createdAt,value
2018-11-11T17:53:13.519Z,1002.26
2018-11-11T17:54:13.334Z,1002.25
2018-11-11T17:56:18.881Z,1002.24
2018-11-11T17:57:18.742Z,1002.29
2018-11-11T17:59:23.213Z,1002.31
2018-11-11T18:00:23.234Z,1002.26
2018-11-11T18:02:29.044Z,1002.31
2018-11-11T18:03:28.882Z,1002.30
2018-11-11T18:05:22.221Z,1002.35
2018-11-11T18:06:22.212Z,1002.39
2018-11-11T18:08:27.718Z,1002.43
2018-11-11T18:09:27.691Z,1002.42
2018-11-11T18:11:32.215Z,1002.39
2018-11-11T18:12:32.215Z,1002.43
2018-11-11T18:14:37.749Z,1002.49
2018-11-11T18:15:37.683Z,1002.48
2018-11-11T18:16:37.690Z,1002.54
2018-11-11T18:17:37.701Z,1002.61
2018-11-11T18:18:37.705Z,1002.66
2018-11-11T18:19:37.708Z,1002.66
2018-11-11T18:20:37.782Z,1002.65
2018-11-11T18:21:37.722Z,1002.67
2018-11-11T18:22:37.729Z,1002.64
2018-11-11T18:23:37.758Z,1002.65
2018-11-11T18:24:37.741Z,1002.66
2018-11-11T18:25:37.764Z,1002.67
2018-11-11T18:26:37.863Z,1002.67
2018-11-11T18:27:37.965Z,1002.65
2018-11-11T18:28:37.800Z,1002.79
2018-11-11T18:29:37.871Z,1002.74
2018-11-11T18:30:37.785Z,1002.79
2018-11-11T18:31:37.788Z,1002.79
2018-11-11T18:32:37.795Z,1002.81
2018-11-11T18:33:37.801Z,1002.79
2018-11-11T18:34:37.871Z,1002.80
2018-11-11T18:35:38.035Z,1002.87
2018-11-11T18:36:37.926Z,1002.84
2018-11-11T18:37:37.874Z,1002.83
2018-11-11T18:38:39.106Z,1002.87
2018-11-11T18:39:38.218Z,1002.88
2018-11-11T18:40:38.116Z,1002.81
2018-11-11T18:41:37.881Z,1002.84
2018-11-11T18:42:37.889Z,1002.79
2018-11-11T18:43:37.864Z,1002.73
2018-11-11T18:44:37.869Z,1002.79
2018-11-11T18:45:37.925Z,1002.83
2018-11-11T18:46:37.888Z,1002.84
2018-11-11T18:47:37.999Z,1002.80
2018-11-11T18:48:38.210Z,1002.84
2018-11-11T18:49:38.089Z,1002.84
2018-11-11T18:50:38.040Z,1002.87
2018-11-11T18:51:37.919Z,1002.89
2018-11-11T18:52:37.925Z,1002.95
2018-11-11T18:53:37.953Z,1002.94
2018-11-11T18:54:37.938Z,1002.95
2018-11-11T18:55:37.942Z,1002.90
2018-11-11T18:56:37.958Z,1002.94
2018-11-11T18:57:38.040Z,1002.94
2018-11-11T18:58:38.088Z,1002.95
2018-11-11T18:59:37.968Z,1002.87
2018-11-11T19:00:37.981Z,1002.86
2018-11-11T19:01:37.987Z,1002.85
2018-11-11T19:02:38.076Z,1002.80
2018-11-11T19:03:37.997Z,1002.75
2018-11-11T19:04:38.002Z,1002.68
2018-11-11T19:05:38.010Z,1002.59
2018-11-11T19:06:38.016Z,1002.57
2018-11-11T19:07:38.027Z,1002.51
2018-11-11T19:08:38.031Z,1002.45
2018-11-11T19:09:38.063Z,1002.49
2018-11-11T19:10:38.160Z,1002.60
2018-11-11T19:11:38.049Z,1002.72
2018-11-11T19:12:38.057Z,1002.83
2018-11-11T19:13:38.071Z,1002.91
2018-11-11T19:14:38.074Z,1002.96
2018-11-11T19:15:38.085Z,1003.00
2018-11-11T19:16:38.085Z,1002.98
2018-11-11T19:17:38.119Z,1003.04
2018-11-11T19:19:38.077Z,1003.00
2018-11-11T19:20:25.170Z,1002.94
2018-11-11T22:39:03.428Z,1005.52
2018-11-11T22:40:05.009Z,1005.61
2018-11-11T22:41:21.761Z,1005.60
2018-11-11T22:43:24.540Z,1005.57
2018-11-11T22:46:06.561Z,1005.64
2018-11-11T22:46:51.013Z,1005.58
2018-11-11T22:49:37.649Z,1005.58
2018-11-11T22:52:06.116Z,1005.61
2018-11-11T22:53:02.659Z,1005.64
2018-11-11T22:55:07.464Z,1005.73
2018-11-11T22:56:08.862Z,1005.71
2018-11-11T22:58:27.114Z,1005.83
2018-11-11T23:01:09.357Z,1005.79
2018-11-11T23:04:10.038Z,1005.81
2018-11-11T23:06:45.563Z,1005.85
2018-11-11T23:07:53.628Z,1005.84
2018-11-11T23:10:15.206Z,1005.92
2018-11-11T23:12:37.826Z,1006.00
2018-11-11T23:13:51.733Z,1006.01
2018-11-11T23:15:56.675Z,1006.04
2018-11-11T23:16:54.816Z,1006.07
2018-11-11T23:18:54.120Z,1006.10
2018-11-11T23:20:05.111Z,1006.10
2018-11-11T23:23:42.956Z,1006.15
2018-11-11T23:26:24.976Z,1006.16
2018-11-11T23:27:36.791Z,1006.20
2018-11-11T23:29:43.560Z,1006.17
2018-11-11T23:30:45.886Z,1006.15
2018-11-11T23:32:41.485Z,1006.14
2018-11-11T23:33:30.099Z,1006.17
2018-11-11T23:35:36.260Z,1006.29
2018-11-11T23:36:27.073Z,1006.29
2018-11-11T23:37:25.311Z,1006.27
2018-11-11T23:38:26.019Z,1006.25
2018-11-11T23:39:25.344Z,1006.23
2018-11-11T23:40:27.177Z,1006.27
2018-11-11T23:41:25.270Z,1006.19
2018-11-11T23:42:25.002Z,1006.19
2018-11-11T23:43:25.031Z,1006.25
2018-11-11T23:46:20.699Z,1006.21
2018-11-11T23:47:09.457Z,1006.16
2018-11-11T23:49:32.552Z,1006.12
2018-11-11T23:50:16.351Z,1006.14
2018-11-11T23:51:17.595Z,1006.18
2018-11-11T23:52:17.450Z,1006.18
2018-11-11T23:53:29.495Z,1006.20
2018-11-11T23:55:31.984Z,1006.21
2018-11-11T23:56:23.188Z,1006.18
2018-11-11T23:58:39.818Z,1006.13
2018-11-11T23:59:30.293Z,1006.13
