createdAt,value
2019-04-07T00:00:26.795Z,5.67
2019-04-07T00:02:57.856Z,5.10
2019-04-07T00:05:28.785Z,5.10
2019-04-07T00:07:59.984Z,4.63
2019-04-07T00:10:31.539Z,4.83
2019-04-07T00:13:02.880Z,5.00
2019-04-07T00:15:34.462Z,4.57
2019-04-07T00:18:05.814Z,4.60
2019-04-07T00:20:37.495Z,4.53
2019-04-07T00:23:08.566Z,4.87
2019-04-07T00:25:39.906Z,4.03
2019-04-07T00:28:11.057Z,4.37
2019-04-07T00:30:42.525Z,4.63
2019-04-07T00:33:13.621Z,4.90
2019-04-07T00:35:44.644Z,4.27
2019-04-07T00:38:15.967Z,4.97
2019-04-07T00:40:46.925Z,4.97
2019-04-07T00:43:17.796Z,4.87
2019-04-07T00:45:49.201Z,4.87
2019-04-07T00:48:20.053Z,4.50
2019-04-07T00:50:51.280Z,4.77
2019-04-07T00:53:22.229Z,5.20
2019-04-07T00:55:53.085Z,5.23
2019-04-07T00:58:23.924Z,5.30
2019-04-07T01:00:55.142Z,5.10
2019-04-07T01:03:26.135Z,4.67
2019-04-07T01:05:57.548Z,4.50
2019-04-07T01:08:28.424Z,4.77
2019-04-07T01:10:59.281Z,4.50
2019-04-07T01:13:32.112Z,4.73
2019-04-07T01:16:02.904Z,4.70
2019-04-07T01:18:35.495Z,4.47
2019-04-07T01:21:07.322Z,5.03
2019-04-07T01:23:39.440Z,4.77
2019-04-07T01:26:10.540Z,5.13
2019-04-07T01:28:41.982Z,4.57
2019-04-07T01:31:13.353Z,4.70
2019-04-07T01:33:44.495Z,5.67
2019-04-07T01:36:15.980Z,4.00
2019-04-07T01:38:47.452Z,4.33
2019-04-07T01:41:47.186Z,4.50
2019-04-07T01:44:39.875Z,4.20
2019-04-07T01:47:19.032Z,3.83
2019-04-07T01:50:31.149Z,4.80
2019-04-07T01:53:11.086Z,4.23
2019-04-07T01:56:06.506Z,4.20
2019-04-07T01:59:07.369Z,5.07
2019-04-07T02:02:03.520Z,4.17
2019-04-07T02:04:44.744Z,4.90
2019-04-07T02:07:31.069Z,4.13
2019-04-07T02:10:33.009Z,4.70
2019-04-07T02:13:32.822Z,5.20
2019-04-07T02:16:23.412Z,4.70
2019-04-07T02:19:06.250Z,4.90
2019-04-07T02:21:59.219Z,3.83
2019-04-07T02:24:39.880Z,4.30
2019-04-07T02:27:33.390Z,5.13
2019-04-07T02:30:24.914Z,4.67
2019-04-07T02:33:13.464Z,5.20
2019-04-07T02:35:52.588Z,5.53
2019-04-07T02:38:36.884Z,4.23
2019-04-07T02:41:42.211Z,4.10
2019-04-07T02:44:25.322Z,3.97
2019-04-07T02:47:13.697Z,4.53
2019-04-07T02:49:58.250Z,4.27
2019-04-07T02:52:48.036Z,4.20
2019-04-07T02:55:30.824Z,4.07
2019-04-07T02:58:19.304Z,4.20
2019-04-07T03:01:03.830Z,4.00
2019-04-07T03:03:44.761Z,4.67
2019-04-07T03:06:41.620Z,3.57
2019-04-07T03:09:20.492Z,5.03
2019-04-07T03:12:23.313Z,3.77
2019-04-07T03:15:25.723Z,3.73
2019-04-07T03:18:14.351Z,4.37
2019-04-07T03:20:55.834Z,5.37
2019-04-07T03:23:44.622Z,4.23
2019-04-07T03:26:33.139Z,4.37
2019-04-07T03:29:31.782Z,4.03
2019-04-07T03:32:15.874Z,4.47
2019-04-07T03:35:03.157Z,4.13
2019-04-07T03:37:47.477Z,4.93
2019-04-07T03:40:36.985Z,3.87
2019-04-07T03:43:32.984Z,3.97
2019-04-07T03:46:26.919Z,4.80
2019-04-07T03:49:16.926Z,4.50
2019-04-07T03:52:07.086Z,4.43
2019-04-07T03:54:52.701Z,3.67
2019-04-07T03:57:41.084Z,4.00
2019-04-07T04:01:00.556Z,3.63
2019-04-07T04:03:40.536Z,4.10
2019-04-07T04:06:34.201Z,4.43
2019-04-07T04:09:13.861Z,3.87
2019-04-07T04:12:03.115Z,4.07
2019-04-07T04:14:39.870Z,4.37
2019-04-07T04:17:11.549Z,4.07
2019-04-07T04:19:42.851Z,4.30
2019-04-07T04:22:14.148Z,4.03
2019-04-07T04:24:45.128Z,3.87
2019-04-07T04:27:16.910Z,4.73
2019-04-07T04:29:51.744Z,4.90
2019-04-07T04:32:21.980Z,3.97
2019-04-07T04:34:54.541Z,4.90
2019-04-07T04:37:37.844Z,4.53
2019-04-07T04:39:59.713Z,4.87
2019-04-07T04:42:31.163Z,4.47
2019-04-07T04:45:02.564Z,5.30
2019-04-07T04:47:34.171Z,4.47
2019-04-07T04:50:07.908Z,3.87
2019-04-07T04:52:39.042Z,4.30
2019-04-07T04:55:09.986Z,4.90
2019-04-07T04:57:42.437Z,4.23
2019-04-07T05:00:13.613Z,4.03
2019-04-07T05:02:44.525Z,4.83
2019-04-07T05:05:15.705Z,4.90
2019-04-07T05:07:56.997Z,3.67
2019-04-07T05:10:21.069Z,4.83
2019-04-07T05:12:52.182Z,4.97
2019-04-07T05:15:23.320Z,4.70
2019-04-07T05:17:54.105Z,4.50
2019-04-07T05:20:25.295Z,4.77
2019-04-07T05:22:56.439Z,4.43
2019-04-07T05:25:27.439Z,3.70
2019-04-07T05:27:58.663Z,4.50
2019-04-07T05:30:31.454Z,4.37
2019-04-07T05:33:02.489Z,4.33
2019-04-07T05:35:34.133Z,4.07
2019-04-07T05:38:06.762Z,4.33
2019-04-07T05:40:37.776Z,3.60
2019-04-07T05:43:08.714Z,4.83
2019-04-07T05:45:40.017Z,4.20
2019-04-07T05:48:11.021Z,4.57
2019-04-07T05:50:41.935Z,4.60
2019-04-07T05:53:14.681Z,3.87
2019-04-07T05:55:45.997Z,4.27
2019-04-07T05:58:16.960Z,4.20
2019-04-07T06:00:48.976Z,4.10
2019-04-07T06:03:20.601Z,3.47
2019-04-07T06:05:51.768Z,4.07
2019-04-07T06:08:30.358Z,3.77
2019-04-07T06:11:00.296Z,4.30
2019-04-07T06:13:27.972Z,3.15
2019-04-07T06:15:58.842Z,2.98
2019-04-07T06:18:32.703Z,3.58
2019-04-07T06:21:02.752Z,3.30
2019-04-07T06:23:33.904Z,3.12
2019-04-07T06:26:11.206Z,4.20
2019-04-07T06:28:40.463Z,3.33
2019-04-07T06:31:11.774Z,3.37
2019-04-07T06:33:42.682Z,3.45
2019-04-07T06:36:17.525Z,3.15
2019-04-07T06:38:51.123Z,3.55
2019-04-07T06:41:18.893Z,3.60
2019-04-07T06:43:49.754Z,3.42
2019-04-07T06:46:40.069Z,3.77
2019-04-07T06:49:47.067Z,3.58
2019-04-07T06:52:30.279Z,3.37
2019-04-07T06:55:32.868Z,3.15
2019-04-07T06:58:15.327Z,3.02
2019-04-07T07:01:07.928Z,3.40
2019-04-07T07:03:56.333Z,3.22
2019-04-07T07:06:47.154Z,3.30
2019-04-07T07:09:27.824Z,2.77
2019-04-07T07:12:24.585Z,2.50
2019-04-07T07:15:20.221Z,2.90
2019-04-07T07:17:59.279Z,3.95
2019-04-07T07:20:49.694Z,3.30
2019-04-07T07:23:25.226Z,2.65
2019-04-07T07:25:56.534Z,3.10
2019-04-07T07:28:28.353Z,2.98
2019-04-07T07:31:00.923Z,2.83
2019-04-07T07:33:31.937Z,3.02
2019-04-07T07:36:03.414Z,2.75
2019-04-07T07:38:34.607Z,2.85
2019-04-07T07:41:06.279Z,3.62
2019-04-07T07:43:38.125Z,3.20
2019-04-07T07:46:09.165Z,3.20
2019-04-07T07:48:41.083Z,3.52
2019-04-07T07:51:13.836Z,2.80
2019-04-07T07:53:44.963Z,3.12
2019-04-07T07:56:16.945Z,2.40
2019-04-07T07:58:49.307Z,2.47
2019-04-07T08:01:21.023Z,2.80
2019-04-07T08:03:54.651Z,2.87
2019-04-07T08:06:25.050Z,2.52
2019-04-07T08:09:07.460Z,2.95
2019-04-07T08:11:32.210Z,2.67
2019-04-07T08:14:01.385Z,2.50
2019-04-07T08:16:32.559Z,2.62
2019-04-07T08:19:03.949Z,2.77
2019-04-07T08:21:36.887Z,2.83
2019-04-07T08:24:08.087Z,3.12
2019-04-07T08:26:39.297Z,2.85
2019-04-07T08:29:12.560Z,2.83
2019-04-07T08:31:43.858Z,2.58
2019-04-07T08:34:14.867Z,2.20
2019-04-07T08:36:47.179Z,2.67
2019-04-07T08:39:24.380Z,2.58
2019-04-07T08:41:52.893Z,2.70
2019-04-07T08:44:26.955Z,3.10
2019-04-07T08:46:57.991Z,2.77
2019-04-07T08:49:32.301Z,2.80
2019-04-07T08:52:07.978Z,2.85
2019-04-07T08:54:35.587Z,2.92
2019-04-07T08:57:07.093Z,2.20
2019-04-07T08:59:42.436Z,2.62
2019-04-07T09:02:11.372Z,2.98
2019-04-07T09:04:44.289Z,3.22
2019-04-07T09:07:15.390Z,2.27
2019-04-07T09:09:48.444Z,2.30
2019-04-07T09:12:18.865Z,2.67
2019-04-07T09:14:50.244Z,2.45
2019-04-07T09:17:43.664Z,2.77
2019-04-07T09:20:21.634Z,2.72
2019-04-07T09:23:14.695Z,2.62
2019-04-07T09:26:03.466Z,2.77
2019-04-07T09:28:39.623Z,2.83
2019-04-07T09:31:41.711Z,2.25
2019-04-07T09:34:28.148Z,2.30
2019-04-07T09:37:18.498Z,2.12
2019-04-07T09:40:17.797Z,2.35
2019-04-07T09:43:05.435Z,2.50
2019-04-07T09:45:57.295Z,4.25
2019-04-07T09:48:41.418Z,2.30
2019-04-07T09:51:43.190Z,2.15
2019-04-07T09:54:35.717Z,2.05
2019-04-07T09:57:28.769Z,2.65
2019-04-07T10:00:28.925Z,3.42
2019-04-07T10:03:24.721Z,2.72
2019-04-07T10:06:11.054Z,2.45
2019-04-07T10:08:58.874Z,2.27
2019-04-07T10:11:49.537Z,2.60
2019-04-07T10:14:39.813Z,2.47
2019-04-07T10:17:30.297Z,2.30
2019-04-07T10:20:14.575Z,2.83
2019-04-07T10:23:02.952Z,3.42
2019-04-07T10:25:56.128Z,2.45
2019-04-07T10:28:41.808Z,2.50
2019-04-07T10:31:33.870Z,2.58
2019-04-07T10:34:23.735Z,3.08
2019-04-07T10:37:28.841Z,1.95
2019-04-07T10:40:19.742Z,2.17
2019-04-07T10:43:05.179Z,2.27
2019-04-07T10:45:57.977Z,2.52
2019-04-07T10:48:42.146Z,2.50
2019-04-07T10:51:35.382Z,2.95
2019-04-07T10:54:26.721Z,2.45
2019-04-07T10:57:14.540Z,3.08
2019-04-07T10:59:56.857Z,1.95
2019-04-07T11:02:55.728Z,2.20
2019-04-07T11:05:50.908Z,1.87
2019-04-07T11:08:41.148Z,2.40
2019-04-07T11:11:43.698Z,2.77
2019-04-07T11:14:38.437Z,2.62
2019-04-07T11:17:25.394Z,2.40
2019-04-07T11:20:15.317Z,10.58
2019-04-07T11:23:00.961Z,2.17
2019-04-07T11:25:49.678Z,2.08
2019-04-07T11:28:31.873Z,2.35
2019-04-07T11:31:16.810Z,2.33
2019-04-07T11:34:05.491Z,2.20
2019-04-07T11:36:59.493Z,1.87
2019-04-07T11:39:55.216Z,1.98
2019-04-07T11:43:00.334Z,1.62
2019-04-07T11:45:52.305Z,1.55
2019-04-07T11:48:31.881Z,1.40
2019-04-07T11:51:10.706Z,1.82
2019-04-07T11:54:03.570Z,2.00
2019-04-07T11:56:40.178Z,2.12
2019-04-07T11:59:29.911Z,1.55
2019-04-07T12:02:21.586Z,2.00
2019-04-07T12:05:06.437Z,1.65
2019-04-07T12:07:55.230Z,1.90
2019-04-07T12:10:38.725Z,1.82
2019-04-07T12:13:44.882Z,2.25
2019-04-07T12:16:35.078Z,1.92
2019-04-07T12:19:44.277Z,1.60
2019-04-07T12:22:48.009Z,2.10
2019-04-07T12:25:47.197Z,1.90
2019-04-07T12:28:34.428Z,1.60
2019-04-07T12:31:23.881Z,2.00
2019-04-07T12:34:09.236Z,2.33
2019-04-07T12:36:50.414Z,3.30
2019-04-07T12:39:38.647Z,2.40
2019-04-07T12:42:19.228Z,2.83
2019-04-07T12:45:05.088Z,2.27
2019-04-07T12:48:04.711Z,2.17
2019-04-07T12:50:55.375Z,2.20
2019-04-07T12:53:45.304Z,1.60
2019-04-07T12:56:36.041Z,2.33
2019-04-07T12:59:24.605Z,1.95
2019-04-07T13:02:17.956Z,2.15
2019-04-07T13:04:56.144Z,2.37
2019-04-07T13:07:53.187Z,2.58
2019-04-07T13:10:42.909Z,1.98
2019-04-07T13:13:34.165Z,1.92
2019-04-07T13:16:28.363Z,2.37
2019-04-07T13:19:21.336Z,2.35
2019-04-07T13:22:18.320Z,2.27
2019-04-07T13:25:05.834Z,2.33
2019-04-07T13:28:01.597Z,2.37
2019-04-07T13:31:00.441Z,2.55
2019-04-07T13:33:47.156Z,2.50
2019-04-07T13:36:25.329Z,3.08
2019-04-07T13:39:06.662Z,2.62
2019-04-07T13:41:53.295Z,2.65
2019-04-07T13:44:44.774Z,1.70
2019-04-07T13:47:38.668Z,2.35
2019-04-07T13:50:30.039Z,2.35
2019-04-07T13:53:07.763Z,2.50
2019-04-07T13:55:49.849Z,2.47
2019-04-07T13:58:36.878Z,2.17
2019-04-07T14:01:42.215Z,2.70
2019-04-07T14:04:24.210Z,2.30
2019-04-07T14:07:13.201Z,3.08
2019-04-07T14:10:09.137Z,2.00
2019-04-07T14:13:17.180Z,1.70
2019-04-07T14:16:05.971Z,2.62
2019-04-07T14:18:55.901Z,2.65
2019-04-07T14:21:49.355Z,2.55
2019-04-07T14:24:42.501Z,2.70
2019-04-07T14:27:38.372Z,2.67
2019-04-07T14:30:15.134Z,2.05
2019-04-07T14:33:04.577Z,2.62
2019-04-07T14:35:58.153Z,2.83
2019-04-07T14:38:56.070Z,2.17
2019-04-07T14:41:49.862Z,2.67
2019-04-07T14:44:40.175Z,2.22
2019-04-07T14:47:28.434Z,2.70
2019-04-07T14:50:09.014Z,2.42
2019-04-07T14:52:51.138Z,2.37
2019-04-07T14:55:43.683Z,2.10
2019-04-07T14:58:33.529Z,2.37
2019-04-07T15:01:30.390Z,2.77
2019-04-07T15:04:02.172Z,2.58
2019-04-07T15:06:34.655Z,2.58
2019-04-07T15:09:28.590Z,2.45
2019-04-07T15:12:22.742Z,2.33
2019-04-07T15:14:49.979Z,2.47
2019-04-07T15:17:32.976Z,2.45
2019-04-07T15:20:04.688Z,2.30
2019-04-07T15:22:35.680Z,2.67
2019-04-07T15:25:07.639Z,2.40
2019-04-07T15:27:40.039Z,2.35
2019-04-07T15:30:15.361Z,2.85
2019-04-07T15:32:44.262Z,2.12
2019-04-07T15:35:16.242Z,2.33
2019-04-07T15:37:47.691Z,1.95
2019-04-07T15:40:19.216Z,2.25
2019-04-07T15:42:51.161Z,2.60
2019-04-07T15:45:22.147Z,2.40
2019-04-07T15:47:54.031Z,2.33
2019-04-07T15:50:29.280Z,2.40
2019-04-07T15:52:59.573Z,2.30
2019-04-07T15:55:43.957Z,2.75
2019-04-07T15:58:04.487Z,2.35
2019-04-07T16:00:36.564Z,3.42
2019-04-07T16:03:08.564Z,3.37
2019-04-07T16:05:46.137Z,3.95
2019-04-07T16:08:16.648Z,3.42
2019-04-07T16:10:47.763Z,3.02
2019-04-07T16:13:18.843Z,2.65
2019-04-07T16:15:52.823Z,2.85
2019-04-07T16:18:23.172Z,2.27
2019-04-07T16:20:56.380Z,2.80
2019-04-07T16:23:28.294Z,2.50
2019-04-07T16:26:01.220Z,3.00
2019-04-07T16:28:33.121Z,3.00
2019-04-07T16:31:06.155Z,2.40
2019-04-07T16:33:37.181Z,2.20
2019-04-07T16:36:08.637Z,3.35
2019-04-07T16:38:39.664Z,2.95
2019-04-07T16:41:13.766Z,2.85
2019-04-07T16:43:43.521Z,3.33
2019-04-07T16:46:20.198Z,3.20
2019-04-07T16:48:48.997Z,2.83
2019-04-07T16:51:19.967Z,3.33
2019-04-07T16:53:50.990Z,2.87
2019-04-07T16:56:23.127Z,2.20
2019-04-07T16:58:54.305Z,2.30
2019-04-07T17:01:26.536Z,3.87
2019-04-07T17:03:59.366Z,2.10
2019-04-07T17:06:34.732Z,2.70
2019-04-07T17:09:06.604Z,2.50
2019-04-07T17:11:40.750Z,2.40
2019-04-07T17:14:11.771Z,2.40
2019-04-07T17:16:45.400Z,2.73
2019-04-07T17:19:16.176Z,3.27
2019-04-07T17:21:49.010Z,3.10
2019-04-07T17:24:20.095Z,2.50
2019-04-07T17:26:51.745Z,2.80
2019-04-07T17:29:23.518Z,2.67
2019-04-07T17:31:55.468Z,2.50
2019-04-07T17:34:26.508Z,3.13
2019-04-07T17:36:57.671Z,3.20
2019-04-07T17:39:48.231Z,2.70
2019-04-07T17:42:20.145Z,3.77
2019-04-07T17:45:09.962Z,3.00
2019-04-07T17:47:56.100Z,4.00
2019-04-07T17:50:48.698Z,2.73
2019-04-07T17:53:38.154Z,3.03
2019-04-07T17:56:29.842Z,2.83
2019-04-07T17:59:14.249Z,6.20
2019-04-07T18:02:00.897Z,3.53
2019-04-07T18:04:57.055Z,3.23
2019-04-07T18:08:02.779Z,3.43
2019-04-07T18:10:57.871Z,3.30
2019-04-07T18:13:51.507Z,4.07
2019-04-07T18:16:40.766Z,2.97
2019-04-07T18:19:31.511Z,3.67
2019-04-07T18:22:12.549Z,3.03
2019-04-07T18:25:08.482Z,4.27
2019-04-07T18:27:47.440Z,3.03
2019-04-07T18:30:36.050Z,3.40
2019-04-07T18:33:19.134Z,4.13
2019-04-07T18:35:56.113Z,3.70
2019-04-07T18:38:49.592Z,3.80
2019-04-07T18:41:35.947Z,3.83
2019-04-07T18:44:25.086Z,4.07
2019-04-07T18:47:16.594Z,3.47
2019-04-07T18:50:25.216Z,3.90
2019-04-07T18:53:13.088Z,3.57
2019-04-07T18:56:01.735Z,3.53
2019-04-07T18:58:48.642Z,4.47
2019-04-07T19:01:40.982Z,4.37
2019-04-07T19:04:43.495Z,3.53
2019-04-07T19:07:31.190Z,3.60
2019-04-07T19:10:33.507Z,3.90
2019-04-07T19:13:42.502Z,3.73
2019-04-07T19:16:22.077Z,4.10
2019-04-07T19:19:07.071Z,3.87
2019-04-07T19:21:55.726Z,3.77
2019-04-07T19:24:43.879Z,3.73
2019-04-07T19:27:37.351Z,4.07
2019-04-07T19:30:27.919Z,3.67
2019-04-07T19:33:19.118Z,4.30
2019-04-07T19:36:18.035Z,4.23
2019-04-07T19:39:05.769Z,4.50
2019-04-07T19:42:06.192Z,5.10
2019-04-07T19:44:53.222Z,3.87
2019-04-07T19:47:52.111Z,4.57
2019-04-07T19:50:44.951Z,4.17
2019-04-07T19:53:38.656Z,4.37
2019-04-07T19:56:23.135Z,5.40
2019-04-07T19:59:28.871Z,4.97
2019-04-07T20:02:24.099Z,6.30
2019-04-07T20:05:17.382Z,5.33
2019-04-07T20:08:02.940Z,6.13
2019-04-07T20:10:49.874Z,5.83
2019-04-07T20:13:52.784Z,6.73
2019-04-07T20:16:33.130Z,5.20
2019-04-07T20:22:17.524Z,5.77
2019-04-07T20:25:12.361Z,5.67
2019-04-07T20:27:49.351Z,4.80
2019-04-07T20:30:46.990Z,5.57
2019-04-07T20:33:37.897Z,5.80
2019-04-07T20:36:28.011Z,5.43
2019-04-07T20:39:07.531Z,5.00
2019-04-07T20:41:58.832Z,5.43
2019-04-07T20:45:03.588Z,4.70
2019-04-07T20:47:49.127Z,5.30
2019-04-07T20:50:40.295Z,4.80
2019-04-07T20:53:38.540Z,6.23
2019-04-07T20:56:32.015Z,6.53
2019-04-07T20:59:31.416Z,6.60
2019-04-07T21:02:21.899Z,6.23
2019-04-07T21:05:04.898Z,6.37
2019-04-07T21:08:01.186Z,5.97
2019-04-07T21:10:58.052Z,5.47
2019-04-07T21:14:07.845Z,5.80
2019-04-07T21:17:13.321Z,5.17
2019-04-07T21:20:13.104Z,5.47
2019-04-07T21:23:03.072Z,6.20
2019-04-07T21:25:57.198Z,5.73
2019-04-07T21:28:56.989Z,5.27
2019-04-07T21:31:39.734Z,5.87
2019-04-07T21:34:31.210Z,5.40
2019-04-07T21:37:12.529Z,5.37
2019-04-07T21:39:50.149Z,6.00
2019-04-07T21:42:40.234Z,5.63
2019-04-07T21:45:47.368Z,4.93
2019-04-07T21:48:32.103Z,6.57
2019-04-07T21:51:28.979Z,6.43
2019-04-07T21:54:05.696Z,5.97
2019-04-07T21:56:58.589Z,6.03
2019-04-07T21:59:52.242Z,5.50
2019-04-07T22:02:40.659Z,4.67
2019-04-07T22:05:27.100Z,5.23
2019-04-07T22:08:17.367Z,4.53
2019-04-07T22:10:50.350Z,5.10
2019-04-07T22:13:20.245Z,4.77
2019-04-07T22:15:56.246Z,5.33
2019-04-07T22:18:25.705Z,5.27
2019-04-07T22:20:57.052Z,5.40
2019-04-07T22:23:30.703Z,4.50
2019-04-07T22:26:01.287Z,4.97
2019-04-07T22:28:33.204Z,4.97
2019-04-07T22:31:04.240Z,5.13
2019-04-07T22:33:35.142Z,4.93
2019-04-07T22:36:06.033Z,5.20
2019-04-07T22:38:37.685Z,5.43
2019-04-07T22:41:09.888Z,5.67
2019-04-07T22:43:41.699Z,5.27
2019-04-07T22:46:19.451Z,5.50
2019-04-07T22:48:45.926Z,5.70
2019-04-07T22:51:16.885Z,6.17
2019-04-07T22:53:47.844Z,5.90
2019-04-07T22:56:18.705Z,5.80
2019-04-07T22:58:49.613Z,6.00
2019-04-07T23:01:26.043Z,5.50
2019-04-07T23:03:58.013Z,4.93
2019-04-07T23:06:29.121Z,5.67
2019-04-07T23:09:00.047Z,5.60
2019-04-07T23:11:30.924Z,5.30
2019-04-07T23:14:01.948Z,5.30
2019-04-07T23:16:32.859Z,5.47
2019-04-07T23:19:04.621Z,5.30
2019-04-07T23:21:35.678Z,4.80
2019-04-07T23:24:06.638Z,6.03
2019-04-07T23:26:38.223Z,5.40
2019-04-07T23:29:10.017Z,5.57
2019-04-07T23:31:41.149Z,5.97
2019-04-07T23:34:12.331Z,5.87
2019-04-07T23:36:43.609Z,5.43
2019-04-07T23:39:15.286Z,5.37
2019-04-07T23:41:46.339Z,6.00
2019-04-07T23:44:17.249Z,5.70
2019-04-07T23:46:48.895Z,5.50
2019-04-07T23:49:20.421Z,5.30
2019-04-07T23:51:51.344Z,5.27
2019-04-07T23:54:22.573Z,5.93
2019-04-07T23:56:54.088Z,5.93
2019-04-07T23:59:25.140Z,6.17
