createdAt,value
2018-04-12T00:03:09.274Z,77.80
2018-04-12T00:08:10.868Z,77.70
2018-04-12T00:13:13.187Z,79.00
2018-04-12T00:18:14.718Z,78.90
2018-04-12T00:23:17.031Z,79.00
2018-04-12T00:28:18.572Z,79.00
2018-04-12T00:33:20.978Z,79.00
2018-04-12T00:38:22.541Z,79.00
2018-04-12T00:43:24.125Z,80.20
2018-04-12T00:48:25.688Z,79.20
2018-04-12T00:53:45.724Z,78.30
2018-04-12T00:58:47.372Z,78.20
2018-04-12T01:03:48.921Z,77.60
2018-04-12T01:08:50.444Z,76.40
2018-04-12T01:13:51.990Z,76.50
2018-04-12T01:18:53.536Z,75.90
2018-04-12T01:23:55.086Z,75.90
2018-04-12T01:28:56.676Z,76.50
2018-04-12T01:33:58.267Z,76.70
2018-04-12T01:38:59.805Z,76.60
2018-04-12T01:44:01.366Z,76.80
2018-04-12T01:49:02.954Z,77.20
2018-04-12T01:54:04.484Z,77.80
2018-04-12T01:59:06.005Z,78.00
2018-04-12T02:04:07.530Z,78.10
2018-04-12T02:09:09.191Z,78.00
2018-04-12T02:14:11.472Z,78.20
2018-04-12T02:19:13.751Z,78.10
2018-04-12T02:24:16.298Z,78.90
2018-04-12T02:29:18.034Z,78.30
2018-04-12T02:34:19.566Z,78.30
2018-04-12T02:39:21.094Z,78.50
2018-04-12T02:44:22.615Z,78.10
2018-04-12T02:49:24.170Z,78.00
2018-04-12T02:54:25.683Z,77.50
2018-04-12T02:59:27.294Z,77.00
2018-04-12T03:04:28.803Z,76.70
2018-04-12T03:09:31.222Z,75.60
2018-04-12T03:14:32.766Z,75.50
2018-04-12T03:19:34.273Z,74.90
2018-04-12T03:24:35.790Z,75.30
2018-04-12T03:29:38.095Z,74.70
2018-04-12T03:34:39.643Z,74.70
2018-04-12T03:39:41.937Z,74.40
2018-04-12T03:44:44.231Z,74.20
2018-04-12T03:49:45.756Z,74.10
2018-04-12T03:54:47.302Z,75.00
2018-04-12T03:59:48.827Z,74.50
2018-04-12T04:04:50.567Z,74.50
2018-04-12T04:09:52.113Z,74.50
2018-04-12T04:31:00.275Z,78.20
2018-04-12T04:36:02.629Z,78.00
2018-04-12T04:41:04.206Z,77.70
2018-04-12T04:46:05.812Z,76.00
2018-04-12T04:51:08.139Z,75.10
2018-04-12T04:56:09.651Z,75.00
2018-04-12T05:01:11.194Z,74.80
2018-04-12T05:06:12.744Z,74.90
2018-04-12T05:11:14.276Z,75.30
2018-04-12T05:16:15.822Z,75.20
2018-04-12T05:21:17.424Z,75.70
2018-04-12T05:26:18.957Z,76.90
2018-04-12T05:31:20.479Z,77.90
2018-04-12T05:36:22.100Z,78.40
2018-04-12T05:41:24.441Z,76.80
2018-04-12T05:46:26.031Z,76.60
2018-04-12T05:51:32.610Z,77.20
2018-04-12T05:56:34.131Z,76.90
2018-04-12T06:01:35.646Z,76.70
2018-04-12T06:06:37.233Z,75.80
2018-04-12T06:11:38.758Z,74.30
2018-04-12T06:16:40.309Z,73.80
2018-04-12T06:21:41.815Z,72.70
2018-04-12T06:26:43.328Z,71.00
2018-04-12T06:31:45.645Z,69.70
2018-04-12T06:36:47.251Z,69.70
2018-04-12T06:41:48.784Z,67.90
2018-04-12T06:46:50.518Z,67.60
2018-04-12T06:51:52.828Z,65.40
2018-04-12T06:56:54.651Z,65.40
2018-04-12T07:01:56.192Z,65.70
2018-04-12T07:06:57.767Z,64.10
2018-04-12T07:11:59.340Z,62.00
2018-04-12T07:17:00.909Z,61.50
2018-04-12T07:22:02.730Z,59.60
2018-04-12T07:27:05.049Z,54.30
2018-04-12T07:32:06.716Z,54.30
2018-04-12T07:37:08.429Z,55.60
2018-04-12T07:42:09.955Z,54.80
2018-04-12T07:47:11.584Z,50.60
2018-04-12T07:52:14.466Z,51.10
2018-04-12T07:57:15.996Z,51.00
2018-04-12T08:02:17.516Z,51.20
2018-04-12T08:07:19.812Z,50.10
2018-04-12T08:12:22.121Z,49.60
2018-04-12T08:17:23.673Z,49.60
2018-04-12T08:22:25.246Z,50.40
2018-04-12T08:27:26.769Z,52.10
2018-04-12T08:32:28.303Z,50.90
2018-04-12T08:37:29.880Z,52.40
2018-04-12T08:42:31.428Z,52.10
2018-04-12T08:47:32.961Z,52.30
2018-04-12T08:52:35.323Z,54.40
2018-04-12T08:57:36.860Z,54.30
2018-04-12T09:02:38.390Z,53.00
2018-04-12T09:07:40.685Z,54.30
2018-04-12T09:12:43.087Z,53.60
2018-04-12T09:17:44.608Z,53.50
2018-04-12T09:22:46.243Z,53.60
2018-04-12T09:27:47.816Z,51.00
2018-04-12T09:32:49.337Z,49.90
2018-04-12T09:37:51.747Z,47.90
2018-04-12T09:42:53.272Z,47.80
2018-04-12T09:47:54.748Z,50.90
2018-04-12T09:52:56.303Z,47.20
2018-04-12T09:57:57.839Z,43.10
2018-04-12T10:02:59.361Z,41.30
2018-04-12T10:08:07.566Z,42.60
2018-04-12T10:13:09.033Z,42.60
2018-04-12T10:18:11.314Z,39.00
2018-04-12T10:23:12.857Z,39.00
2018-04-12T10:28:14.390Z,37.80
2018-04-12T10:33:15.928Z,37.00
2018-04-12T10:38:17.538Z,36.10
2018-04-12T10:43:22.292Z,36.20
2018-04-12T10:48:25.911Z,36.40
2018-04-12T10:53:32.626Z,37.20
2018-04-12T10:58:34.155Z,37.60
2018-04-12T11:03:35.773Z,38.40
2018-04-12T11:08:37.506Z,38.80
2018-04-12T11:13:46.739Z,38.10
2018-04-12T11:18:48.264Z,38.60
2018-04-12T11:23:49.732Z,40.10
2018-04-12T11:28:51.310Z,41.20
2018-04-12T11:33:52.932Z,42.20
2018-04-12T11:38:54.527Z,41.90
2018-04-12T11:43:56.064Z,40.10
2018-04-12T11:48:57.675Z,40.90
2018-04-12T11:53:59.267Z,41.40
2018-04-12T11:59:00.820Z,42.50
2018-04-12T12:04:02.560Z,44.70
2018-04-12T12:09:04.156Z,44.10
2018-04-12T12:14:05.681Z,44.40
2018-04-12T12:19:07.284Z,43.60
2018-04-12T12:24:08.976Z,41.90
2018-04-12T12:29:10.575Z,40.60
2018-04-12T12:34:12.133Z,40.10
2018-04-12T12:39:13.720Z,41.50
2018-04-12T12:44:15.302Z,40.40
2018-04-12T12:49:16.860Z,40.30
2018-04-12T12:54:19.083Z,39.40
2018-04-12T12:59:20.676Z,39.30
2018-04-12T13:04:22.960Z,41.90
2018-04-12T13:09:25.279Z,41.80
2018-04-12T13:14:26.899Z,41.80
2018-04-12T13:19:28.420Z,40.30
2018-04-12T13:24:29.994Z,40.00
2018-04-12T13:29:31.525Z,39.50
2018-04-12T13:34:33.953Z,38.00
2018-04-12T13:39:35.640Z,38.00
2018-04-12T13:44:37.211Z,37.50
2018-04-12T13:49:38.753Z,37.20
2018-04-12T13:54:40.371Z,37.00
2018-04-12T13:59:41.944Z,36.50
2018-04-12T14:04:43.521Z,34.70
2018-04-12T14:09:45.057Z,36.10
2018-04-12T14:14:46.625Z,35.70
2018-04-12T14:19:48.216Z,35.80
2018-04-12T14:24:49.836Z,36.20
2018-04-12T14:29:51.535Z,36.30
2018-04-12T14:34:52.971Z,36.90
2018-04-12T14:39:54.496Z,37.30
2018-04-12T14:44:56.270Z,37.90
2018-04-12T14:49:57.799Z,38.00
2018-04-12T14:54:59.334Z,37.80
2018-04-12T15:00:00.844Z,36.90
2018-04-12T15:05:02.418Z,37.40
2018-04-12T15:10:04.013Z,38.10
2018-04-12T15:15:05.666Z,37.60
2018-04-12T15:20:07.214Z,38.90
2018-04-12T15:25:08.735Z,38.90
2018-04-12T15:30:11.134Z,40.30
2018-04-12T15:35:12.693Z,40.20
2018-04-12T15:40:15.030Z,40.80
2018-04-12T15:45:16.555Z,41.60
2018-04-12T15:50:18.099Z,40.50
2018-04-12T15:55:20.392Z,42.30
2018-04-12T16:00:22.681Z,43.90
2018-04-12T16:05:24.990Z,43.10
2018-04-12T16:10:26.493Z,43.00
2018-04-12T16:15:28.016Z,44.00
2018-04-12T16:20:29.591Z,42.90
2018-04-12T16:25:31.124Z,44.00
2018-04-12T16:30:32.684Z,45.70
2018-04-12T16:35:34.216Z,45.00
2018-04-12T16:40:35.768Z,45.00
2018-04-12T16:45:37.310Z,45.60
2018-04-12T16:50:39.587Z,44.90
2018-04-12T16:55:41.905Z,46.40
2018-04-12T17:00:43.433Z,46.30
2018-04-12T17:05:44.971Z,46.70
2018-04-12T17:10:46.569Z,48.00
2018-04-12T17:15:48.078Z,48.20
2018-04-12T17:20:49.608Z,49.30
2018-04-12T17:25:51.204Z,50.10
2018-04-12T17:30:53.463Z,51.50
2018-04-12T17:35:55.085Z,51.50
2018-04-12T17:40:56.656Z,51.70
2018-04-12T17:45:58.191Z,57.20
2018-04-12T17:50:59.739Z,53.80
2018-04-12T17:56:01.240Z,53.60
2018-04-12T18:01:02.875Z,54.60
2018-04-12T18:06:04.564Z,59.00
2018-04-12T18:11:06.947Z,61.40
2018-04-12T18:16:09.432Z,62.10
2018-04-12T18:21:11.855Z,62.50
2018-04-12T18:26:13.400Z,62.50
2018-04-12T18:31:15.126Z,62.70
2018-04-12T18:36:16.638Z,64.70
2018-04-12T18:41:19.072Z,59.80
2018-04-12T18:46:20.676Z,59.80
2018-04-12T18:51:22.391Z,56.20
2018-04-12T18:56:24.014Z,54.90
2018-04-12T19:01:26.404Z,54.10
2018-04-12T19:06:28.195Z,54.00
2018-04-12T19:11:30.687Z,55.30
2018-04-12T19:16:32.286Z,55.30
2018-04-12T19:21:34.144Z,55.40
2018-04-12T19:26:36.050Z,56.70
2018-04-12T19:31:37.617Z,58.40
2018-04-12T19:36:39.279Z,59.10
2018-04-12T19:41:41.029Z,59.60
2018-04-12T19:46:42.882Z,59.80
2018-04-12T19:51:44.530Z,60.30
2018-04-12T19:56:46.173Z,62.00
2018-04-12T20:01:47.856Z,64.30
2018-04-12T20:06:49.497Z,65.40
2018-04-12T20:11:51.234Z,66.70
2018-04-12T20:16:52.910Z,68.50
2018-04-12T20:21:54.656Z,68.00
2018-04-12T20:26:56.290Z,66.70
2018-04-12T20:31:57.926Z,66.20
2018-04-12T20:36:59.574Z,66.30
2018-04-12T20:42:01.328Z,67.40
2018-04-12T20:47:02.941Z,68.80
2018-04-12T20:52:05.291Z,70.70
2018-04-12T20:57:07.025Z,70.20
2018-04-12T21:02:08.712Z,71.60
2018-04-12T21:07:10.265Z,73.70
2018-04-12T21:12:12.038Z,73.10
2018-04-12T21:17:13.612Z,73.10
2018-04-12T21:22:15.348Z,73.80
2018-04-12T21:27:17.201Z,74.90
2018-04-12T21:32:18.822Z,75.80
2018-04-12T21:37:20.576Z,76.20
2018-04-12T21:42:22.099Z,76.00
2018-04-12T21:47:23.733Z,75.50
2018-04-12T21:52:25.391Z,74.50
2018-04-12T21:57:27.200Z,75.60
2018-04-12T22:02:28.720Z,75.90
2018-04-12T22:07:30.343Z,76.10
2018-04-12T22:12:31.959Z,74.30
2018-04-12T22:17:33.495Z,75.20
2018-04-12T22:22:35.181Z,74.60
2018-04-12T22:27:36.781Z,74.80
2018-04-12T22:32:38.948Z,75.00
2018-04-12T22:37:40.578Z,68.90
2018-04-12T22:42:42.166Z,65.90
2018-04-12T22:47:43.691Z,63.70
2018-04-12T22:52:45.324Z,62.30
2018-04-12T22:57:47.091Z,62.50
2018-04-12T23:02:48.594Z,62.30
2018-04-12T23:07:50.178Z,62.50
2018-04-12T23:23:06.931Z,63.30
2018-04-12T23:28:08.483Z,62.30
2018-04-12T23:33:09.995Z,60.60
2018-04-12T23:38:11.524Z,61.00
2018-04-12T23:43:13.145Z,64.00
2018-04-12T23:48:14.742Z,65.50
2018-04-12T23:53:16.267Z,66.80
2018-04-12T23:58:17.811Z,68.30
