createdAt,value
2022-11-24T00:01:22.579Z,7.50
2022-11-24T00:03:55.152Z,7.40
2022-11-24T00:06:24.392Z,7.20
2022-11-24T00:08:54.892Z,7.00
2022-11-24T00:11:24.907Z,7.10
2022-11-24T00:13:53.651Z,7.00
2022-11-24T00:16:23.759Z,6.90
2022-11-24T00:18:56.346Z,7.00
2022-11-24T00:21:25.587Z,7.00
2022-11-24T00:23:55.795Z,6.90
2022-11-24T00:26:26.442Z,6.80
2022-11-24T00:28:56.661Z,6.60
2022-11-24T00:31:26.663Z,6.40
2022-11-24T00:33:56.540Z,6.30
2022-11-24T00:36:26.880Z,6.20
2022-11-24T00:38:57.993Z,6.20
2022-11-24T00:41:27.726Z,6.30
2022-11-24T00:43:56.481Z,6.50
2022-11-24T00:46:25.694Z,6.60
2022-11-24T00:48:54.927Z,6.50
2022-11-24T00:51:26.481Z,6.30
2022-11-24T00:53:56.623Z,6.20
2022-11-24T00:56:25.621Z,6.00
2022-11-24T00:58:54.057Z,5.80
2022-11-24T01:01:24.671Z,5.70
2022-11-24T01:03:54.631Z,5.60
2022-11-24T01:06:27.151Z,5.50
2022-11-24T01:08:58.423Z,5.50
2022-11-24T01:11:29.277Z,5.40
2022-11-24T01:13:58.806Z,5.40
2022-11-24T01:16:29.757Z,5.40
2022-11-24T01:18:58.548Z,5.40
2022-11-24T01:21:27.235Z,5.40
2022-11-24T01:23:57.535Z,5.50
2022-11-24T01:26:26.490Z,5.40
2022-11-24T01:28:56.065Z,5.30
2022-11-24T01:31:25.178Z,5.30
2022-11-24T01:33:53.735Z,5.30
2022-11-24T01:36:22.331Z,5.70
2022-11-24T01:38:51.010Z,5.80
2022-11-24T01:41:22.637Z,5.80
2022-11-24T01:43:52.748Z,5.70
2022-11-24T01:46:24.928Z,5.50
2022-11-24T01:48:57.468Z,5.50
2022-11-24T01:51:28.029Z,5.50
2022-11-24T01:54:00.344Z,5.50
2022-11-24T01:56:31.954Z,5.40
2022-11-24T01:59:02.318Z,5.40
2022-11-24T02:01:33.321Z,5.50
2022-11-24T02:04:03.380Z,5.60
2022-11-24T02:06:33.257Z,5.60
2022-11-24T02:09:05.775Z,5.60
2022-11-24T02:11:39.079Z,5.70
2022-11-24T02:14:09.148Z,5.80
2022-11-24T02:16:38.511Z,5.80
2022-11-24T02:19:33.733Z,5.90
2022-11-24T02:22:03.244Z,5.90
2022-11-24T02:24:38.091Z,5.90
2022-11-24T02:27:08.022Z,5.80
2022-11-24T02:29:36.578Z,5.70
2022-11-24T02:32:06.751Z,5.70
2022-11-24T02:34:35.494Z,5.70
2022-11-24T02:37:04.170Z,5.60
2022-11-24T02:39:32.668Z,5.50
2022-11-24T02:42:04.767Z,5.50
2022-11-24T02:44:38.076Z,5.80
2022-11-24T02:47:08.143Z,5.90
2022-11-24T02:49:36.858Z,5.90
2022-11-24T02:52:05.454Z,5.80
2022-11-24T02:54:34.325Z,5.70
2022-11-24T02:57:02.958Z,5.70
2022-11-24T02:59:31.546Z,5.60
2022-11-24T03:02:01.522Z,5.60
2022-11-24T03:04:30.214Z,5.50
2022-11-24T03:06:58.803Z,5.40
2022-11-24T03:09:27.273Z,5.50
2022-11-24T03:11:55.713Z,5.70
2022-11-24T03:14:24.195Z,5.70
2022-11-24T03:16:52.738Z,5.70
2022-11-24T03:19:22.628Z,5.60
2022-11-24T03:21:51.329Z,5.50
2022-11-24T03:24:19.855Z,5.50
2022-11-24T03:26:48.389Z,5.40
2022-11-24T03:29:16.929Z,5.40
2022-11-24T03:31:45.453Z,5.40
2022-11-24T03:34:14.037Z,5.60
2022-11-24T03:36:43.898Z,5.70
2022-11-24T03:39:12.399Z,5.60
2022-11-24T03:41:41.036Z,5.60
2022-11-24T03:44:09.479Z,5.50
2022-11-24T03:46:38.012Z,5.50
2022-11-24T03:49:06.563Z,5.50
2022-11-24T03:51:35.061Z,5.50
2022-11-24T03:54:04.977Z,5.50
2022-11-24T03:56:33.548Z,5.50
2022-11-24T03:59:02.163Z,5.50
2022-11-24T04:01:32.762Z,5.50
2022-11-24T04:04:01.305Z,5.50
2022-11-24T04:06:29.833Z,5.50
2022-11-24T04:08:58.269Z,5.50
2022-11-24T04:11:45.539Z,5.50
2022-11-24T04:14:14.064Z,5.50
2022-11-24T04:16:42.879Z,5.40
2022-11-24T04:19:11.337Z,5.50
2022-11-24T04:21:39.857Z,5.60
2022-11-24T04:24:08.572Z,5.80
2022-11-24T04:26:38.380Z,6.00
2022-11-24T04:29:06.877Z,6.00
2022-11-24T04:31:37.438Z,6.00
2022-11-24T04:34:05.890Z,5.90
2022-11-24T04:36:34.482Z,6.00
2022-11-24T04:39:22.852Z,6.00
2022-11-24T04:41:53.073Z,6.20
2022-11-24T04:44:21.539Z,6.20
2022-11-24T04:46:50.345Z,6.10
2022-11-24T04:49:19.245Z,6.00
2022-11-24T04:51:48.042Z,5.90
2022-11-24T04:54:16.878Z,5.80
2022-11-24T04:56:45.486Z,5.80
2022-11-24T04:59:16.037Z,5.70
2022-11-24T05:01:45.209Z,5.70
2022-11-24T05:04:15.002Z,5.60
2022-11-24T05:06:43.717Z,5.50
2022-11-24T05:09:15.531Z,5.50
2022-11-24T05:11:44.540Z,5.40
2022-11-24T05:14:13.036Z,5.30
2022-11-24T05:16:44.773Z,5.30
2022-11-24T05:19:13.316Z,5.30
2022-11-24T05:21:41.680Z,5.20
2022-11-24T05:24:11.793Z,5.20
2022-11-24T05:26:40.241Z,5.20
2022-11-24T05:29:08.681Z,5.20
2022-11-24T05:31:37.217Z,5.50
2022-11-24T05:34:07.193Z,5.80
2022-11-24T05:36:53.652Z,6.00
2022-11-24T05:39:22.692Z,5.90
2022-11-24T05:41:51.160Z,5.80
2022-11-24T05:44:19.626Z,5.80
2022-11-24T05:46:48.256Z,5.70
2022-11-24T05:49:18.150Z,5.60
2022-11-24T05:51:46.572Z,5.60
2022-11-24T05:54:15.134Z,5.60
2022-11-24T05:56:43.570Z,5.60
2022-11-24T05:59:12.052Z,5.60
2022-11-24T06:01:40.594Z,5.70
2022-11-24T06:04:09.038Z,5.80
2022-11-24T06:06:38.887Z,5.70
2022-11-24T06:09:07.360Z,5.80
2022-11-24T06:11:36.234Z,5.70
2022-11-24T06:14:10.769Z,5.80
2022-11-24T06:16:39.793Z,5.80
2022-11-24T06:19:08.305Z,5.70
2022-11-24T06:21:38.146Z,5.50
2022-11-24T06:24:07.409Z,5.20
2022-11-24T06:26:35.858Z,4.90
2022-11-24T06:29:04.424Z,4.60
2022-11-24T06:31:32.955Z,4.30
2022-11-24T06:34:01.758Z,4.10
2022-11-24T06:36:30.207Z,4.00
2022-11-24T06:39:02.311Z,3.70
2022-11-24T06:41:30.789Z,3.60
2022-11-24T06:43:59.449Z,3.50
2022-11-24T06:46:28.055Z,3.20
2022-11-24T06:48:56.452Z,3.20
2022-11-24T06:51:25.991Z,3.40
2022-11-24T06:53:54.369Z,3.50
2022-11-24T06:56:24.250Z,3.60
2022-11-24T06:58:53.938Z,3.60
2022-11-24T07:01:23.848Z,3.40
2022-11-24T07:03:53.231Z,3.30
2022-11-24T07:06:22.325Z,3.30
2022-11-24T07:08:51.498Z,3.10
2022-11-24T07:11:21.646Z,3.10
2022-11-24T07:13:56.652Z,3.10
2022-11-24T07:16:28.724Z,3.10
2022-11-24T07:18:57.583Z,2.90
2022-11-24T07:21:26.595Z,3.00
2022-11-24T07:23:56.490Z,3.20
2022-11-24T07:26:25.603Z,3.10
2022-11-24T07:28:55.491Z,3.20
2022-11-24T07:31:25.971Z,3.20
2022-11-24T07:33:55.898Z,3.20
2022-11-24T07:36:24.724Z,3.10
2022-11-24T07:38:53.255Z,3.10
2022-11-24T07:41:22.125Z,3.10
2022-11-24T07:43:51.589Z,3.10
2022-11-24T07:46:21.609Z,3.10
2022-11-24T07:48:50.207Z,3.20
2022-11-24T07:51:18.717Z,3.20
2022-11-24T07:53:47.462Z,3.30
2022-11-24T07:56:15.988Z,3.40
2022-11-24T07:58:49.668Z,3.50
2022-11-24T08:01:22.658Z,3.70
2022-11-24T08:03:51.274Z,3.80
2022-11-24T08:06:27.238Z,3.90
2022-11-24T08:08:59.387Z,4.10
2022-11-24T08:11:28.185Z,4.20
2022-11-24T08:13:56.601Z,4.30
2022-11-24T08:16:26.682Z,4.50
2022-11-24T08:18:56.818Z,4.50
2022-11-24T08:21:25.489Z,4.60
2022-11-24T08:23:56.357Z,4.60
2022-11-24T08:26:25.340Z,4.80
2022-11-24T08:28:55.977Z,5.00
2022-11-24T08:31:27.396Z,5.10
2022-11-24T08:33:56.612Z,5.20
2022-11-24T08:36:24.999Z,5.40
2022-11-24T08:38:56.218Z,5.50
2022-11-24T08:41:24.977Z,5.60
2022-11-24T08:43:53.761Z,5.70
2022-11-24T08:46:22.356Z,5.90
2022-11-24T08:48:53.377Z,6.00
2022-11-24T08:51:23.501Z,6.20
2022-11-24T08:53:55.643Z,6.30
2022-11-24T08:56:24.063Z,6.30
2022-11-24T08:58:52.714Z,6.50
2022-11-24T09:01:21.360Z,6.50
2022-11-24T09:03:52.165Z,6.60
2022-11-24T09:06:24.833Z,6.70
2022-11-24T09:08:53.528Z,6.80
2022-11-24T09:11:22.309Z,6.80
2022-11-24T09:13:50.834Z,6.90
2022-11-24T09:16:20.842Z,6.90
2022-11-24T09:18:49.793Z,6.90
2022-11-24T09:21:21.301Z,7.00
2022-11-24T09:23:50.679Z,7.20
2022-11-24T09:26:20.807Z,7.40
2022-11-24T09:28:49.430Z,7.50
2022-11-24T09:31:18.983Z,7.60
2022-11-24T09:33:47.858Z,7.70
2022-11-24T09:36:16.380Z,7.80
2022-11-24T09:38:46.316Z,7.80
2022-11-24T09:41:33.606Z,7.80
2022-11-24T09:44:09.039Z,7.90
2022-11-24T09:46:43.591Z,8.00
2022-11-24T09:49:18.650Z,8.10
2022-11-24T09:51:50.016Z,8.20
2022-11-24T09:54:21.854Z,8.30
2022-11-24T09:56:51.407Z,8.50
2022-11-24T09:59:22.306Z,8.60
2022-11-24T10:01:52.107Z,8.70
2022-11-24T10:04:22.957Z,8.80
2022-11-24T10:06:58.897Z,8.80
2022-11-24T10:09:40.318Z,8.90
2022-11-24T10:12:17.825Z,9.00
2022-11-24T10:15:01.771Z,9.10
2022-11-24T10:17:57.944Z,9.20
2022-11-24T10:20:32.788Z,9.30
2022-11-24T10:23:13.960Z,9.40
2022-11-24T10:25:49.213Z,9.50
2022-11-24T10:28:17.824Z,9.70
2022-11-24T10:30:46.341Z,9.70
2022-11-24T10:33:18.408Z,9.90
2022-11-24T10:35:50.035Z,9.90
2022-11-24T10:38:27.738Z,10.00
2022-11-24T10:41:00.095Z,10.10
2022-11-24T10:43:29.442Z,10.10
2022-11-24T10:46:02.095Z,10.10
2022-11-24T10:48:32.673Z,10.10
2022-11-24T10:51:16.631Z,10.20
2022-11-24T10:53:46.127Z,10.20
2022-11-24T10:56:15.925Z,10.30
2022-11-24T10:58:44.324Z,10.40
2022-11-24T11:01:25.617Z,10.40
2022-11-24T11:03:56.186Z,10.50
2022-11-24T11:06:26.821Z,10.60
2022-11-24T11:09:19.254Z,10.70
2022-11-24T11:11:50.069Z,10.80
2022-11-24T11:14:31.088Z,10.80
2022-11-24T11:16:59.759Z,10.80
2022-11-24T11:19:55.396Z,10.80
2022-11-24T11:22:27.495Z,10.80
2022-11-24T11:25:06.094Z,10.90
2022-11-24T11:27:35.954Z,11.00
2022-11-24T11:36:11.463Z,11.20
2022-11-24T11:38:41.008Z,11.30
2022-11-24T11:41:14.866Z,11.30
2022-11-24T11:43:45.784Z,11.30
2022-11-24T11:46:16.949Z,11.30
2022-11-24T11:48:46.894Z,11.30
2022-11-24T11:51:32.237Z,11.40
2022-11-24T11:54:06.607Z,11.50
2022-11-24T11:56:37.365Z,11.60
2022-11-24T11:59:33.897Z,11.70
2022-11-24T12:02:26.299Z,11.80
2022-11-24T12:04:56.154Z,11.80
2022-11-24T12:07:38.790Z,11.90
2022-11-24T12:10:16.581Z,11.90
2022-11-24T12:12:57.589Z,11.90
2022-11-24T12:15:32.873Z,12.00
2022-11-24T12:18:33.196Z,11.90
2022-11-24T12:21:08.634Z,12.00
2022-11-24T12:23:44.810Z,11.90
2022-11-24T12:26:20.239Z,11.90
2022-11-24T12:28:57.007Z,11.90
2022-11-24T12:31:34.439Z,12.00
2022-11-24T12:34:26.232Z,12.10
2022-11-24T12:37:08.078Z,12.10
2022-11-24T12:39:40.000Z,12.20
2022-11-24T12:42:30.734Z,12.20
2022-11-24T12:45:14.173Z,12.20
2022-11-24T12:48:04.825Z,12.20
2022-11-24T12:50:38.798Z,12.10
2022-11-24T12:53:11.589Z,12.10
2022-11-24T12:55:40.986Z,12.10
2022-11-24T12:58:14.426Z,12.10
2022-11-24T13:00:54.612Z,12.10
2022-11-24T13:03:34.844Z,12.10
2022-11-24T13:06:09.151Z,12.10
2022-11-24T13:08:38.230Z,12.10
2022-11-24T13:11:27.887Z,12.20
2022-11-24T13:14:00.102Z,12.20
2022-11-24T13:16:36.142Z,12.10
2022-11-24T13:19:15.759Z,12.00
2022-11-24T13:22:06.430Z,12.00
2022-11-24T13:24:36.942Z,12.00
2022-11-24T13:27:46.512Z,12.00
2022-11-24T13:30:54.293Z,11.90
2022-11-24T13:33:39.504Z,12.00
2022-11-24T13:36:37.408Z,11.90
2022-11-24T13:39:08.880Z,11.80
2022-11-24T13:42:10.458Z,11.80
2022-11-24T13:44:59.664Z,11.80
2022-11-24T13:47:34.365Z,11.70
2022-11-24T13:50:04.153Z,11.60
2022-11-24T13:53:00.175Z,11.60
2022-11-24T13:55:34.537Z,11.60
2022-11-24T13:58:23.635Z,11.50
2022-11-24T14:01:04.535Z,11.40
2022-11-24T14:03:35.165Z,11.40
2022-11-24T14:06:04.744Z,11.30
2022-11-24T14:08:36.114Z,11.20
2022-11-24T14:11:05.735Z,11.10
2022-11-24T14:13:34.705Z,11.00
2022-11-24T14:16:06.185Z,11.00
2022-11-24T14:18:35.757Z,10.90
2022-11-24T14:21:22.595Z,10.80
2022-11-24T14:23:54.663Z,10.70
2022-11-24T14:26:24.763Z,10.60
2022-11-24T14:28:54.007Z,10.50
2022-11-24T14:31:24.854Z,10.40
2022-11-24T14:34:10.477Z,10.40
2022-11-24T14:36:39.067Z,10.30
2022-11-24T14:39:13.398Z,10.20
2022-11-24T14:41:42.833Z,10.10
2022-11-24T14:44:18.579Z,10.00
2022-11-24T14:46:47.301Z,9.90
2022-11-24T14:49:20.217Z,9.80
2022-11-24T14:51:53.481Z,9.70
2022-11-24T14:54:24.562Z,9.60
2022-11-24T14:57:01.990Z,9.50
2022-11-24T14:59:31.450Z,9.10
2022-11-24T15:02:00.726Z,9.00
2022-11-24T15:05:02.132Z,8.80
2022-11-24T15:07:25.879Z,8.80
2022-11-24T15:09:58.174Z,8.80
2022-11-24T15:12:30.642Z,8.80
2022-11-24T15:15:01.787Z,8.80
2022-11-24T15:17:31.138Z,8.80
2022-11-24T15:20:01.953Z,8.70
2022-11-24T15:22:41.487Z,8.60
2022-11-24T15:25:30.606Z,8.70
2022-11-24T15:27:59.175Z,8.70
2022-11-24T15:30:28.844Z,8.50
2022-11-24T15:32:58.659Z,8.40
2022-11-24T15:35:30.397Z,8.30
2022-11-24T15:37:58.867Z,8.30
2022-11-24T15:40:27.270Z,8.20
2022-11-24T15:43:01.944Z,8.20
2022-11-24T15:45:35.554Z,8.10
2022-11-24T15:48:04.104Z,8.30
2022-11-24T15:50:33.646Z,8.30
2022-11-24T15:53:02.057Z,8.20
2022-11-24T15:55:30.558Z,8.20
2022-11-24T15:58:00.349Z,8.10
2022-11-24T16:00:28.815Z,8.10
2022-11-24T16:02:57.175Z,8.10
2022-11-24T16:05:25.669Z,8.00
2022-11-24T16:07:54.253Z,8.00
2022-11-24T16:10:27.070Z,8.00
2022-11-24T16:12:55.602Z,7.90
2022-11-24T16:15:25.745Z,7.90
2022-11-24T16:17:54.125Z,7.90
2022-11-24T16:20:23.418Z,7.90
2022-11-24T16:22:51.843Z,7.90
2022-11-24T16:25:22.898Z,7.80
2022-11-24T16:27:51.392Z,7.80
2022-11-24T16:30:19.889Z,7.70
2022-11-24T16:32:49.914Z,7.70
2022-11-24T16:35:18.818Z,7.70
2022-11-24T16:37:48.024Z,7.70
2022-11-24T16:40:18.181Z,7.70
2022-11-24T16:42:46.631Z,7.60
2022-11-24T16:45:15.272Z,7.60
2022-11-24T16:47:44.094Z,7.60
2022-11-24T16:50:14.272Z,7.50
2022-11-24T16:52:42.711Z,7.50
2022-11-24T16:55:13.521Z,7.40
2022-11-24T16:57:41.995Z,7.40
2022-11-24T17:00:11.992Z,7.40
2022-11-24T17:02:40.587Z,7.30
2022-11-24T17:05:11.635Z,7.30
2022-11-24T17:07:41.739Z,7.30
2022-11-24T17:10:10.710Z,7.20
2022-11-24T17:12:40.826Z,7.20
2022-11-24T17:15:31.810Z,7.20
2022-11-24T17:20:46.942Z,7.20
2022-11-24T17:23:18.083Z,7.20
2022-11-24T17:25:48.386Z,7.20
2022-11-24T17:28:16.926Z,7.20
2022-11-24T17:30:45.494Z,7.20
2022-11-24T17:33:14.052Z,7.20
2022-11-24T17:35:42.591Z,7.20
2022-11-24T17:38:11.121Z,7.10
2022-11-24T17:40:41.052Z,7.00
2022-11-24T17:43:10.744Z,7.00
2022-11-24T17:45:39.300Z,7.00
2022-11-24T17:48:08.443Z,6.90
2022-11-24T17:50:36.978Z,6.80
2022-11-24T17:53:05.457Z,6.80
2022-11-24T17:55:33.978Z,6.80
2022-11-24T17:58:03.805Z,6.70
2022-11-24T18:00:32.239Z,6.70
2022-11-24T18:03:01.385Z,6.60
2022-11-24T18:05:30.126Z,6.60
2022-11-24T18:07:58.589Z,6.60
2022-11-24T18:10:27.156Z,6.60
2022-11-24T18:12:56.212Z,6.50
2022-11-24T18:15:26.534Z,6.50
2022-11-24T18:17:55.051Z,6.50
2022-11-24T18:20:23.712Z,6.40
2022-11-24T18:23:05.453Z,6.40
2022-11-24T18:25:37.162Z,6.40
2022-11-24T18:28:05.949Z,6.30
2022-11-24T18:30:36.036Z,6.30
2022-11-24T18:33:04.550Z,6.20
2022-11-24T18:35:32.954Z,6.20
2022-11-24T18:38:01.652Z,6.20
2022-11-24T18:40:30.289Z,6.10
2022-11-24T18:42:59.096Z,6.10
2022-11-24T18:45:27.934Z,6.00
2022-11-24T18:47:57.789Z,5.90
2022-11-24T18:50:26.246Z,5.90
2022-11-24T18:52:54.815Z,5.90
2022-11-24T18:55:23.272Z,5.80
2022-11-24T18:57:51.937Z,5.80
2022-11-24T19:00:21.389Z,5.70
2022-11-24T19:02:51.849Z,5.70
2022-11-24T19:05:21.909Z,5.70
2022-11-24T19:07:50.865Z,5.70
2022-11-24T19:10:19.566Z,5.70
2022-11-24T19:12:48.076Z,5.60
2022-11-24T19:15:16.561Z,5.60
2022-11-24T19:17:47.281Z,5.60
2022-11-24T19:20:16.397Z,5.60
2022-11-24T19:22:46.242Z,5.60
2022-11-24T19:25:14.677Z,5.50
2022-11-24T19:27:43.217Z,5.50
2022-11-24T19:30:12.076Z,5.50
2022-11-24T19:32:40.495Z,5.40
2022-11-24T19:35:09.423Z,5.40
2022-11-24T19:37:38.233Z,5.30
2022-11-24T19:40:09.770Z,5.30
2022-11-24T19:42:38.233Z,5.30
2022-11-24T19:45:08.107Z,5.20
2022-11-24T19:47:36.674Z,5.20
2022-11-24T19:50:10.145Z,5.20
2022-11-24T19:52:39.208Z,5.20
2022-11-24T19:55:09.835Z,5.20
2022-11-24T19:57:38.247Z,5.20
2022-11-24T20:00:09.600Z,5.20
2022-11-24T20:02:38.575Z,5.10
2022-11-24T20:05:07.647Z,5.10
2022-11-24T20:07:36.296Z,5.00
2022-11-24T20:10:07.929Z,5.00
2022-11-24T20:12:38.080Z,5.00
2022-11-24T20:15:07.833Z,5.10
2022-11-24T20:17:36.245Z,5.10
2022-11-24T20:20:05.179Z,5.00
2022-11-24T20:22:33.687Z,5.00
2022-11-24T20:25:02.262Z,4.90
2022-11-24T20:27:30.784Z,4.90
2022-11-24T20:30:00.725Z,4.90
2022-11-24T20:32:29.394Z,4.90
2022-11-24T20:34:58.270Z,4.90
2022-11-24T20:37:28.545Z,4.80
2022-11-24T20:39:57.847Z,4.80
2022-11-24T20:42:26.970Z,4.80
2022-11-24T20:44:55.397Z,4.70
2022-11-24T20:47:25.337Z,4.70
2022-11-24T20:49:53.804Z,4.70
2022-11-24T20:52:22.300Z,4.50
2022-11-24T20:54:50.801Z,4.50
2022-11-24T20:57:19.285Z,4.40
2022-11-24T20:59:47.795Z,4.40
2022-11-24T21:02:16.278Z,4.30
2022-11-24T21:04:46.182Z,4.30
2022-11-24T21:07:15.750Z,4.30
2022-11-24T21:09:44.254Z,4.30
2022-11-24T21:12:12.713Z,4.30
2022-11-24T21:14:41.675Z,4.30
2022-11-24T21:17:10.610Z,4.30
2022-11-24T21:19:39.049Z,4.20
2022-11-24T21:22:08.785Z,4.20
2022-11-24T21:24:37.348Z,4.20
2022-11-24T21:27:05.809Z,4.20
2022-11-24T21:29:34.276Z,4.30
2022-11-24T21:32:02.767Z,4.30
2022-11-24T21:34:31.618Z,4.30
2022-11-24T21:37:00.046Z,4.30
2022-11-24T21:39:30.141Z,4.30
2022-11-24T21:41:58.680Z,4.20
2022-11-24T21:44:29.609Z,4.20
2022-11-24T21:46:58.007Z,4.30
2022-11-24T21:49:26.373Z,4.20
2022-11-24T21:51:55.877Z,4.20
2022-11-24T21:54:24.675Z,4.20
2022-11-24T21:56:55.690Z,4.20
2022-11-24T21:59:24.251Z,4.20
2022-11-24T22:01:52.766Z,4.20
2022-11-24T22:04:21.207Z,4.20
2022-11-24T22:06:49.642Z,4.20
2022-11-24T22:09:18.724Z,4.20
2022-11-24T22:11:49.147Z,4.10
2022-11-24T22:14:19.354Z,4.30
2022-11-24T22:16:48.070Z,5.10
2022-11-24T22:19:16.517Z,5.90
2022-11-24T22:21:45.604Z,6.60
2022-11-24T22:24:14.115Z,7.10
2022-11-24T22:26:42.519Z,7.60
2022-11-24T22:29:11.090Z,7.90
2022-11-24T22:31:41.109Z,7.80
2022-11-24T22:34:09.588Z,7.50
2022-11-24T22:36:38.020Z,7.20
2022-11-24T22:39:07.262Z,6.90
2022-11-24T22:41:36.733Z,6.60
2022-11-24T22:44:05.759Z,6.40
2022-11-24T22:46:34.412Z,6.50
2022-11-24T22:49:04.625Z,6.40
2022-11-24T22:51:34.631Z,6.30
2022-11-24T22:54:04.602Z,6.20
2022-11-24T22:56:33.662Z,6.40
2022-11-24T22:59:02.633Z,6.50
2022-11-24T23:01:31.686Z,6.60
2022-11-24T23:04:00.360Z,6.60
2022-11-24T23:06:31.738Z,6.60
2022-11-24T23:09:01.327Z,6.50
2022-11-24T23:11:36.561Z,6.40
2022-11-24T23:14:07.034Z,6.40
2022-11-24T23:16:35.620Z,6.30
2022-11-24T23:19:04.256Z,6.30
2022-11-24T23:21:35.220Z,6.30
2022-11-24T23:24:05.012Z,6.20
2022-11-24T23:26:34.913Z,6.00
2022-11-24T23:29:03.891Z,5.70
2022-11-24T23:31:32.807Z,5.40
2022-11-24T23:34:02.606Z,5.20
2022-11-24T23:36:31.385Z,5.00
2022-11-24T23:39:04.836Z,4.80
2022-11-24T23:41:33.498Z,4.70
2022-11-24T23:44:02.047Z,4.70
2022-11-24T23:46:31.462Z,4.50
2022-11-24T23:49:00.392Z,4.50
2022-11-24T23:51:29.856Z,4.40
2022-11-24T23:53:59.019Z,4.40
2022-11-24T23:56:32.337Z,4.50
2022-11-24T23:59:01.111Z,4.80
