createdAt,value
2018-11-06T09:13:29.589Z,58.33
2018-11-06T09:14:01.656Z,58.33
2018-11-06T09:14:33.726Z,58.04
2018-11-06T09:15:05.760Z,57.95
2018-11-06T09:15:37.797Z,57.85
2018-11-06T09:16:09.871Z,57.95
2018-11-06T09:16:41.937Z,58.14
2018-11-06T09:17:14.603Z,57.95
2018-11-06T09:17:46.687Z,57.95
2018-11-06T09:18:18.764Z,57.95
2018-11-06T09:18:50.801Z,57.85
2018-11-06T09:19:22.879Z,58.42
2018-11-06T09:19:54.982Z,57.85
2018-11-06T09:20:27.042Z,58.45
2018-11-06T09:20:59.157Z,57.97
2018-11-06T09:21:31.241Z,58.04
2018-11-06T09:22:03.333Z,58.07
2018-11-06T09:22:35.402Z,57.97
2018-11-06T09:23:07.450Z,58.07
2018-11-06T09:23:39.512Z,57.97
2018-11-06T09:24:11.614Z,57.78
2018-11-06T09:24:43.685Z,57.78
2018-11-06T09:25:15.777Z,58.17
2018-11-06T09:25:47.863Z,58.17
2018-11-06T09:26:19.922Z,57.78
2018-11-06T09:26:51.981Z,58.17
2018-11-06T09:27:24.029Z,58.36
2018-11-06T09:27:56.128Z,58.07
2018-11-06T09:28:28.216Z,58.07
2018-11-06T09:29:00.283Z,58.17
2018-11-06T09:29:32.376Z,58.26
2018-11-06T09:30:04.506Z,58.26
2018-11-06T09:30:36.535Z,58.26
2018-11-06T09:31:08.809Z,58.07
2018-11-06T09:31:40.878Z,57.59
2018-11-06T09:32:12.961Z,57.97
2018-11-06T09:32:45.021Z,57.97
2018-11-06T09:33:17.071Z,57.88
2018-11-06T09:33:49.113Z,58
2018-11-06T09:34:21.211Z,57.97
2018-11-06T09:34:53.262Z,58
2018-11-06T09:35:25.326Z,58
2018-11-06T09:35:57.405Z,58.1
2018-11-06T09:36:29.479Z,57.81
2018-11-06T09:37:01.564Z,57.9
2018-11-06T09:37:33.645Z,57.9
2018-11-06T09:38:05.680Z,57.9
2018-11-06T09:38:37.747Z,58
2018-11-06T09:39:09.831Z,58
2018-11-06T09:39:41.946Z,57.9
2018-11-06T09:40:13.992Z,57.9
2018-11-06T09:40:46.063Z,57.9
2018-11-06T09:41:18.196Z,58.1
2018-11-06T09:41:50.288Z,57.71
2018-11-06T09:42:22.353Z,57.9
2018-11-06T09:42:54.661Z,57.71
2018-11-06T09:43:26.661Z,57.93
2018-11-06T09:43:58.746Z,58.03
2018-11-06T09:44:30.780Z,57.93
2018-11-06T09:45:03.042Z,58.03
2018-11-06T09:45:35.414Z,57.93
2018-11-06T09:46:07.637Z,57.75
2018-11-06T09:46:39.715Z,57.84
2018-11-06T09:47:11.792Z,57.84
2018-11-06T09:47:43.846Z,57.93
2018-11-06T09:48:15.947Z,57.84
2018-11-06T09:48:48.065Z,57.84
2018-11-06T09:49:20.117Z,58.03
2018-11-06T09:49:52.105Z,57.55
2018-11-06T09:50:24.523Z,57.55
2018-11-06T09:50:56.641Z,57.75
2018-11-06T09:51:28.727Z,58.06
2018-11-06T09:52:01.005Z,57.87
2018-11-06T09:52:33.003Z,57.77
2018-11-06T09:53:05.044Z,57.84
2018-11-06T09:53:37.095Z,57.77
2018-11-06T09:54:09.172Z,57.87
2018-11-06T09:54:41.207Z,57.68
2018-11-06T09:55:13.275Z,57.87
2018-11-06T09:55:45.363Z,57.77
2018-11-06T09:56:17.447Z,57.58
2018-11-06T09:56:49.502Z,57.68
2018-11-06T09:57:21.613Z,57.48
2018-11-06T09:57:53.681Z,57.77
2018-11-06T09:58:25.701Z,57.48
2018-11-06T09:58:58.528Z,57.77
2018-11-06T09:59:30.592Z,57.48
2018-11-06T10:00:02.698Z,57.68
2018-11-06T10:00:34.769Z,57.39
2018-11-06T10:01:06.861Z,57.39
2018-11-06T10:01:39.576Z,57.48
2018-11-06T10:02:11.624Z,57.58
2018-11-06T10:02:43.688Z,57.39
2018-11-06T10:03:15.739Z,57.6
2018-11-06T10:03:47.793Z,57.48
2018-11-06T10:04:19.886Z,57.77
2018-11-06T10:04:51.964Z,57.8
2018-11-06T10:05:24.019Z,57.51
2018-11-06T10:05:56.128Z,57.6
2018-11-06T10:06:28.497Z,57.51
2018-11-06T10:07:00.920Z,57.6
2018-11-06T10:07:32.800Z,57.51
2018-11-06T10:08:04.880Z,57.6
2018-11-06T10:08:36.958Z,57.6
2018-11-06T10:09:09.054Z,57.22
2018-11-06T10:09:41.119Z,57.03
2018-11-06T10:10:13.221Z,57.13
2018-11-06T10:10:45.301Z,57.13
2018-11-06T10:11:17.391Z,57.03
2018-11-06T10:11:49.463Z,56.93
2018-11-06T10:12:21.656Z,57.03
2018-11-06T10:12:53.735Z,56.74
2018-11-06T10:13:25.769Z,56.96
2018-11-06T10:13:57.847Z,56.87
2018-11-06T10:14:29.905Z,56.84
2018-11-06T10:15:01.939Z,56.87
2018-11-06T10:15:34.063Z,56.77
2018-11-06T10:16:06.103Z,56.87
2018-11-06T10:16:38.134Z,56.58
2018-11-06T10:17:10.232Z,56.87
2018-11-06T10:17:42.312Z,56.67
2018-11-06T10:18:14.408Z,56.58
2018-11-06T10:18:46.475Z,56.58
2018-11-06T10:19:18.572Z,56.67
2018-11-06T10:19:50.662Z,56.67
2018-11-06T10:20:22.748Z,56.29
2018-11-06T10:20:54.775Z,56.48
2018-11-06T10:21:26.910Z,56.2
2018-11-06T10:21:58.839Z,56.29
2018-11-06T10:22:30.908Z,56.38
2018-11-06T10:23:02.952Z,56.38
2018-11-06T10:23:35.024Z,56.38
2018-11-06T10:24:07.066Z,56.38
2018-11-06T10:24:39.143Z,56
2018-11-06T10:25:11.157Z,56.29
2018-11-06T10:25:43.227Z,56.67
2018-11-06T10:26:15.296Z,56.29
2018-11-06T10:26:47.395Z,56.29
2018-11-06T10:27:19.485Z,56.87
2018-11-06T10:27:51.543Z,56.38
2018-11-06T10:28:23.595Z,56.58
2018-11-06T10:28:55.662Z,56.2
2018-11-06T10:29:27.731Z,56.48
2018-11-06T10:29:59.799Z,56.48
2018-11-06T10:30:31.852Z,56.29
2018-11-06T10:31:03.949Z,56.1
2018-11-06T10:31:36.012Z,55.81
2018-11-06T10:32:08.047Z,55.81
2018-11-06T10:32:40.155Z,55.9
2018-11-06T10:33:12.254Z,56.1
2018-11-06T10:33:44.279Z,56
2018-11-06T10:34:16.303Z,55.71
2018-11-06T10:34:48.371Z,55.81
2018-11-06T10:35:20.445Z,55.81
2018-11-06T10:35:52.528Z,56.2
2018-11-06T10:36:24.618Z,56.38
2018-11-06T10:36:56.674Z,56.2
2018-11-06T10:37:28.765Z,55.71
2018-11-06T10:38:00.888Z,55.71
2018-11-06T10:38:33.057Z,55.81
2018-11-06T10:39:05.105Z,56.1
2018-11-06T10:39:37.171Z,56.1
2018-11-06T10:40:09.221Z,55.9
2018-11-06T10:40:41.271Z,55.9
2018-11-06T10:41:13.359Z,55.71
2018-11-06T10:41:45.432Z,55.23
2018-11-06T10:42:17.470Z,55.81
2018-11-06T10:42:49.504Z,55.23
2018-11-06T10:43:21.566Z,55.52
2018-11-06T10:43:53.642Z,55.33
2018-11-06T10:44:25.706Z,55.43
2018-11-06T10:44:57.801Z,55.62
2018-11-06T10:45:29.849Z,55.81
2018-11-06T10:46:01.915Z,55.62
2018-11-06T10:46:34.031Z,55.81
2018-11-06T10:47:06.100Z,55.9
2018-11-06T10:47:38.138Z,55.43
2018-11-06T10:48:10.192Z,55.13
2018-11-06T10:48:42.231Z,55.33
2018-11-06T10:49:14.298Z,55.43
2018-11-06T10:49:46.319Z,55.9
2018-11-06T10:50:18.423Z,55.43
2018-11-06T10:50:50.505Z,55.9
2018-11-06T10:51:22.565Z,55.9
2018-11-06T10:51:54.729Z,55.33
2018-11-06T10:52:26.708Z,55.62
2018-11-06T10:52:58.798Z,55.43
2018-11-06T10:53:30.852Z,55.43
2018-11-06T10:54:02.928Z,55.52
2018-11-06T10:54:35.018Z,55.9
2018-11-06T10:55:07.089Z,55.81
2018-11-06T10:55:39.135Z,55.62
2018-11-06T10:56:11.181Z,55.43
2018-11-06T10:56:43.261Z,55.62
2018-11-06T10:57:15.331Z,55.81
2018-11-06T10:57:47.395Z,55.9
2018-11-06T10:58:19.611Z,55.43
2018-11-06T10:58:51.565Z,55.62
2018-11-06T10:59:23.588Z,55.33
2018-11-06T10:59:55.655Z,55.33
2018-11-06T11:00:27.730Z,55.62
2018-11-06T11:00:59.773Z,55.33
2018-11-06T11:01:31.923Z,55.62
2018-11-06T11:02:03.996Z,55.62
2018-11-06T11:02:36.083Z,55.23
2018-11-06T11:03:08.137Z,55.71
2018-11-06T11:03:40.398Z,55.62
2018-11-06T11:04:12.756Z,55.71
2018-11-06T11:04:45.436Z,55.62
2018-11-06T11:05:17.600Z,55.62
2018-11-06T11:05:49.680Z,55.62
2018-11-06T11:06:21.766Z,55.52
2018-11-06T11:06:53.865Z,55.52
2018-11-06T11:07:25.883Z,55.23
2018-11-06T11:07:57.963Z,55.71
2018-11-06T11:08:30.955Z,55.43
2018-11-06T11:09:03.041Z,55.71
2018-11-06T11:09:35.138Z,55.71
2018-11-06T11:10:07.205Z,55.62
2018-11-06T11:10:39.263Z,55.43
2018-11-06T11:11:11.344Z,55.62
2018-11-06T11:11:43.389Z,55.43
2018-11-06T11:12:15.453Z,55.43
2018-11-06T11:12:47.450Z,55.33
2018-11-06T11:13:19.551Z,55.71
2018-11-06T11:13:51.598Z,55.71
2018-11-06T11:14:23.655Z,55.52
2018-11-06T11:14:55.749Z,55.71
2018-11-06T11:15:27.799Z,55.43
2018-11-06T11:15:59.886Z,55.23
2018-11-06T11:16:31.954Z,55.71
2018-11-06T11:17:04.035Z,55.71
2018-11-06T11:17:36.076Z,55.52
2018-11-06T11:18:08.116Z,55.52
2018-11-06T11:18:40.139Z,55.23
2018-11-06T11:19:12.205Z,55.52
2018-11-06T11:19:44.241Z,55.62
2018-11-06T11:20:16.433Z,55.52
2018-11-06T11:20:49.299Z,55.52
2018-11-06T11:21:21.377Z,55.62
2018-11-06T11:21:53.442Z,55.52
2018-11-06T11:22:25.514Z,55.9
2018-11-06T11:22:57.578Z,55.9
2018-11-06T11:23:29.660Z,55.33
2018-11-06T11:24:01.723Z,55.43
2018-11-06T11:24:33.812Z,55.81
2018-11-06T11:25:05.849Z,55.43
2018-11-06T11:25:38.029Z,55.62
2018-11-06T11:26:10.193Z,55.43
2018-11-06T11:26:42.243Z,55.62
2018-11-06T11:27:14.304Z,55.33
2018-11-06T11:27:46.352Z,55.52
2018-11-06T11:28:18.437Z,55.45
2018-11-06T11:29:10.602Z,55.43
2018-11-06T11:29:42.686Z,55.26
2018-11-06T11:30:14.752Z,55.43
2018-11-06T11:30:46.831Z,55.13
2018-11-06T11:31:18.886Z,55.45
2018-11-06T11:31:50.995Z,55.16
2018-11-06T11:32:23.020Z,55.65
2018-11-06T11:32:55.068Z,55.55
2018-11-06T11:33:27.133Z,55.74
2018-11-06T11:33:59.238Z,55.74
2018-11-06T11:34:31.315Z,55.45
2018-11-06T11:35:03.380Z,55.55
2018-11-06T11:35:35.436Z,55.35
2018-11-06T11:36:07.512Z,55.45
2018-11-06T11:36:39.634Z,54.78
2018-11-06T11:37:11.690Z,55.45
2018-11-06T11:37:43.921Z,55.26
2018-11-06T11:38:16.056Z,54.87
2018-11-06T11:38:48.098Z,55.26
2018-11-06T11:39:20.138Z,55.38
2018-11-06T11:39:52.238Z,55.26
2018-11-06T11:40:24.290Z,55.29
2018-11-06T11:40:56.358Z,55.48
2018-11-06T11:41:28.347Z,55.45
2018-11-06T11:42:00.443Z,55.57
2018-11-06T11:42:32.525Z,55.48
2018-11-06T11:43:04.565Z,55.19
2018-11-06T11:43:36.646Z,55.48
2018-11-06T11:44:08.702Z,55.67
2018-11-06T11:44:40.756Z,55
2018-11-06T11:45:12.791Z,54.9
2018-11-06T11:45:44.968Z,55.19
2018-11-06T11:46:16.988Z,55.87
2018-11-06T11:46:49.024Z,54.8
2018-11-06T11:47:21.071Z,55
2018-11-06T11:47:53.116Z,55.09
2018-11-06T11:48:25.144Z,54.9
2018-11-06T11:48:57.199Z,55
2018-11-06T11:49:29.269Z,55
2018-11-06T11:50:01.267Z,55.19
2018-11-06T11:50:33.338Z,55.02
2018-11-06T11:51:05.464Z,54.8
2018-11-06T11:51:37.486Z,55.31
2018-11-06T11:52:09.532Z,55.41
2018-11-06T11:52:41.587Z,54.9
2018-11-06T11:53:13.651Z,55.57
2018-11-06T11:53:45.735Z,55.41
2018-11-06T11:54:17.827Z,55.02
2018-11-06T11:54:49.915Z,55.41
2018-11-06T11:55:21.928Z,54.64
2018-11-06T11:55:54.009Z,54.74
2018-11-06T11:56:26.080Z,55.02
2018-11-06T11:56:58.150Z,55.12
2018-11-06T11:57:30.215Z,55.22
2018-11-06T11:58:02.249Z,55.02
2018-11-06T11:58:34.348Z,54.74
2018-11-06T11:59:06.416Z,55.02
2018-11-06T11:59:38.493Z,55.02
2018-11-06T12:00:10.776Z,54.54
2018-11-06T12:00:42.938Z,54.35
2018-11-06T12:01:14.908Z,54.83
2018-11-06T12:01:47.004Z,54.38
2018-11-06T12:02:19.113Z,54.64
2018-11-06T12:02:51.286Z,54.57
2018-11-06T12:03:23.305Z,54.86
2018-11-06T12:03:55.358Z,54.86
2018-11-06T12:04:27.431Z,54.76
2018-11-06T12:04:59.525Z,54.28
2018-11-06T12:05:31.588Z,54.66
2018-11-06T12:06:03.688Z,54.76
2018-11-06T12:06:35.766Z,54.28
2018-11-06T12:07:07.818Z,54.76
2018-11-06T12:07:39.917Z,54.86
2018-11-06T12:08:11.979Z,54.57
2018-11-06T12:08:44.035Z,54.09
2018-11-06T12:09:16.095Z,54.66
2018-11-06T12:09:48.171Z,54.57
2018-11-06T12:10:20.216Z,54.47
2018-11-06T12:10:52.293Z,54.09
2018-11-06T12:11:24.406Z,54.47
2018-11-06T12:11:56.445Z,54.57
2018-11-06T12:12:28.460Z,54.09
2018-11-06T12:13:00.520Z,54.38
2018-11-06T12:13:32.539Z,54.38
2018-11-06T12:14:04.577Z,54.38
2018-11-06T12:14:36.818Z,53.89
2018-11-06T12:15:08.917Z,53.92
2018-11-06T12:15:40.965Z,54.57
2018-11-06T12:16:13.009Z,53.7
2018-11-06T12:16:45.063Z,53.89
2018-11-06T12:17:17.140Z,54.47
2018-11-06T12:17:49.226Z,54.28
2018-11-06T12:18:21.490Z,54.47
2018-11-06T12:18:53.624Z,54.18
2018-11-06T12:19:25.679Z,54.28
2018-11-06T12:19:57.743Z,54.28
2018-11-06T12:20:29.837Z,54.09
2018-11-06T12:21:01.924Z,54.31
2018-11-06T12:21:33.965Z,54.31
2018-11-06T12:22:06.064Z,54.28
2018-11-06T12:22:38.162Z,54.31
2018-11-06T12:23:10.223Z,54.31
2018-11-06T12:23:42.336Z,53.83
2018-11-06T12:24:14.566Z,54.21
2018-11-06T12:24:46.681Z,53.92
2018-11-06T12:25:19.240Z,53.83
2018-11-06T12:25:52.629Z,53.83
2018-11-06T12:26:24.857Z,53.83
2018-11-06T12:26:56.932Z,54.02
2018-11-06T12:27:29.021Z,53.73
2018-11-06T12:28:01.135Z,53.44
2018-11-06T12:28:33.196Z,54.02
2018-11-06T12:29:05.257Z,54.11
2018-11-06T12:29:37.414Z,53.83
2018-11-06T12:30:09.513Z,54.11
2018-11-06T12:30:41.592Z,53.83
2018-11-06T12:31:13.673Z,53.92
2018-11-06T12:31:45.793Z,53.63
2018-11-06T12:32:17.859Z,53.92
2018-11-06T12:32:49.931Z,53.92
2018-11-06T12:33:22.030Z,54.05
2018-11-06T12:33:54.049Z,53.34
2018-11-06T12:34:26.156Z,53.47
2018-11-06T12:34:58.203Z,53.75
2018-11-06T12:35:30.248Z,53.34
2018-11-06T12:36:02.318Z,53.37
2018-11-06T12:36:34.399Z,53.47
2018-11-06T12:37:06.540Z,53.17
2018-11-06T12:37:38.568Z,53.27
2018-11-06T12:38:10.625Z,53.37
2018-11-06T12:38:42.654Z,53.27
2018-11-06T12:39:14.678Z,53.27
2018-11-06T12:39:46.779Z,53.08
2018-11-06T12:40:18.853Z,53.47
2018-11-06T12:40:50.915Z,53.08
2018-11-06T12:41:23.054Z,53.08
2018-11-06T12:41:55.163Z,53.08
2018-11-06T12:42:27.254Z,53.37
2018-11-06T12:42:59.373Z,53.08
2018-11-06T12:43:31.646Z,53.47
2018-11-06T12:44:03.645Z,53.17
2018-11-06T12:44:35.709Z,53.27
2018-11-06T12:45:07.773Z,53.08
2018-11-06T12:45:39.873Z,53.17
2018-11-06T12:46:11.953Z,52.89
2018-11-06T12:46:43.984Z,52.89
2018-11-06T12:47:16.065Z,53.08
2018-11-06T12:47:48.114Z,53.08
2018-11-06T12:48:20.191Z,53.27
2018-11-06T12:48:52.287Z,53.37
2018-11-06T12:49:24.324Z,53.17
2018-11-06T12:49:56.386Z,53.37
2018-11-06T12:50:28.601Z,53.37
2018-11-06T12:51:00.565Z,53.47
2018-11-06T12:51:32.641Z,52.98
2018-11-06T12:52:04.735Z,53.56
2018-11-06T12:52:36.821Z,53.56
2018-11-06T12:53:08.874Z,53.27
2018-11-06T12:53:40.940Z,53.27
2018-11-06T12:54:12.989Z,53.37
2018-11-06T12:54:45.041Z,53.25
2018-11-06T12:55:17.104Z,53.44
2018-11-06T12:55:49.165Z,53.25
2018-11-06T12:56:21.346Z,53.05
2018-11-06T12:56:53.322Z,53.15
2018-11-06T12:57:25.406Z,53.27
2018-11-06T12:57:57.476Z,53.34
2018-11-06T12:58:29.542Z,53.25
2018-11-06T12:59:01.611Z,53.05
2018-11-06T12:59:33.685Z,53.25
2018-11-06T13:00:05.745Z,53.25
2018-11-06T13:00:37.770Z,53.25
2018-11-06T13:01:09.881Z,53.15
2018-11-06T13:01:41.938Z,53.34
2018-11-06T13:02:14.017Z,53.25
2018-11-06T13:02:46.085Z,53.44
2018-11-06T13:03:18.228Z,53.25
2018-11-06T13:03:50.285Z,53.53
2018-11-06T13:04:22.342Z,53.44
2018-11-06T13:04:54.413Z,53.53
2018-11-06T13:05:26.511Z,53.34
2018-11-06T13:05:58.557Z,53.25
2018-11-06T13:06:30.547Z,53.53
2018-11-06T13:07:02.581Z,53.73
2018-11-06T13:07:34.886Z,53.83
2018-11-06T13:08:06.980Z,53.53
2018-11-06T13:08:39.035Z,53.44
2018-11-06T13:09:11.120Z,53.44
2018-11-06T13:09:43.177Z,53.7
2018-11-06T13:10:15.254Z,53.73
2018-11-06T13:10:47.282Z,53.41
2018-11-06T13:11:19.335Z,53.44
2018-11-06T13:11:51.413Z,53.8
2018-11-06T13:12:23.521Z,53.51
2018-11-06T13:12:55.582Z,53.8
2018-11-06T13:13:27.644Z,53.99
2018-11-06T13:13:59.709Z,53.31
2018-11-06T13:14:31.779Z,53.51
2018-11-06T13:15:03.803Z,53.89
2018-11-06T13:15:36.000Z,53.99
2018-11-06T13:16:08.213Z,53.7
2018-11-06T13:16:40.220Z,53.7
2018-11-06T13:17:12.367Z,53.31
2018-11-06T13:17:44.379Z,53.89
2018-11-06T13:18:16.433Z,53.51
2018-11-06T13:18:48.506Z,54.09
2018-11-06T13:19:20.581Z,54.18
2018-11-06T13:19:52.660Z,54.18
2018-11-06T13:20:24.752Z,54.09
2018-11-06T13:20:56.807Z,53.8
2018-11-06T13:21:28.875Z,54.09
2018-11-06T13:22:00.951Z,53.7
2018-11-06T13:22:33.009Z,53.41
2018-11-06T13:23:05.050Z,53.61
2018-11-06T13:23:37.148Z,53.87
2018-11-06T13:24:09.206Z,53.39
2018-11-06T13:24:41.304Z,53.29
2018-11-06T13:25:13.320Z,53.96
2018-11-06T13:25:45.519Z,54.06
2018-11-06T13:26:17.632Z,53.67
2018-11-06T13:26:49.598Z,53.67
2018-11-06T13:27:21.700Z,53.77
2018-11-06T13:27:53.772Z,53.67
2018-11-06T13:28:25.858Z,53.77
2018-11-06T13:28:57.917Z,53.96
2018-11-06T13:29:30.035Z,53.96
2018-11-06T13:30:02.197Z,54.06
2018-11-06T13:30:34.293Z,53.87
2018-11-06T13:31:06.883Z,54.16
2018-11-06T13:31:38.995Z,54.16
2018-11-06T13:32:11.159Z,53.77
2018-11-06T13:32:43.225Z,53.87
2018-11-06T13:33:15.331Z,53.77
2018-11-06T13:33:47.510Z,53.77
2018-11-06T13:34:19.590Z,53.96
2018-11-06T13:34:51.683Z,54.35
2018-11-06T13:35:23.753Z,53.77
2018-11-06T13:35:55.819Z,54.06
2018-11-06T13:36:27.874Z,54.16
2018-11-06T13:36:59.933Z,53.96
2018-11-06T13:37:32.035Z,53.87
2018-11-06T13:38:04.098Z,54.16
2018-11-06T13:38:36.177Z,53.77
2018-11-06T13:39:08.239Z,54.25
2018-11-06T13:39:40.333Z,54.06
2018-11-06T13:40:12.386Z,54.06
2018-11-06T13:40:44.516Z,54.06
2018-11-06T13:41:16.543Z,54.22
2018-11-06T13:41:48.581Z,54.22
2018-11-06T13:42:20.879Z,54.22
2018-11-06T13:42:53.091Z,54.22
2018-11-06T13:43:25.484Z,54.16
2018-11-06T13:43:57.760Z,54.03
2018-11-06T13:44:29.982Z,54.16
2018-11-06T13:45:01.943Z,54.42
2018-11-06T13:45:33.909Z,53.94
2018-11-06T13:46:05.857Z,54.42
2018-11-06T13:46:37.977Z,54.03
2018-11-06T13:47:10.032Z,54.42
2018-11-06T13:47:42.129Z,53.55
2018-11-06T13:48:14.198Z,54.32
2018-11-06T13:48:46.244Z,54.42
2018-11-06T13:49:18.336Z,54.42
2018-11-06T13:49:50.322Z,54.03
2018-11-06T13:50:22.366Z,54.13
2018-11-06T13:50:54.455Z,54.32
2018-11-06T13:51:26.473Z,54.32
2018-11-06T13:51:58.592Z,54.42
2018-11-06T13:52:30.646Z,54.13
2018-11-06T13:53:02.687Z,54.42
2018-11-06T13:53:34.742Z,54.22
2018-11-06T13:54:06.799Z,54.42
2018-11-06T13:54:38.876Z,54.42
2018-11-06T13:55:10.931Z,54.42
2018-11-06T13:55:42.960Z,54.22
2018-11-06T13:56:15.066Z,54.42
2018-11-06T13:56:47.164Z,54.52
2018-11-06T13:57:19.296Z,54.03
2018-11-06T13:57:51.374Z,53.84
2018-11-06T13:58:23.436Z,54.42
2018-11-06T13:58:55.491Z,54.42
2018-11-06T13:59:27.554Z,53.84
2018-11-06T13:59:59.627Z,54.13
2018-11-06T14:00:31.841Z,54.42
2018-11-06T14:01:03.915Z,53.94
2018-11-06T14:01:36.099Z,54.42
2018-11-06T14:02:08.176Z,53.94
2018-11-06T14:02:40.266Z,54.52
2018-11-06T14:03:12.315Z,54.42
2018-11-06T14:03:44.367Z,54.42
2018-11-06T14:04:16.490Z,53.84
2018-11-06T14:04:48.531Z,54.32
2018-11-06T14:05:20.651Z,54.13
2018-11-06T14:05:52.724Z,54.32
2018-11-06T14:06:24.797Z,54.13
2018-11-06T14:06:56.867Z,54.03
2018-11-06T14:07:28.922Z,53.94
2018-11-06T14:08:00.959Z,54.52
2018-11-06T14:08:33.037Z,54.03
2018-11-06T14:09:05.092Z,54.42
2018-11-06T14:09:37.153Z,54.61
2018-11-06T14:10:09.283Z,54.13
2018-11-06T14:10:41.338Z,54.61
2018-11-06T14:11:13.377Z,54.03
2018-11-06T14:11:45.442Z,54.22
2018-11-06T14:12:17.514Z,54.22
2018-11-06T14:12:49.601Z,54.71
2018-11-06T14:13:21.650Z,54.71
2018-11-06T14:13:53.685Z,54.61
2018-11-06T14:14:25.690Z,54.71
2018-11-06T14:14:57.731Z,54.42
2018-11-06T14:15:29.805Z,54.8
2018-11-06T14:16:01.843Z,54.8
2018-11-06T14:16:33.913Z,54.8
2018-11-06T14:17:05.997Z,54.8
2018-11-06T14:17:38.093Z,54.42
2018-11-06T14:18:10.161Z,54.68
2018-11-06T14:18:42.239Z,54.42
2018-11-06T14:19:14.314Z,54.68
2018-11-06T14:19:46.383Z,54.39
2018-11-06T14:20:18.465Z,54.1
2018-11-06T14:20:50.566Z,54.87
2018-11-06T14:21:22.623Z,54.87
2018-11-06T14:21:54.705Z,54.97
2018-11-06T14:22:26.862Z,55.07
2018-11-06T14:22:58.953Z,54.87
2018-11-06T14:23:31.012Z,54.58
2018-11-06T14:24:03.067Z,54.68
2018-11-06T14:24:35.114Z,54.68
2018-11-06T14:25:07.199Z,55.07
2018-11-06T14:25:39.268Z,54.58
2018-11-06T14:26:11.364Z,54.49
2018-11-06T14:26:43.444Z,54.49
2018-11-06T14:27:15.668Z,54.97
2018-11-06T14:27:47.643Z,55.07
2018-11-06T14:28:19.700Z,55.26
2018-11-06T14:28:51.766Z,55.26
2018-11-06T14:29:23.843Z,55.16
2018-11-06T14:29:55.942Z,55.07
2018-11-06T14:30:28.012Z,55.26
2018-11-06T14:31:00.094Z,54.87
2018-11-06T14:31:32.268Z,54.97
2018-11-06T14:32:04.295Z,55.65
2018-11-06T14:32:36.406Z,54.68
2018-11-06T14:33:08.484Z,54.87
2018-11-06T14:33:40.565Z,55.35
2018-11-06T14:34:12.634Z,55.45
2018-11-06T14:34:44.675Z,55.33
2018-11-06T14:35:16.750Z,54.94
2018-11-06T14:35:48.822Z,55.23
2018-11-06T14:36:20.917Z,54.56
2018-11-06T14:36:52.979Z,55.13
2018-11-06T14:37:25.056Z,55.23
2018-11-06T14:37:57.126Z,55.43
2018-11-06T14:38:29.206Z,55.9
2018-11-06T14:39:01.288Z,55.9
2018-11-06T14:39:33.375Z,54.85
2018-11-06T14:40:05.506Z,55.04
2018-11-06T14:40:37.592Z,55.71
2018-11-06T14:41:09.663Z,55.81
2018-11-06T14:41:41.729Z,54.94
2018-11-06T14:42:13.786Z,54.94
2018-11-06T14:42:45.974Z,54.85
2018-11-06T14:43:18.021Z,55.13
2018-11-06T14:43:50.064Z,55.62
2018-11-06T14:44:22.147Z,55.13
2018-11-06T14:44:54.236Z,55.23
2018-11-06T14:45:26.303Z,55.52
2018-11-06T14:45:58.387Z,55.04
2018-11-06T14:46:30.463Z,55.13
2018-11-06T14:47:02.519Z,55.04
2018-11-06T14:47:34.614Z,54.94
2018-11-06T14:48:06.752Z,55.23
2018-11-06T14:48:39.709Z,55.04
2018-11-06T14:49:11.777Z,54.85
2018-11-06T14:49:43.858Z,55.9
2018-11-06T14:50:15.945Z,54.75
2018-11-06T14:50:48.235Z,55.62
2018-11-06T14:51:20.258Z,55.78
2018-11-06T14:51:52.316Z,54.94
2018-11-06T14:52:24.366Z,55.71
2018-11-06T14:52:56.439Z,55.71
2018-11-06T14:53:28.502Z,54.85
2018-11-06T14:54:00.553Z,55.43
2018-11-06T14:54:32.651Z,55.11
2018-11-06T14:55:04.718Z,55.13
2018-11-06T14:55:36.762Z,55.4
2018-11-06T14:56:09.009Z,55.3
2018-11-06T14:56:41.145Z,55.4
2018-11-06T14:57:13.217Z,55.3
2018-11-06T14:57:45.254Z,55.59
2018-11-06T14:58:17.339Z,55.59
2018-11-06T14:58:49.428Z,55.4
2018-11-06T14:59:21.520Z,55.4
2018-11-06T14:59:53.607Z,55.3
2018-11-06T15:00:25.637Z,55.49
2018-11-06T15:00:57.710Z,55.3
2018-11-06T15:01:29.774Z,55.88
2018-11-06T15:02:01.838Z,55.4
2018-11-06T15:02:33.938Z,55.68
2018-11-06T15:03:06.010Z,55.4
2018-11-06T15:03:38.105Z,55.3
2018-11-06T15:04:10.193Z,55.4
2018-11-06T15:04:42.237Z,55.4
2018-11-06T15:05:14.258Z,55.49
2018-11-06T15:05:46.397Z,55.3
2018-11-06T15:06:18.494Z,55.68
2018-11-06T15:06:50.613Z,55.49
2018-11-06T15:07:22.691Z,55.3
2018-11-06T15:07:54.790Z,55.59
2018-11-06T15:08:26.861Z,55.59
2018-11-06T15:08:58.961Z,55.59
2018-11-06T15:09:31.014Z,55.68
2018-11-06T15:10:03.067Z,55.2
2018-11-06T15:10:35.103Z,55.49
2018-11-06T15:11:07.177Z,55.49
2018-11-06T15:11:39.263Z,55.88
2018-11-06T15:12:11.324Z,55.4
2018-11-06T15:12:43.522Z,55.76
2018-11-06T15:13:15.766Z,55.4
2018-11-06T15:13:47.842Z,55.4
2018-11-06T15:14:19.909Z,55.27
2018-11-06T15:14:51.979Z,55.37
2018-11-06T15:15:24.110Z,55.27
2018-11-06T15:15:56.180Z,55.27
2018-11-06T15:16:28.249Z,55.56
2018-11-06T15:17:00.317Z,55.66
2018-11-06T15:17:32.391Z,55.27
2018-11-06T15:18:04.485Z,55.18
2018-11-06T15:18:36.557Z,55.18
2018-11-06T15:19:08.598Z,55.56
2018-11-06T15:19:40.654Z,55.66
2018-11-06T15:20:12.713Z,56.04
2018-11-06T15:20:44.829Z,55.85
2018-11-06T15:21:16.969Z,56.04
2018-11-06T15:21:49.043Z,56.04
2018-11-06T15:22:21.117Z,56.04
2018-11-06T15:22:53.210Z,56.23
2018-11-06T15:23:25.295Z,56.14
2018-11-06T15:23:57.360Z,56.14
2018-11-06T15:24:29.451Z,56.14
2018-11-06T15:25:01.488Z,56.43
2018-11-06T15:25:33.561Z,56.52
2018-11-06T15:26:05.632Z,55.66
2018-11-06T15:26:37.792Z,55.76
2018-11-06T15:27:09.934Z,55.85
2018-11-06T15:27:42.012Z,55.85
2018-11-06T15:28:14.092Z,56.43
2018-11-06T15:28:46.161Z,55.85
2018-11-06T15:29:18.244Z,56.04
2018-11-06T15:29:50.340Z,55.85
2018-11-06T15:30:22.377Z,56.04
2018-11-06T15:30:54.441Z,55.94
2018-11-06T15:31:26.478Z,55.85
2018-11-06T15:31:58.555Z,56.04
2018-11-06T15:32:30.646Z,55.85
2018-11-06T15:33:02.724Z,56.23
2018-11-06T15:33:34.806Z,55.85
2018-11-06T15:34:06.873Z,56.14
2018-11-06T15:34:38.967Z,56.14
2018-11-06T15:35:11.062Z,55.66
2018-11-06T15:35:43.108Z,56.43
2018-11-06T15:36:15.182Z,56.49
2018-11-06T15:36:47.273Z,56.52
2018-11-06T15:37:19.383Z,56.23
2018-11-06T15:37:51.455Z,56.43
2018-11-06T15:38:23.531Z,56.33
2018-11-06T15:38:55.612Z,56.81
2018-11-06T15:39:27.761Z,56.3
2018-11-06T15:39:59.776Z,56.33
2018-11-06T15:40:31.834Z,56.68
2018-11-06T15:41:04.162Z,56.91
2018-11-06T15:41:36.540Z,56.21
2018-11-06T15:42:08.763Z,56.78
2018-11-06T15:42:40.727Z,56.21
2018-11-06T15:43:12.793Z,56.23
2018-11-06T15:43:44.862Z,56.4
2018-11-06T15:44:16.936Z,56.68
2018-11-06T15:44:48.997Z,56.3
2018-11-06T15:45:21.070Z,56.49
2018-11-06T15:45:53.131Z,56.14
2018-11-06T15:46:25.185Z,56.14
2018-11-06T15:46:57.289Z,56.21
2018-11-06T15:47:29.371Z,56.59
2018-11-06T15:48:01.456Z,56.21
2018-11-06T15:48:33.685Z,56.21
2018-11-06T15:49:05.707Z,56.21
2018-11-06T15:49:37.718Z,56.11
2018-11-06T15:50:09.780Z,56.59
2018-11-06T15:50:41.840Z,56.21
2018-11-06T15:51:13.895Z,56.3
2018-11-06T15:51:45.979Z,56.01
2018-11-06T15:52:18.042Z,56.4
2018-11-06T15:52:50.092Z,56.3
2018-11-06T15:53:22.149Z,56.11
2018-11-06T15:53:54.205Z,56.21
2018-11-06T15:54:26.280Z,56.21
2018-11-06T15:54:58.359Z,56.01
2018-11-06T15:55:30.418Z,56.21
2018-11-06T15:56:02.457Z,56.21
2018-11-06T15:56:34.508Z,56.3
2018-11-06T15:57:06.574Z,56.3
2018-11-06T15:57:38.658Z,56.4
2018-11-06T15:58:10.720Z,56.3
2018-11-06T15:58:42.783Z,56.3
2018-11-06T15:59:14.827Z,56.21
2018-11-06T15:59:46.899Z,56.4
2018-11-06T16:00:18.953Z,56.4
2018-11-06T16:00:51.152Z,56.4
2018-11-06T16:01:23.127Z,56.49
2018-11-06T16:01:55.342Z,56.4
2018-11-06T16:02:27.428Z,56.49
2018-11-06T16:02:59.496Z,56.3
2018-11-06T16:03:31.592Z,56.59
2018-11-06T16:04:03.639Z,56.68
2018-11-06T16:04:35.699Z,56.59
2018-11-06T16:05:07.767Z,56.59
2018-11-06T16:05:39.861Z,56.59
2018-11-06T16:06:11.913Z,56.49
2018-11-06T16:06:43.967Z,56.49
2018-11-06T16:07:16.022Z,56.59
2018-11-06T16:07:48.115Z,56.49
2018-11-06T16:08:20.328Z,56.68
2018-11-06T16:08:52.284Z,56.49