createdAt,value
2019-02-19T00:04:03.610Z,16.57
2019-02-19T00:06:51.925Z,15.70
2019-02-19T00:09:39.966Z,16.10
2019-02-19T00:12:28.096Z,15.13
2019-02-19T00:15:16.218Z,16.67
2019-02-19T00:18:04.345Z,15.37
2019-02-19T00:20:52.714Z,15.87
2019-02-19T00:23:40.767Z,16.87
2019-02-19T00:26:28.885Z,16.87
2019-02-19T00:29:16.921Z,16.57
2019-02-19T00:32:05.040Z,15.83
2019-02-19T00:34:53.410Z,15.03
2019-02-19T00:37:41.530Z,16.90
2019-02-19T00:40:29.642Z,15.37
2019-02-19T00:43:17.766Z,16.60
2019-02-19T00:46:05.884Z,16.03
2019-02-19T00:48:54.017Z,15.50
2019-02-19T00:51:42.124Z,16.13
2019-02-19T00:54:22.922Z,15.27
2019-02-19T00:57:03.806Z,16.60
2019-02-19T00:59:44.621Z,16.87
2019-02-19T01:02:25.306Z,16.90
2019-02-19T01:05:06.026Z,15.77
2019-02-19T01:07:46.621Z,15.50
2019-02-19T01:10:27.330Z,15.90
2019-02-19T01:13:08.117Z,16.27
2019-02-19T01:15:48.818Z,15.93
2019-02-19T01:18:29.917Z,15.20
2019-02-19T01:21:10.629Z,15.03
2019-02-19T01:23:51.213Z,16.67
2019-02-19T01:26:31.935Z,15.50
2019-02-19T01:29:12.844Z,16.00
2019-02-19T01:31:53.429Z,16.33
2019-02-19T01:34:34.073Z,15.77
2019-02-19T01:37:14.843Z,16.07
2019-02-19T01:39:55.582Z,16.57
2019-02-19T01:45:18.145Z,15.13
2019-02-19T01:47:59.204Z,15.47
2019-02-19T01:50:40.175Z,15.47
2019-02-19T01:53:20.792Z,15.67
2019-02-19T01:56:01.465Z,16.37
2019-02-19T01:58:40.604Z,17.43
2019-02-19T02:01:28.650Z,16.17
2019-02-19T02:04:16.789Z,16.63
2019-02-19T02:07:04.918Z,15.40
2019-02-19T02:09:52.962Z,16.63
2019-02-19T02:12:41.008Z,16.87
2019-02-19T02:18:36.228Z,15.73
2019-02-19T02:21:24.345Z,15.83
2019-02-19T02:24:12.493Z,16.87
2019-02-19T02:27:00.829Z,15.90
2019-02-19T02:29:48.957Z,15.93
2019-02-19T02:32:36.991Z,16.27
2019-02-19T02:35:25.298Z,14.97
2019-02-19T02:38:13.415Z,17.00
2019-02-19T02:41:01.468Z,16.77
2019-02-19T02:43:49.535Z,16.73
2019-02-19T02:46:37.813Z,16.13
2019-02-19T02:49:25.421Z,15.53
2019-02-19T02:52:05.909Z,16.97
2019-02-19T02:54:46.290Z,17.00
2019-02-19T02:57:26.778Z,15.23
2019-02-19T03:00:08.099Z,15.97
2019-02-19T03:02:48.932Z,15.57
2019-02-19T03:05:29.765Z,16.40
2019-02-19T03:08:10.498Z,15.67
2019-02-19T03:10:51.394Z,15.43
2019-02-19T03:13:32.046Z,15.67
2019-02-19T03:16:12.780Z,16.07
2019-02-19T03:18:53.506Z,14.87
2019-02-19T03:21:34.281Z,16.63
2019-02-19T03:24:15.144Z,16.60
2019-02-19T03:26:55.830Z,15.23
2019-02-19T03:29:36.257Z,15.83
2019-02-19T03:32:16.933Z,15.80
2019-02-19T03:34:57.697Z,16.60
2019-02-19T03:37:38.275Z,16.17
2019-02-19T03:40:19.059Z,16.57
2019-02-19T03:45:42.123Z,16.50
2019-02-19T03:51:05.573Z,16.30
2019-02-19T03:56:32.154Z,15.40
2019-02-19T04:01:55.303Z,14.97
2019-02-19T04:04:35.710Z,16.20
2019-02-19T04:07:16.225Z,15.27
2019-02-19T04:09:56.822Z,16.10
2019-02-19T04:12:37.891Z,15.07
2019-02-19T04:15:18.374Z,14.50
2019-02-19T04:17:59.333Z,15.20
2019-02-19T04:20:40.021Z,16.27
2019-02-19T04:23:20.773Z,15.60
2019-02-19T04:26:01.470Z,15.83
2019-02-19T04:28:42.183Z,15.43
2019-02-19T04:31:22.806Z,14.27
2019-02-19T04:34:03.901Z,15.03
2019-02-19T04:36:44.594Z,16.00
2019-02-19T04:39:25.548Z,14.53
2019-02-19T04:42:06.206Z,16.17
2019-02-19T04:44:46.794Z,15.10
2019-02-19T04:47:27.606Z,15.37
2019-02-19T04:50:08.385Z,15.77
2019-02-19T04:52:49.503Z,16.40
2019-02-19T04:55:30.371Z,15.13
2019-02-19T05:01:00.271Z,17.17
2019-02-19T05:03:40.800Z,17.27
2019-02-19T05:06:21.756Z,16.50
2019-02-19T05:09:02.492Z,16.53
2019-02-19T05:11:43.260Z,16.57
2019-02-19T05:14:24.111Z,16.57
2019-02-19T05:17:04.739Z,15.53
2019-02-19T05:19:45.971Z,16.20
2019-02-19T05:22:26.654Z,16.63
2019-02-19T05:25:07.330Z,16.90
2019-02-19T05:27:48.230Z,16.83
2019-02-19T05:30:29.161Z,16.57
2019-02-19T05:33:09.824Z,17.33
2019-02-19T05:35:50.603Z,17.17
2019-02-19T05:38:31.703Z,17.33
2019-02-19T05:41:12.395Z,19.00
2019-02-19T05:43:52.889Z,17.47
2019-02-19T05:46:33.839Z,17.93
2019-02-19T05:49:14.406Z,20.40
2019-02-19T05:51:54.778Z,23.00
2019-02-19T05:54:35.106Z,23.93
2019-02-19T05:57:15.873Z,22.43
2019-02-19T05:59:56.403Z,19.10
2019-02-19T06:02:37.001Z,21.57
2019-02-19T06:05:17.518Z,25.43
2019-02-19T06:07:58.005Z,25.57
2019-02-19T06:10:38.476Z,24.13
2019-02-19T06:13:18.956Z,23.40
2019-02-19T06:15:59.545Z,21.83
2019-02-19T06:18:40.341Z,21.10
2019-02-19T06:21:25.947Z,21.23
2019-02-19T06:24:06.695Z,22.27
2019-02-19T06:26:47.277Z,20.20
2019-02-19T06:29:27.977Z,20.97
2019-02-19T06:32:08.597Z,20.43
2019-02-19T06:34:49.310Z,19.43
2019-02-19T06:37:29.819Z,18.73
2019-02-19T06:40:10.692Z,18.93
2019-02-19T06:42:51.242Z,23.57
2019-02-19T06:45:31.838Z,20.23
2019-02-19T06:48:12.269Z,21.50
2019-02-19T06:50:53.213Z,20.93
2019-02-19T06:53:34.010Z,22.97
2019-02-19T06:56:14.635Z,22.27
2019-02-19T06:58:55.749Z,25.73
2019-02-19T07:01:58.448Z,24.50
2019-02-19T07:04:43.883Z,23.77
2019-02-19T07:07:24.971Z,24.63
2019-02-19T07:10:05.307Z,24.30
2019-02-19T07:12:45.778Z,23.23
2019-02-19T07:15:26.154Z,24.87
2019-02-19T07:18:06.871Z,24.03
2019-02-19T07:23:36.712Z,26.13
2019-02-19T07:26:17.688Z,24.00
2019-02-19T07:28:58.522Z,21.90
2019-02-19T07:31:39.245Z,22.73
2019-02-19T07:34:20.037Z,23.37
2019-02-19T07:37:00.782Z,23.70
2019-02-19T07:39:41.769Z,21.93
2019-02-19T07:42:22.281Z,22.10
2019-02-19T07:45:02.904Z,22.53
2019-02-19T07:47:43.689Z,24.00
2019-02-19T07:50:24.213Z,22.73
2019-02-19T07:53:05.123Z,20.80
2019-02-19T07:55:45.723Z,21.37
2019-02-19T07:58:26.466Z,21.77
2019-02-19T08:01:06.866Z,21.37
2019-02-19T08:03:47.400Z,21.23
2019-02-19T08:06:28.447Z,21.03
2019-02-19T08:09:09.051Z,20.57
2019-02-19T08:14:39.234Z,20.63
2019-02-19T08:17:20.271Z,19.37
2019-02-19T08:20:00.932Z,18.20
2019-02-19T08:22:42.095Z,18.30
2019-02-19T08:25:21.453Z,18.03
2019-02-19T08:28:09.494Z,18.10
2019-02-19T08:30:57.518Z,17.03
2019-02-19T08:33:45.659Z,15.40
2019-02-19T08:36:33.689Z,14.63
2019-02-19T08:39:21.814Z,12.87
2019-02-19T08:42:09.862Z,13.47
2019-02-19T08:44:57.923Z,12.97
2019-02-19T08:47:45.955Z,13.23
2019-02-19T08:50:33.986Z,13.67
2019-02-19T08:53:15.069Z,13.10
2019-02-19T08:55:55.707Z,12.67
2019-02-19T08:58:36.030Z,14.20
2019-02-19T09:01:16.858Z,13.07
2019-02-19T09:03:57.444Z,12.80
2019-02-19T09:06:37.938Z,13.33
2019-02-19T09:09:18.548Z,12.63
2019-02-19T09:11:59.039Z,13.53
2019-02-19T09:14:40.316Z,13.75
2019-02-19T09:17:21.209Z,13.55
2019-02-19T09:20:01.931Z,13.98
2019-02-19T09:22:42.441Z,13.90
2019-02-19T09:25:23.447Z,12.95
2019-02-19T09:28:04.066Z,12.70
2019-02-19T09:30:44.534Z,12.98
2019-02-19T09:33:25.405Z,12.82
2019-02-19T09:36:05.961Z,11.95
2019-02-19T09:38:46.628Z,13.18
2019-02-19T09:41:27.157Z,12.95
2019-02-19T09:44:07.876Z,12.23
2019-02-19T09:46:48.413Z,12.98
2019-02-19T09:49:29.229Z,12.43
2019-02-19T09:52:10.102Z,11.97
2019-02-19T09:54:51.201Z,11.95
2019-02-19T09:57:32.729Z,12.93
2019-02-19T10:00:13.392Z,11.97
2019-02-19T10:02:54.068Z,12.20
2019-02-19T10:05:35.083Z,11.05
2019-02-19T10:08:15.943Z,11.65
2019-02-19T10:10:56.574Z,11.60
2019-02-19T10:13:36.936Z,11.90
2019-02-19T10:16:17.622Z,11.30
2019-02-19T10:18:58.522Z,12.53
2019-02-19T10:24:28.282Z,12.07
2019-02-19T10:27:09.065Z,12.53
2019-02-19T10:29:52.894Z,12.07
2019-02-19T10:32:34.177Z,11.15
2019-02-19T10:35:14.720Z,11.12
2019-02-19T10:37:55.078Z,11.68
2019-02-19T10:40:36.037Z,11.30
2019-02-19T10:43:17.421Z,11.45
2019-02-19T10:45:58.585Z,11.18
2019-02-19T10:48:39.678Z,10.50
2019-02-19T10:51:20.025Z,11.75
2019-02-19T10:54:00.526Z,10.18
2019-02-19T10:56:41.331Z,10.40
2019-02-19T10:59:22.614Z,11.20
2019-02-19T11:02:03.602Z,10.70
2019-02-19T11:04:44.003Z,10.95
2019-02-19T11:07:12.886Z,11.00
2019-02-19T11:10:02.010Z,10.13
2019-02-19T11:12:50.107Z,10.68
2019-02-19T11:15:38.264Z,12.15
2019-02-19T11:18:28.679Z,11.25
2019-02-19T11:21:19.467Z,11.43
2019-02-19T11:24:06.146Z,11.28
2019-02-19T11:26:54.512Z,11.20
2019-02-19T11:29:42.640Z,10.63
2019-02-19T11:32:31.017Z,10.82
2019-02-19T11:35:19.178Z,11.50
2019-02-19T11:38:07.369Z,11.75
2019-02-19T11:40:55.658Z,10.30
2019-02-19T11:43:43.954Z,10.80
2019-02-19T11:46:32.101Z,9.90
2019-02-19T11:49:20.142Z,9.43
2019-02-19T11:52:08.341Z,10.25
2019-02-19T11:54:49.769Z,9.98
2019-02-19T11:57:31.032Z,11.20
2019-02-19T12:00:13.317Z,11.30
2019-02-19T12:02:54.429Z,11.20
2019-02-19T12:05:35.618Z,10.50
2019-02-19T12:08:16.176Z,10.80
2019-02-19T12:10:56.546Z,9.98
2019-02-19T12:13:37.236Z,9.50
2019-02-19T12:16:19.233Z,9.13
2019-02-19T12:19:00.214Z,8.60
2019-02-19T12:21:40.941Z,7.50
2019-02-19T12:24:21.353Z,7.90
2019-02-19T12:27:01.897Z,8.53
2019-02-19T12:29:42.545Z,8.25
2019-02-19T12:32:23.725Z,8.25
2019-02-19T12:35:04.725Z,8.48
2019-02-19T12:37:45.221Z,8.90
2019-02-19T12:40:25.665Z,8.08
2019-02-19T12:43:04.845Z,8.75
2019-02-19T12:45:52.994Z,8.98
2019-02-19T12:48:41.063Z,8.55
2019-02-19T12:51:29.096Z,10.03
2019-02-19T12:54:10.025Z,9.08
2019-02-19T12:56:50.726Z,8.45
2019-02-19T12:59:31.257Z,8.65
2019-02-19T13:02:12.215Z,9.20
2019-02-19T13:04:53.038Z,8.80
2019-02-19T13:07:33.558Z,8.75
2019-02-19T13:10:14.065Z,8.38
2019-02-19T13:12:54.958Z,7.78
2019-02-19T13:15:35.398Z,7.85
2019-02-19T13:18:15.975Z,9.10
2019-02-19T13:20:56.905Z,8.03
2019-02-19T13:23:37.881Z,7.90
2019-02-19T13:26:18.605Z,7.08
2019-02-19T13:28:59.565Z,8.05
2019-02-19T13:31:40.286Z,7.90
2019-02-19T13:34:21.081Z,8.65
2019-02-19T13:37:01.885Z,7.40
2019-02-19T13:39:42.569Z,8.75
2019-02-19T13:45:05.153Z,9.23
2019-02-19T13:50:27.797Z,8.90
2019-02-19T13:53:27.252Z,9.23
2019-02-19T13:56:08.083Z,9.45
2019-02-19T13:58:48.787Z,8.95
2019-02-19T14:04:18.629Z,7.28
2019-02-19T14:06:49.037Z,7.65
2019-02-19T14:09:37.133Z,7.15
2019-02-19T14:12:25.165Z,7.85
2019-02-19T14:15:32.346Z,6.97
2019-02-19T14:21:53.507Z,6.55
2019-02-19T14:24:56.934Z,6.67
2019-02-19T14:28:04.113Z,7.28
2019-02-19T14:31:11.215Z,6.33
2019-02-19T14:34:18.431Z,6.58
2019-02-19T14:37:15.939Z,6.13
2019-02-19T14:40:23.218Z,5.83
2019-02-19T14:43:30.385Z,5.85
2019-02-19T14:49:47.175Z,6.28
2019-02-19T14:52:50.397Z,6.15
2019-02-19T14:55:53.462Z,6.08
2019-02-19T14:58:53.548Z,7.33
2019-02-19T15:07:47.943Z,7.30
2019-02-19T15:10:31.367Z,7.57
2019-02-19T15:19:38.912Z,7.37
2019-02-19T15:22:37.052Z,7.87
2019-02-19T15:25:37.437Z,7.40
2019-02-19T15:28:38.869Z,7.37
2019-02-19T15:31:26.694Z,8.13
2019-02-19T15:34:22.769Z,7.63
2019-02-19T15:37:28.316Z,7.33
2019-02-19T15:40:24.348Z,8.17
2019-02-19T15:43:27.099Z,8.48
2019-02-19T15:46:27.471Z,7.53
2019-02-19T15:49:27.770Z,7.10
2019-02-19T15:52:25.463Z,7.67
2019-02-19T15:55:26.661Z,7.33
2019-02-19T15:58:30.105Z,7.80
2019-02-19T16:01:39.502Z,7.57
2019-02-19T16:04:34.000Z,6.50
2019-02-19T16:07:33.868Z,6.55
2019-02-19T16:13:07.673Z,6.97
2019-02-19T16:16:07.631Z,6.73
2019-02-19T16:19:07.780Z,8.37
2019-02-19T16:22:07.825Z,6.50
2019-02-19T16:25:07.319Z,7.03
2019-02-19T16:28:03.325Z,7.27
2019-02-19T16:31:09.520Z,8.43
2019-02-19T16:34:09.801Z,7.63
2019-02-19T16:37:02.854Z,7.77
2019-02-19T16:39:50.957Z,7.90
2019-02-19T16:45:53.854Z,7.60
2019-02-19T16:49:01.040Z,7.63
2019-02-19T16:52:03.832Z,7.17
2019-02-19T16:54:50.452Z,8.10
2019-02-19T16:57:53.157Z,6.40
2019-02-19T17:00:58.530Z,7.80
2019-02-19T17:03:58.197Z,9.13
2019-02-19T17:06:57.774Z,8.03
2019-02-19T17:09:58.958Z,9.83
2019-02-19T17:16:00.552Z,9.03
2019-02-19T17:18:49.149Z,8.03
2019-02-19T17:21:52.782Z,9.27
2019-02-19T17:24:52.919Z,9.10
2019-02-19T17:27:46.746Z,8.93
2019-02-19T17:30:52.104Z,10.27
2019-02-19T17:33:51.611Z,9.33
2019-02-19T17:36:57.375Z,9.07
2019-02-19T17:39:48.161Z,8.77
2019-02-19T17:42:55.272Z,9.20
2019-02-19T17:45:49.948Z,8.87
2019-02-19T17:48:57.041Z,8.43
2019-02-19T17:52:04.494Z,8.70
2019-02-19T17:55:04.511Z,8.63
2019-02-19T17:57:54.822Z,9.83
2019-02-19T18:00:46.125Z,8.47
2019-02-19T18:03:38.278Z,8.87
2019-02-19T18:09:46.477Z,9.40
2019-02-19T18:12:46.646Z,9.50
2019-02-19T18:15:53.086Z,9.90
2019-02-19T18:18:46.053Z,10.53
2019-02-19T18:21:26.950Z,10.63
2019-02-19T18:24:07.813Z,10.90
2019-02-19T18:26:48.391Z,11.40
2019-02-19T18:29:29.025Z,12.10
2019-02-19T18:32:09.758Z,11.63
2019-02-19T18:34:50.790Z,11.37
2019-02-19T18:37:31.297Z,11.83
2019-02-19T18:40:12.110Z,12.03
2019-02-19T18:42:52.880Z,12.00
2019-02-19T18:45:34.194Z,12.03
2019-02-19T18:48:15.138Z,11.67
2019-02-19T18:50:58.533Z,11.50
2019-02-19T18:53:38.232Z,11.47
2019-02-19T18:56:18.809Z,12.03
2019-02-19T18:58:59.494Z,11.87
2019-02-19T19:01:40.294Z,10.87
2019-02-19T19:04:21.378Z,13.60
2019-02-19T19:07:02.172Z,13.73
2019-02-19T19:09:43.214Z,14.10
2019-02-19T19:15:25.822Z,13.87
2019-02-19T19:18:06.713Z,14.10
2019-02-19T19:23:33.229Z,14.60
2019-02-19T19:26:13.699Z,13.97
2019-02-19T19:28:54.342Z,13.63
2019-02-19T19:31:34.841Z,12.33
2019-02-19T19:34:15.597Z,12.97
2019-02-19T19:36:56.206Z,13.37
2019-02-19T19:39:36.811Z,12.27
2019-02-19T19:42:17.901Z,12.60
2019-02-19T19:44:58.265Z,13.23
2019-02-19T19:47:38.909Z,13.10
2019-02-19T19:50:18.009Z,13.03
2019-02-19T19:52:59.010Z,12.63
2019-02-19T20:01:07.333Z,13.40
2019-02-19T20:03:47.999Z,13.13
2019-02-19T20:06:28.576Z,13.40
2019-02-19T20:09:09.146Z,13.73
2019-02-19T20:11:49.645Z,12.77
2019-02-19T20:14:30.330Z,12.63
2019-02-19T20:17:10.957Z,13.43
2019-02-19T20:19:51.626Z,14.00
2019-02-19T20:22:32.479Z,13.00
2019-02-19T20:25:13.184Z,13.63
2019-02-19T20:27:53.774Z,14.57
2019-02-19T20:30:34.487Z,15.77
2019-02-19T20:33:15.066Z,16.20
2019-02-19T20:35:55.822Z,15.77
2019-02-19T20:38:36.597Z,15.73
2019-02-19T20:41:17.466Z,16.73
2019-02-19T20:43:58.311Z,15.23
2019-02-19T20:46:39.001Z,16.67
2019-02-19T20:49:19.640Z,16.17
2019-02-19T20:52:00.204Z,18.10
2019-02-19T20:54:41.071Z,20.53
2019-02-19T20:57:20.199Z,24.43
2019-02-19T21:00:10.091Z,22.00
2019-02-19T21:02:58.178Z,20.43
2019-02-19T21:05:46.209Z,17.70
2019-02-19T21:08:34.352Z,17.20
2019-02-19T21:11:22.441Z,18.07
2019-02-19T21:14:10.568Z,16.47
2019-02-19T21:16:58.678Z,15.97
2019-02-19T21:19:46.789Z,16.13
2019-02-19T21:22:35.129Z,16.63
2019-02-19T21:25:30.776Z,16.13
2019-02-19T21:28:13.014Z,16.47
2019-02-19T21:31:01.108Z,15.17
2019-02-19T21:33:49.165Z,16.47
2019-02-19T21:36:38.936Z,17.13
2019-02-19T21:39:27.045Z,16.60
2019-02-19T21:42:15.401Z,18.87
2019-02-19T21:45:03.896Z,20.00
2019-02-19T21:47:52.048Z,20.97
2019-02-19T21:50:40.208Z,20.67
2019-02-19T21:53:20.940Z,20.53
2019-02-19T21:56:01.637Z,20.67
2019-02-19T22:01:24.288Z,21.17
2019-02-19T22:04:04.883Z,21.97
2019-02-19T22:09:38.751Z,22.60
2019-02-19T22:12:19.488Z,22.03
2019-02-19T22:14:59.895Z,21.00
2019-02-19T22:17:40.749Z,21.00
2019-02-19T22:20:46.267Z,19.10
2019-02-19T22:23:26.894Z,19.03
2019-02-19T22:26:07.581Z,20.80
2019-02-19T22:28:48.246Z,20.37
2019-02-19T22:31:29.137Z,21.57
2019-02-19T22:34:09.925Z,22.07
2019-02-19T22:36:50.873Z,19.17
2019-02-19T22:39:31.259Z,22.07
2019-02-19T22:42:13.487Z,20.87
2019-02-19T22:44:54.997Z,20.37
2019-02-19T22:47:35.738Z,19.50
2019-02-19T22:50:16.308Z,19.73
2019-02-19T22:55:57.302Z,19.40
2019-02-19T22:58:38.433Z,19.35
2019-02-19T23:01:41.354Z,20.10
2019-02-19T23:04:21.861Z,19.77
2019-02-19T23:07:02.659Z,19.07
2019-02-19T23:09:43.418Z,20.13
2019-02-19T23:12:24.325Z,21.27
2019-02-19T23:15:05.490Z,21.07
2019-02-19T23:17:45.842Z,21.30
2019-02-19T23:20:26.750Z,21.30
2019-02-19T23:23:07.366Z,20.63
2019-02-19T23:25:48.050Z,21.03
2019-02-19T23:28:29.018Z,22.37
2019-02-19T23:31:09.579Z,20.77
2019-02-19T23:33:50.379Z,21.17
2019-02-19T23:36:50.017Z,21.40
2019-02-19T23:39:30.681Z,21.70
2019-02-19T23:42:11.381Z,19.80
2019-02-19T23:44:52.201Z,21.00
2019-02-19T23:47:33.023Z,19.30
2019-02-19T23:50:13.551Z,19.50
2019-02-19T23:52:53.942Z,18.07
2019-02-19T23:55:34.789Z,18.23
2019-02-19T23:58:15.494Z,20.73
