createdAt,value
2019-03-21T00:00:06.007Z,0.00
2019-03-21T00:01:05.925Z,0.00
2019-03-21T00:02:05.805Z,0.00
2019-03-21T00:03:05.701Z,0.00
2019-03-21T00:04:05.604Z,0.00
2019-03-21T00:05:05.496Z,0.00
2019-03-21T00:06:05.398Z,0.00
2019-03-21T00:07:05.309Z,0.00
2019-03-21T00:08:05.196Z,0.00
2019-03-21T00:09:05.096Z,0.00
2019-03-21T00:10:04.991Z,0.00
2019-03-21T00:11:04.893Z,0.00
2019-03-21T00:12:04.804Z,0.00
2019-03-21T00:13:04.689Z,0.00
2019-03-21T00:14:07.213Z,0.00
2019-03-21T00:15:04.483Z,0.00
2019-03-21T00:16:04.386Z,0.00
2019-03-21T00:17:04.295Z,0.00
2019-03-21T00:18:04.199Z,0.00
2019-03-21T00:19:04.078Z,0.00
2019-03-21T00:20:03.980Z,0.00
2019-03-21T00:21:03.875Z,0.00
2019-03-21T00:22:03.790Z,0.00
2019-03-21T00:23:03.669Z,0.00
2019-03-21T00:24:03.575Z,0.00
2019-03-21T00:25:03.469Z,0.00
2019-03-21T00:26:03.373Z,0.00
2019-03-21T00:27:03.286Z,0.00
2019-03-21T00:28:03.169Z,0.00
2019-03-21T00:29:03.182Z,0.00
2019-03-21T00:30:02.963Z,0.00
2019-03-21T00:31:02.858Z,0.00
2019-03-21T00:32:02.779Z,0.00
2019-03-21T00:33:02.664Z,0.00
2019-03-21T00:34:02.553Z,0.00
2019-03-21T00:35:02.454Z,0.00
2019-03-21T00:36:02.457Z,0.00
2019-03-21T00:37:02.269Z,0.00
2019-03-21T00:38:02.147Z,0.00
2019-03-21T00:39:02.045Z,0.00
2019-03-21T00:40:01.945Z,0.00
2019-03-21T00:41:01.846Z,0.00
2019-03-21T00:42:01.794Z,0.00
2019-03-21T00:43:01.739Z,0.00
2019-03-21T00:44:01.536Z,0.00
2019-03-21T00:45:01.441Z,0.00
2019-03-21T00:46:01.348Z,0.00
2019-03-21T00:47:01.247Z,0.00
2019-03-21T00:48:01.133Z,0.00
2019-03-21T00:49:01.030Z,0.00
2019-03-21T00:50:01.036Z,0.00
2019-03-21T00:51:00.824Z,0.00
2019-03-21T00:52:00.739Z,0.00
2019-03-21T00:53:00.622Z,0.00
2019-03-21T00:54:00.522Z,0.00
2019-03-21T00:55:00.418Z,0.00
2019-03-21T00:56:00.322Z,0.00
2019-03-21T00:57:00.330Z,0.00
2019-03-21T00:58:00.115Z,0.00
2019-03-21T00:59:00.015Z,0.00
2019-03-21T00:59:59.909Z,0.00
2019-03-21T01:00:59.810Z,0.00
2019-03-21T01:01:59.728Z,0.00
2019-03-21T01:02:59.606Z,0.00
2019-03-21T01:03:59.604Z,0.00
2019-03-21T01:04:59.403Z,0.00
2019-03-21T01:05:59.299Z,0.00
2019-03-21T01:06:59.214Z,0.00
2019-03-21T01:07:59.097Z,0.00
2019-03-21T01:08:58.996Z,0.00
2019-03-21T01:09:58.893Z,0.00
2019-03-21T01:10:58.900Z,0.00
2019-03-21T01:11:58.705Z,0.00
2019-03-21T01:12:58.591Z,0.00
2019-03-21T01:13:58.496Z,0.00
2019-03-21T01:14:58.384Z,0.00
2019-03-21T01:15:58.287Z,0.00
2019-03-21T01:16:58.200Z,0.00
2019-03-21T01:17:58.191Z,0.00
2019-03-21T01:18:57.977Z,0.00
2019-03-21T01:19:57.886Z,0.00
2019-03-21T01:20:57.776Z,0.00
2019-03-21T01:21:57.690Z,0.00
2019-03-21T01:22:57.571Z,0.00
2019-03-21T01:23:57.476Z,0.00
2019-03-21T01:24:57.481Z,0.00
2019-03-21T01:25:57.267Z,0.00
2019-03-21T01:26:57.182Z,0.00
2019-03-21T01:27:57.066Z,0.00
2019-03-21T01:28:56.966Z,0.00
2019-03-21T01:29:56.861Z,0.00
2019-03-21T01:30:56.759Z,0.00
2019-03-21T01:31:56.782Z,0.00
2019-03-21T01:32:56.560Z,0.00
2019-03-21T01:33:56.455Z,0.00
2019-03-21T01:34:56.373Z,0.00
2019-03-21T01:35:56.252Z,0.00
2019-03-21T01:36:56.168Z,0.00
2019-03-21T01:37:56.053Z,0.00
2019-03-21T01:38:55.946Z,0.00
2019-03-21T01:39:55.844Z,0.00
2019-03-21T01:40:55.746Z,0.00
2019-03-21T01:41:55.663Z,0.00
2019-03-21T01:42:55.542Z,0.00
2019-03-21T01:43:55.439Z,0.00
2019-03-21T01:44:55.337Z,0.00
2019-03-21T01:45:55.241Z,0.00
2019-03-21T01:46:55.151Z,0.00
2019-03-21T01:47:55.033Z,0.00
2019-03-21T01:48:54.937Z,0.00
2019-03-21T01:49:54.832Z,0.00
2019-03-21T01:50:54.727Z,0.00
2019-03-21T01:51:54.630Z,0.00
2019-03-21T01:52:54.647Z,0.00
2019-03-21T01:53:54.436Z,0.00
2019-03-21T01:54:54.322Z,0.00
2019-03-21T01:55:54.221Z,0.00
2019-03-21T01:56:54.122Z,0.00
2019-03-21T01:57:54.038Z,0.00
2019-03-21T01:58:54.025Z,0.00
2019-03-21T01:59:53.817Z,0.00
2019-03-21T02:00:53.716Z,0.00
2019-03-21T02:01:53.614Z,0.00
2019-03-21T02:02:53.538Z,0.00
2019-03-21T02:03:53.408Z,0.00
2019-03-21T02:04:53.311Z,0.00
2019-03-21T02:05:53.206Z,0.00
2019-03-21T02:06:53.112Z,0.00
2019-03-21T02:07:53.019Z,0.00
2019-03-21T02:08:52.901Z,0.00
2019-03-21T02:09:52.801Z,0.00
2019-03-21T02:10:52.702Z,0.00
2019-03-21T02:11:52.598Z,0.00
2019-03-21T02:12:52.514Z,0.00
2019-03-21T02:13:52.394Z,0.00
2019-03-21T02:14:52.610Z,0.00
2019-03-21T02:15:52.193Z,0.00
2019-03-21T02:16:52.090Z,0.00
2019-03-21T02:17:52.007Z,0.00
2019-03-21T02:18:51.890Z,0.00
2019-03-21T02:19:51.787Z,0.00
2019-03-21T02:20:51.694Z,0.00
2019-03-21T02:21:51.582Z,0.00
2019-03-21T02:22:51.497Z,0.00
2019-03-21T02:23:51.380Z,0.00
2019-03-21T02:24:51.280Z,0.00
2019-03-21T02:25:51.175Z,0.00
2019-03-21T02:26:51.074Z,0.00
2019-03-21T02:27:50.992Z,0.00
2019-03-21T02:28:50.873Z,0.00
2019-03-21T02:29:50.770Z,0.00
2019-03-21T02:30:50.673Z,0.00
2019-03-21T02:31:50.585Z,0.00
2019-03-21T02:32:50.482Z,0.00
2019-03-21T02:33:50.367Z,0.00
2019-03-21T02:34:50.265Z,0.00
2019-03-21T02:35:50.165Z,0.00
2019-03-21T02:36:50.069Z,0.00
2019-03-21T02:37:49.979Z,0.00
2019-03-21T02:38:49.859Z,0.00
2019-03-21T02:39:59.458Z,0.00
2019-03-21T02:40:49.656Z,0.00
2019-03-21T02:41:49.554Z,0.00
2019-03-21T02:42:49.471Z,0.00
2019-03-21T02:43:49.355Z,0.00
2019-03-21T02:44:49.315Z,0.00
2019-03-21T02:45:49.339Z,0.00
2019-03-21T02:46:49.046Z,0.00
2019-03-21T02:47:48.959Z,0.00
2019-03-21T02:48:48.845Z,0.00
2019-03-21T02:49:48.741Z,0.00
2019-03-21T02:50:48.638Z,0.00
2019-03-21T02:51:48.538Z,0.00
2019-03-21T02:52:48.453Z,0.00
2019-03-21T02:53:48.336Z,0.00
2019-03-21T02:54:48.309Z,0.00
2019-03-21T02:55:48.142Z,0.00
2019-03-21T02:56:48.036Z,0.00
2019-03-21T02:57:47.947Z,0.00
2019-03-21T02:58:47.830Z,0.00
2019-03-21T02:59:47.741Z,0.00
2019-03-21T03:00:47.701Z,0.00
2019-03-21T03:01:47.534Z,0.00
2019-03-21T03:02:47.444Z,0.00
2019-03-21T03:03:47.320Z,0.00
2019-03-21T03:04:47.220Z,0.00
2019-03-21T03:05:47.116Z,0.00
2019-03-21T03:06:47.011Z,0.00
2019-03-21T03:07:46.943Z,0.00
2019-03-21T03:08:46.817Z,0.00
2019-03-21T03:09:46.705Z,0.00
2019-03-21T03:10:46.613Z,0.00
2019-03-21T03:11:46.507Z,0.00
2019-03-21T03:12:46.423Z,0.00
2019-03-21T03:13:46.299Z,0.00
2019-03-21T03:14:46.198Z,0.00
2019-03-21T03:15:46.097Z,0.00
2019-03-21T03:16:46.013Z,0.00
2019-03-21T03:17:45.920Z,0.00
2019-03-21T03:18:45.792Z,0.00
2019-03-21T03:19:45.692Z,0.00
2019-03-21T03:20:45.586Z,0.00
2019-03-21T03:21:45.494Z,0.00
2019-03-21T03:22:45.401Z,0.00
2019-03-21T03:23:45.583Z,0.00
2019-03-21T03:24:45.183Z,0.00
2019-03-21T03:25:45.081Z,0.00
2019-03-21T03:26:44.976Z,0.00
2019-03-21T03:27:44.876Z,0.00
2019-03-21T03:28:44.789Z,0.00
2019-03-21T03:29:44.745Z,0.00
2019-03-21T03:30:44.680Z,0.00
2019-03-21T03:31:44.467Z,0.00
2019-03-21T03:32:44.382Z,0.00
2019-03-21T03:33:44.269Z,0.00
2019-03-21T03:34:44.160Z,0.00
2019-03-21T03:35:44.064Z,0.00
2019-03-21T03:36:43.960Z,0.00
2019-03-21T03:37:43.971Z,0.00
2019-03-21T03:38:43.769Z,0.00
2019-03-21T03:39:43.674Z,0.00
2019-03-21T03:40:43.546Z,0.00
2019-03-21T03:41:43.458Z,0.00
2019-03-21T03:42:43.343Z,0.00
2019-03-21T03:43:43.265Z,0.00
2019-03-21T03:44:43.242Z,0.00
2019-03-21T03:45:43.037Z,0.00
2019-03-21T03:46:42.937Z,0.00
2019-03-21T03:47:42.839Z,0.00
2019-03-21T03:48:42.748Z,0.00
2019-03-21T03:49:42.696Z,0.00
2019-03-21T03:50:42.526Z,0.00
2019-03-21T03:51:42.531Z,0.00
2019-03-21T03:52:42.335Z,0.00
2019-03-21T03:53:42.820Z,0.00
2019-03-21T03:54:42.132Z,0.00
2019-03-21T03:55:42.016Z,0.00
2019-03-21T03:56:41.915Z,0.00
2019-03-21T03:57:41.844Z,0.00
2019-03-21T03:58:41.831Z,0.00
2019-03-21T03:59:41.609Z,0.00
2019-03-21T04:00:41.512Z,0.00
2019-03-21T04:01:41.413Z,0.00
2019-03-21T04:02:41.302Z,0.00
2019-03-21T04:03:41.213Z,0.00
2019-03-21T04:04:41.109Z,0.00
2019-03-21T04:05:41.111Z,0.00
2019-03-21T04:06:40.894Z,0.00
2019-03-21T04:07:40.788Z,0.00
2019-03-21T04:08:40.702Z,0.00
2019-03-21T04:09:40.585Z,0.00
2019-03-21T04:10:40.482Z,0.00
2019-03-21T04:11:40.383Z,0.00
2019-03-21T04:12:40.389Z,0.00
2019-03-21T04:13:40.191Z,0.00
2019-03-21T04:14:40.072Z,0.00
2019-03-21T04:15:51.774Z,0.00
2019-03-21T04:16:39.869Z,0.00
2019-03-21T04:17:39.765Z,0.00
2019-03-21T04:18:39.679Z,0.00
2019-03-21T04:19:39.664Z,0.00
2019-03-21T04:20:39.458Z,0.00
2019-03-21T04:21:39.359Z,0.00
2019-03-21T04:22:39.258Z,0.00
2019-03-21T04:23:39.207Z,0.00
2019-03-21T04:24:39.058Z,0.00
2019-03-21T04:25:38.950Z,0.00
2019-03-21T04:26:38.955Z,0.00
2019-03-21T04:27:38.744Z,0.00
2019-03-21T04:28:38.660Z,0.00
2019-03-21T04:29:38.539Z,0.00
2019-03-21T04:30:38.488Z,0.00
2019-03-21T04:31:38.338Z,0.00
2019-03-21T04:32:38.234Z,0.00
2019-03-21T04:33:38.254Z,0.00
2019-03-21T04:34:38.032Z,0.00
2019-03-21T04:35:37.925Z,0.00
2019-03-21T04:36:37.829Z,0.00
2019-03-21T04:37:37.733Z,0.00
2019-03-21T04:38:37.636Z,0.00
2019-03-21T04:39:37.626Z,0.00
2019-03-21T04:40:37.416Z,0.00
2019-03-21T04:41:37.316Z,0.00
2019-03-21T04:42:37.211Z,4.00
2019-03-21T04:43:37.125Z,4.00
2019-03-21T04:44:37.009Z,4.00
2019-03-21T04:45:36.906Z,4.00
2019-03-21T04:46:36.802Z,8.00
2019-03-21T04:47:36.703Z,4.00
2019-03-21T04:48:36.614Z,8.00
2019-03-21T04:49:36.496Z,8.00
2019-03-21T04:50:36.392Z,12.00
2019-03-21T04:51:36.293Z,12.00
2019-03-21T04:52:36.189Z,16.00
2019-03-21T04:53:36.106Z,20.00
2019-03-21T04:54:35.989Z,24.00
2019-03-21T04:55:35.888Z,32.00
2019-03-21T04:56:35.783Z,36.00
2019-03-21T04:57:35.682Z,44.00
2019-03-21T04:58:35.592Z,52.00
2019-03-21T04:59:35.476Z,60.00
2019-03-21T05:00:35.373Z,68.00
2019-03-21T05:01:35.276Z,84.00
2019-03-21T05:02:35.168Z,92.00
2019-03-21T05:03:35.083Z,108.00
2019-03-21T05:04:34.967Z,120.00
2019-03-21T05:05:34.863Z,140.00
2019-03-21T05:06:34.766Z,156.00
2019-03-21T05:07:34.663Z,180.00
2019-03-21T05:08:34.574Z,196.00
2019-03-21T05:09:34.456Z,220.00
2019-03-21T05:10:34.352Z,248.00
2019-03-21T05:11:34.252Z,272.00
2019-03-21T05:12:34.154Z,304.00
2019-03-21T05:13:34.064Z,328.00
2019-03-21T05:14:33.945Z,364.00
2019-03-21T05:15:33.840Z,400.00
2019-03-21T05:16:33.735Z,436.00
2019-03-21T05:17:33.638Z,476.00
2019-03-21T05:18:33.540Z,520.00
2019-03-21T05:19:33.451Z,564.00
2019-03-21T05:20:33.331Z,608.00
2019-03-21T05:21:33.228Z,660.00
2019-03-21T05:22:33.128Z,708.00
2019-03-21T05:23:33.026Z,764.00
2019-03-21T05:24:32.944Z,816.00
2019-03-21T05:25:32.820Z,876.00
2019-03-21T05:26:32.719Z,940.00
2019-03-21T05:27:32.616Z,1008.00
2019-03-21T05:28:32.516Z,1088.00
2019-03-21T05:29:32.427Z,1164.00
2019-03-21T05:30:32.313Z,1236.00
2019-03-21T05:31:32.208Z,1292.00
2019-03-21T05:32:32.104Z,1344.00
2019-03-21T05:33:32.004Z,1400.00
2019-03-21T05:34:31.915Z,1468.00
2019-03-21T05:35:31.801Z,1532.00
2019-03-21T05:36:31.697Z,1596.00
2019-03-21T05:37:31.595Z,1656.00
2019-03-21T05:38:31.500Z,1724.00
2019-03-21T05:39:31.403Z,1788.00
2019-03-21T05:40:31.289Z,1848.00
2019-03-21T05:41:31.192Z,1908.00
2019-03-21T05:42:31.086Z,1956.00
2019-03-21T05:43:30.981Z,2012.00
2019-03-21T05:44:30.992Z,2064.00
2019-03-21T05:45:30.778Z,2120.00
2019-03-21T05:46:30.672Z,2172.00
2019-03-21T05:47:30.573Z,2228.00
2019-03-21T05:48:30.474Z,2280.00
2019-03-21T05:49:30.391Z,2332.00
2019-03-21T05:50:30.268Z,2388.00
2019-03-21T05:51:30.168Z,2440.00
2019-03-21T05:52:30.066Z,2488.00
2019-03-21T05:53:29.961Z,2540.00
2019-03-21T05:54:29.877Z,2588.00
2019-03-21T05:55:29.773Z,2644.00
2019-03-21T05:56:29.655Z,2692.00
2019-03-21T05:57:29.556Z,2740.00
2019-03-21T05:58:29.455Z,2792.00
2019-03-21T05:59:29.383Z,2840.00
2019-03-21T06:00:29.247Z,2920.00
2019-03-21T06:01:29.150Z,4556.00
2019-03-21T06:02:29.042Z,6080.00
2019-03-21T06:03:29.050Z,6380.00
2019-03-21T06:04:28.858Z,8780.00
2019-03-21T06:05:28.738Z,10528.00
2019-03-21T06:06:28.638Z,11008.00
2019-03-21T06:07:28.537Z,11980.00
2019-03-21T06:08:28.434Z,13952.00
2019-03-21T06:09:28.353Z,15744.00
2019-03-21T06:10:28.333Z,16448.00
2019-03-21T06:11:28.130Z,16416.00
2019-03-21T06:12:28.038Z,16864.00
2019-03-21T06:13:27.927Z,17376.00
2019-03-21T06:14:27.842Z,17536.00
2019-03-21T06:15:27.726Z,17216.00
2019-03-21T06:16:37.268Z,17856.00
2019-03-21T06:17:27.631Z,18176.00
2019-03-21T06:18:27.426Z,18528.00
2019-03-21T06:19:27.339Z,18656.00
2019-03-21T06:20:27.226Z,17344.00
2019-03-21T06:21:27.126Z,15744.00
2019-03-21T06:22:27.025Z,15328.00
2019-03-21T06:23:26.924Z,15712.00
2019-03-21T06:24:26.952Z,16384.00
2019-03-21T06:25:26.728Z,16672.00
2019-03-21T06:26:26.626Z,17376.00
2019-03-21T06:27:26.529Z,17824.00
2019-03-21T06:28:26.433Z,17472.00
2019-03-21T06:29:26.350Z,16288.00
2019-03-21T06:30:26.237Z,15120.00
2019-03-21T06:31:26.237Z,15520.00
2019-03-21T06:32:26.040Z,16448.00
2019-03-21T06:33:25.939Z,18688.00
2019-03-21T06:34:25.865Z,20704.00
2019-03-21T06:35:25.747Z,20384.00
2019-03-21T06:36:25.651Z,21312.00
2019-03-21T06:37:28.318Z,22048.00
2019-03-21T06:38:25.550Z,21568.00
2019-03-21T06:39:25.416Z,19616.00
2019-03-21T06:40:25.260Z,20160.00
2019-03-21T06:41:25.161Z,20544.00
2019-03-21T06:42:25.062Z,23232.00
2019-03-21T06:43:24.970Z,24640.00
2019-03-21T06:44:24.886Z,24736.00
2019-03-21T06:45:24.879Z,23776.00
2019-03-21T06:46:24.675Z,23200.00
2019-03-21T06:47:24.583Z,22592.00
2019-03-21T06:48:24.485Z,21984.00
2019-03-21T06:49:24.412Z,22368.00
2019-03-21T06:50:24.291Z,23776.00
2019-03-21T06:51:24.198Z,24768.00
2019-03-21T06:52:24.211Z,24608.00
2019-03-21T06:53:24.006Z,24864.00
2019-03-21T06:54:23.930Z,25632.00
2019-03-21T06:55:23.815Z,25216.00
2019-03-21T06:56:23.720Z,24352.00
2019-03-21T06:57:23.627Z,24064.00
2019-03-21T06:58:23.531Z,24832.00
2019-03-21T06:59:23.453Z,24896.00
2019-03-21T07:00:25.045Z,26048.00
2019-03-21T07:01:23.249Z,27008.00
2019-03-21T07:02:23.153Z,26880.00
2019-03-21T07:03:23.061Z,25824.00
2019-03-21T07:04:22.983Z,26560.00
2019-03-21T07:05:22.872Z,27808.00
2019-03-21T07:06:22.783Z,28640.00
2019-03-21T07:07:22.687Z,28384.00
2019-03-21T07:08:22.593Z,27168.00
2019-03-21T07:09:22.503Z,24736.00
2019-03-21T07:10:22.422Z,23584.00
2019-03-21T07:11:22.311Z,24224.00
2019-03-21T07:12:22.219Z,24704.00
2019-03-21T07:13:22.125Z,25440.00
2019-03-21T07:14:22.034Z,26240.00
2019-03-21T07:15:21.958Z,28448.00
2019-03-21T07:16:21.846Z,29568.00
2019-03-21T07:17:22.943Z,27456.00
2019-03-21T07:18:21.662Z,23776.00
2019-03-21T07:19:21.570Z,24096.00
2019-03-21T07:20:21.492Z,28480.00
2019-03-21T07:21:21.391Z,34112.00
2019-03-21T07:22:21.292Z,35168.00
2019-03-21T07:23:21.209Z,35136.00
2019-03-21T07:24:21.120Z,31776.00
2019-03-21T07:25:21.038Z,27840.00
2019-03-21T07:26:20.927Z,29280.00
2019-03-21T07:27:20.833Z,31584.00
2019-03-21T07:28:20.740Z,29568.00
2019-03-21T07:29:20.649Z,30336.00
2019-03-21T07:30:20.577Z,35936.00
2019-03-21T07:31:20.469Z,35104.00
2019-03-21T07:32:20.377Z,30080.00
2019-03-21T07:33:20.285Z,27168.00
2019-03-21T07:34:20.195Z,26336.00
2019-03-21T07:35:20.122Z,24864.00
2019-03-21T07:36:20.012Z,24672.00
2019-03-21T07:37:19.920Z,24800.00
2019-03-21T07:38:19.831Z,24768.00
2019-03-21T07:39:19.738Z,24896.00
2019-03-21T07:40:19.667Z,25120.00
2019-03-21T07:41:19.561Z,25376.00
2019-03-21T07:42:19.471Z,25824.00
2019-03-21T07:43:22.083Z,26496.00
2019-03-21T07:44:19.287Z,27008.00
2019-03-21T07:45:19.217Z,27264.00
2019-03-21T07:46:19.109Z,27328.00
2019-03-21T07:47:19.017Z,27360.00
2019-03-21T07:48:18.932Z,27008.00
2019-03-21T07:49:18.840Z,27200.00
2019-03-21T07:50:18.769Z,27552.00
2019-03-21T07:51:18.670Z,27104.00
2019-03-21T07:52:18.574Z,25984.00
2019-03-21T07:53:18.482Z,26304.00
2019-03-21T07:54:18.393Z,26560.00
2019-03-21T07:55:18.320Z,27104.00
2019-03-21T07:56:18.219Z,27072.00
2019-03-21T07:57:18.126Z,27232.00
2019-03-21T07:58:18.037Z,27456.00
2019-03-21T07:59:17.953Z,27712.00
2019-03-21T08:00:17.883Z,28000.00
2019-03-21T08:01:17.776Z,28128.00
2019-03-21T08:02:17.687Z,28096.00
2019-03-21T08:03:17.604Z,27840.00
2019-03-21T08:04:17.513Z,28896.00
2019-03-21T08:05:17.438Z,29024.00
2019-03-21T08:06:17.334Z,29184.00
2019-03-21T08:07:17.253Z,29472.00
2019-03-21T08:08:17.160Z,29536.00
2019-03-21T08:09:17.075Z,29472.00
2019-03-21T08:10:17.004Z,29568.00
2019-03-21T08:11:16.900Z,30080.00
2019-03-21T08:12:16.809Z,30752.00
2019-03-21T08:13:16.726Z,31040.00
2019-03-21T08:14:16.633Z,31456.00
2019-03-21T08:15:16.669Z,31072.00
2019-03-21T08:16:16.466Z,30976.00
2019-03-21T08:17:16.372Z,31168.00
2019-03-21T08:18:16.285Z,31584.00
2019-03-21T08:19:16.198Z,32160.00
2019-03-21T08:20:16.130Z,32000.00
2019-03-21T08:21:16.026Z,32800.00
2019-03-21T08:22:15.934Z,32928.00
2019-03-21T08:23:15.847Z,33920.00
2019-03-21T08:24:15.762Z,34240.00
2019-03-21T08:25:15.688Z,34720.00
2019-03-21T08:26:15.590Z,35424.00
2019-03-21T08:27:15.499Z,35936.00
2019-03-21T08:28:15.410Z,37024.00
2019-03-21T08:29:15.322Z,38688.00
2019-03-21T08:30:15.233Z,40096.00
2019-03-21T08:31:15.161Z,41248.00
2019-03-21T08:32:15.057Z,41952.00
2019-03-21T08:33:14.967Z,42400.00
2019-03-21T08:34:14.878Z,41856.00
2019-03-21T08:35:14.807Z,40288.00
2019-03-21T08:36:14.705Z,40288.00
2019-03-21T08:37:14.718Z,40416.00
2019-03-21T08:38:14.523Z,41440.00
2019-03-21T08:39:14.437Z,41312.00
2019-03-21T08:40:14.354Z,40768.00
2019-03-21T08:41:14.276Z,40256.00
2019-03-21T08:42:14.170Z,41184.00
2019-03-21T08:43:14.083Z,40800.00
2019-03-21T08:44:14.092Z,40928.00
2019-03-21T08:45:13.921Z,40224.00
2019-03-21T08:46:13.814Z,40128.00
2019-03-21T08:47:13.782Z,40128.00
2019-03-21T08:48:13.638Z,40288.00
2019-03-21T08:49:13.556Z,40704.00
2019-03-21T08:50:13.495Z,41152.00
2019-03-21T08:51:13.522Z,41440.00
2019-03-21T08:52:13.284Z,42528.00
2019-03-21T08:53:13.201Z,43232.00
2019-03-21T08:54:13.107Z,43360.00
2019-03-21T08:55:13.020Z,43008.00
2019-03-21T08:56:12.946Z,43520.00
2019-03-21T08:57:12.843Z,43712.00
2019-03-21T08:58:12.858Z,44672.00
2019-03-21T08:59:12.669Z,45568.00
2019-03-21T09:00:12.580Z,46048.00
2019-03-21T09:01:12.508Z,46080.00
2019-03-21T09:02:12.398Z,47104.00
2019-03-21T09:03:12.315Z,48960.00
2019-03-21T09:04:12.224Z,49984.00
2019-03-21T09:05:12.245Z,51296.00
2019-03-21T09:06:12.061Z,51360.00
2019-03-21T09:07:11.959Z,50656.00
2019-03-21T09:08:11.872Z,53248.00
2019-03-21T09:09:11.784Z,54400.00
2019-03-21T09:10:11.693Z,54528.00
2019-03-21T09:11:11.624Z,56160.00
2019-03-21T09:12:11.618Z,56352.00
2019-03-21T09:13:11.429Z,54400.00
2019-03-21T09:14:11.338Z,51296.00
2019-03-21T09:15:11.271Z,51040.00
2019-03-21T09:16:11.183Z,51904.00
2019-03-21T09:17:11.074Z,53376.00
2019-03-21T09:18:10.982Z,55296.00
2019-03-21T09:19:11.002Z,54784.00
2019-03-21T09:20:10.823Z,54112.00
2019-03-21T09:21:19.144Z,53504.00
2019-03-21T09:22:10.634Z,53920.00
2019-03-21T09:23:10.546Z,54080.00
2019-03-21T09:24:10.457Z,56064.00
2019-03-21T09:25:10.375Z,56768.00
2019-03-21T09:26:10.297Z,57088.00
2019-03-21T09:27:10.193Z,56352.00
2019-03-21T09:28:10.106Z,55328.00
2019-03-21T09:29:10.023Z,57664.00
2019-03-21T09:30:09.935Z,57792.00
2019-03-21T09:31:09.862Z,56672.00
2019-03-21T09:32:09.774Z,56544.00
2019-03-21T09:33:09.783Z,55168.00
2019-03-21T09:34:09.582Z,54240.00
2019-03-21T09:35:12.277Z,54144.00
2019-03-21T09:36:09.428Z,53600.00
2019-03-21T09:37:09.331Z,54496.00
2019-03-21T09:38:09.233Z,56736.00
2019-03-21T09:39:09.152Z,57568.00
2019-03-21T09:40:09.059Z,56768.00
2019-03-21T09:41:08.988Z,55904.00
2019-03-21T09:42:08.887Z,57248.00
2019-03-21T09:43:08.797Z,60928.00
2019-03-21T09:44:08.711Z,62656.00
2019-03-21T09:45:08.630Z,60928.00
2019-03-21T09:46:08.557Z,59008.00
2019-03-21T09:47:08.454Z,58048.00
2019-03-21T09:48:08.366Z,58336.00
2019-03-21T09:49:08.282Z,58592.00
2019-03-21T09:50:08.193Z,57952.00
2019-03-21T09:51:08.130Z,57344.00
2019-03-21T09:52:08.024Z,56832.00
2019-03-21T09:53:07.936Z,60064.00
2019-03-21T09:54:09.966Z,62528.00
2019-03-21T09:55:07.764Z,59744.00
2019-03-21T09:56:07.685Z,59328.00
2019-03-21T09:57:07.611Z,59936.00
2019-03-21T09:58:07.506Z,63104.00
2019-03-21T09:59:07.422Z,62048.00
2019-03-21T10:00:07.341Z,61952.00
2019-03-21T10:01:07.251Z,60416.00
2019-03-21T10:02:07.187Z,59936.00
2019-03-21T10:03:07.084Z,60448.00
2019-03-21T10:04:07.000Z,60000.00
2019-03-21T10:05:06.912Z,61024.00
2019-03-21T10:06:06.829Z,59872.00
2019-03-21T10:07:06.759Z,61056.00
2019-03-21T10:08:06.656Z,62208.00
2019-03-21T10:09:06.576Z,63072.00
2019-03-21T10:10:06.486Z,63392.00
2019-03-21T10:11:06.405Z,64160.00
2019-03-21T10:12:06.339Z,65664.00
2019-03-21T10:13:06.241Z,66368.00
2019-03-21T10:14:06.153Z,66816.00
2019-03-21T10:15:06.066Z,68960.00
2019-03-21T10:16:05.985Z,70240.00
2019-03-21T10:17:05.915Z,71072.00
2019-03-21T10:18:05.810Z,71616.00
2019-03-21T10:19:05.728Z,66112.00
2019-03-21T10:20:05.645Z,67200.00
2019-03-21T10:21:05.562Z,67392.00
2019-03-21T10:22:05.497Z,66592.00
2019-03-21T10:23:05.393Z,66848.00
2019-03-21T10:24:05.316Z,67104.00
2019-03-21T10:25:05.232Z,67200.00
2019-03-21T10:26:05.146Z,70464.00
2019-03-21T10:27:05.077Z,70240.00
2019-03-21T10:28:04.977Z,71104.00
2019-03-21T10:29:04.891Z,69952.00
2019-03-21T10:30:04.822Z,67520.00
2019-03-21T10:31:04.727Z,68832.00
2019-03-21T10:32:13.938Z,70176.00
2019-03-21T10:33:04.586Z,73600.00
2019-03-21T10:34:04.531Z,77152.00
2019-03-21T10:35:04.397Z,75168.00
2019-03-21T10:36:04.308Z,74304.00
2019-03-21T10:37:04.227Z,71584.00
2019-03-21T10:38:04.165Z,72000.00
2019-03-21T10:39:04.056Z,73472.00
2019-03-21T10:40:03.974Z,75040.00
2019-03-21T10:41:03.891Z,74848.00
2019-03-21T10:42:03.805Z,73248.00
2019-03-21T10:43:03.736Z,73504.00
2019-03-21T10:44:03.640Z,73248.00
2019-03-21T10:45:03.557Z,75616.00
2019-03-21T10:46:03.475Z,74848.00
2019-03-21T10:47:03.389Z,76352.00
2019-03-21T10:48:03.321Z,77408.00
2019-03-21T10:49:03.219Z,77824.00
2019-03-21T10:50:03.136Z,78240.00
2019-03-21T10:51:03.054Z,80192.00
2019-03-21T10:52:02.976Z,81824.00
2019-03-21T10:53:02.902Z,82080.00
2019-03-21T10:54:02.801Z,84800.00
2019-03-21T10:55:02.716Z,84384.00
2019-03-21T10:56:02.637Z,79360.00
2019-03-21T10:57:02.552Z,80256.00
2019-03-21T10:58:02.484Z,76480.00
2019-03-21T10:59:02.386Z,75456.00
2019-03-21T11:00:02.449Z,79168.00
2019-03-21T11:01:02.215Z,71808.00
2019-03-21T11:02:07.149Z,91008.00
2019-03-21T11:03:02.167Z,94560.00
2019-03-21T11:04:01.961Z,93984.00
2019-03-21T11:05:01.878Z,94592.00
2019-03-21T11:06:01.793Z,93952.00
2019-03-21T11:07:01.715Z,95680.00
2019-03-21T11:08:01.629Z,102112.00
2019-03-21T11:09:01.566Z,110400.00
2019-03-21T11:10:01.456Z,113216.00
2019-03-21T11:11:01.376Z,115456.00
2019-03-21T11:12:01.290Z,115232.00
2019-03-21T11:13:01.207Z,112064.00
2019-03-21T11:14:01.133Z,103968.00
2019-03-21T11:15:01.033Z,106048.00
2019-03-21T11:16:00.951Z,108480.00
2019-03-21T11:17:00.975Z,106912.00
2019-03-21T11:18:00.785Z,107840.00
2019-03-21T11:19:00.712Z,106752.00
2019-03-21T11:20:00.613Z,95872.00
2019-03-21T11:21:00.533Z,99904.00
2019-03-21T11:22:06.279Z,98368.00
2019-03-21T11:23:00.362Z,105536.00
2019-03-21T11:24:00.398Z,106560.00
2019-03-21T11:25:00.341Z,99040.00
2019-03-21T11:26:00.111Z,101120.00
2019-03-21T11:27:00.025Z,100448.00
2019-03-21T11:27:59.942Z,98592.00
2019-03-21T11:28:59.870Z,101984.00
2019-03-21T11:29:59.766Z,98464.00
2019-03-21T11:30:59.791Z,95456.00
2019-03-21T11:31:59.602Z,98176.00
2019-03-21T11:32:59.511Z,99136.00
2019-03-21T11:33:59.443Z,100352.00
2019-03-21T11:34:59.374Z,101536.00
2019-03-21T11:35:59.252Z,97536.00
2019-03-21T11:36:59.171Z,94272.00
2019-03-21T11:37:59.186Z,91040.00
2019-03-21T11:38:59.013Z,93760.00
2019-03-21T11:39:58.910Z,95200.00
2019-03-21T11:40:58.825Z,94400.00
2019-03-21T11:41:58.738Z,92512.00
2019-03-21T11:42:58.673Z,92704.00
2019-03-21T11:43:58.598Z,93408.00
2019-03-21T11:44:58.590Z,90496.00
2019-03-21T11:45:58.415Z,91424.00
2019-03-21T11:46:58.313Z,82048.00
2019-03-21T11:47:59.816Z,74880.00
2019-03-21T11:48:58.164Z,70112.00
2019-03-21T11:49:58.067Z,74784.00
2019-03-21T11:50:57.968Z,76736.00
2019-03-21T11:51:58.036Z,87488.00
2019-03-21T11:52:57.797Z,88704.00
2019-03-21T11:53:57.728Z,84096.00
2019-03-21T11:54:57.634Z,79488.00
2019-03-21T11:55:57.610Z,78176.00
2019-03-21T11:56:57.472Z,82016.00
2019-03-21T11:57:57.378Z,84416.00
2019-03-21T11:58:57.409Z,87744.00
2019-03-21T11:59:57.202Z,88704.00
2019-03-21T12:00:57.122Z,91712.00
2019-03-21T12:01:57.034Z,85472.00
2019-03-21T12:02:56.953Z,81344.00
2019-03-21T12:03:56.869Z,78496.00
2019-03-21T12:04:56.798Z,79392.00
2019-03-21T12:05:56.803Z,82304.00
2019-03-21T12:06:56.614Z,87648.00
2019-03-21T12:07:56.532Z,85376.00
2019-03-21T12:08:56.451Z,80640.00
2019-03-21T12:09:56.379Z,74496.00
2019-03-21T12:10:56.280Z,74848.00
2019-03-21T12:11:56.323Z,76192.00
2019-03-21T12:12:56.115Z,80064.00
2019-03-21T12:13:56.030Z,81216.00
2019-03-21T12:14:55.960Z,80672.00
2019-03-21T12:15:55.862Z,73248.00
2019-03-21T12:16:55.785Z,71808.00
2019-03-21T12:17:55.698Z,67200.00
2019-03-21T12:18:55.613Z,64672.00
2019-03-21T12:19:55.652Z,65920.00