createdAt,value
2019-04-07T00:00:25.766Z,82.96
2019-04-07T00:01:26.330Z,82.45
2019-04-07T00:02:25.734Z,81.87
2019-04-07T00:03:25.729Z,82.65
2019-04-07T00:04:25.711Z,82.55
2019-04-07T00:05:25.717Z,82.14
2019-04-07T00:06:25.902Z,82.04
2019-04-07T00:07:26.285Z,81.84
2019-04-07T00:08:26.176Z,81.73
2019-04-07T00:09:25.855Z,81.73
2019-04-07T00:10:25.957Z,81.63
2019-04-07T00:11:25.645Z,81.63
2019-04-07T00:12:25.621Z,80.98
2019-04-07T00:13:25.915Z,81.01
2019-04-07T00:14:26.122Z,81.22
2019-04-07T00:15:25.924Z,81.73
2019-04-07T00:16:25.575Z,81.32
2019-04-07T00:17:26.227Z,81.22
2019-04-07T00:18:25.557Z,81.43
2019-04-07T00:19:25.551Z,81.43
2019-04-07T00:20:25.534Z,81.22
2019-04-07T00:21:25.523Z,81.12
2019-04-07T00:22:25.512Z,81.32
2019-04-07T00:23:25.526Z,81.32
2019-04-07T00:24:25.497Z,81.12
2019-04-07T00:25:25.480Z,81.01
2019-04-07T00:26:25.468Z,81.32
2019-04-07T00:27:25.725Z,81.43
2019-04-07T00:28:25.444Z,81.63
2019-04-07T00:29:25.450Z,81.63
2019-04-07T00:30:25.424Z,81.67
2019-04-07T00:31:25.411Z,81.01
2019-04-07T00:32:25.401Z,81.22
2019-04-07T00:33:25.641Z,80.81
2019-04-07T00:34:25.374Z,81.01
2019-04-07T00:35:30.453Z,80.71
2019-04-07T00:36:26.614Z,80.60
2019-04-07T00:37:25.342Z,80.60
2019-04-07T00:38:25.334Z,80.19
2019-04-07T00:39:25.922Z,80.30
2019-04-07T00:40:25.307Z,80.26
2019-04-07T00:41:25.318Z,80.36
2019-04-07T00:42:25.884Z,80.60
2019-04-07T00:43:25.272Z,80.81
2019-04-07T00:44:25.264Z,80.81
2019-04-07T00:45:25.252Z,80.26
2019-04-07T00:46:25.238Z,79.85
2019-04-07T00:47:25.262Z,80.77
2019-04-07T00:48:25.342Z,80.60
2019-04-07T00:49:25.766Z,79.96
2019-04-07T00:50:25.195Z,79.85
2019-04-07T00:51:25.601Z,79.54
2019-04-07T00:52:25.171Z,79.13
2019-04-07T00:53:25.446Z,79.24
2019-04-07T00:54:25.449Z,79.24
2019-04-07T00:55:25.428Z,79.34
2019-04-07T00:56:25.844Z,79.34
2019-04-07T00:57:25.357Z,79.03
2019-04-07T00:58:25.108Z,79.24
2019-04-07T00:59:25.465Z,79.24
2019-04-07T01:00:25.082Z,79.13
2019-04-07T01:01:25.072Z,79.24
2019-04-07T01:02:25.943Z,79.24
2019-04-07T01:03:25.046Z,79.24
2019-04-07T01:04:25.347Z,79.24
2019-04-07T01:05:35.427Z,79.34
2019-04-07T01:06:26.129Z,79.44
2019-04-07T01:07:25.595Z,79.34
2019-04-07T01:08:24.990Z,79.13
2019-04-07T01:09:24.978Z,79.13
2019-04-07T01:10:24.965Z,79.20
2019-04-07T01:11:24.974Z,79.24
2019-04-07T01:12:24.947Z,79.44
2019-04-07T01:13:24.938Z,79.30
2019-04-07T01:14:24.920Z,79.34
2019-04-07T01:15:25.192Z,79.34
2019-04-07T01:16:25.216Z,79.24
2019-04-07T01:17:24.915Z,79.24
2019-04-07T01:18:26.809Z,79.50
2019-04-07T01:19:25.297Z,79.13
2019-04-07T01:20:24.854Z,79.24
2019-04-07T01:21:24.993Z,79.10
2019-04-07T01:22:25.298Z,79.44
2019-04-07T01:23:24.841Z,79.50
2019-04-07T01:24:25.233Z,79.44
2019-04-07T01:25:24.801Z,79.24
2019-04-07T01:26:25.037Z,79.54
2019-04-07T01:27:24.773Z,79.34
2019-04-07T01:28:25.239Z,79.13
2019-04-07T01:29:24.766Z,79.34
2019-04-07T01:30:25.149Z,79.34
2019-04-07T01:31:25.088Z,79.24
2019-04-07T01:32:24.716Z,79.34
2019-04-07T01:33:24.722Z,79.13
2019-04-07T01:34:25.009Z,79.24
2019-04-07T01:35:24.710Z,79.24
2019-04-07T01:36:24.945Z,79.34
2019-04-07T01:37:25.242Z,79.54
2019-04-07T01:38:24.655Z,79.44
2019-04-07T01:39:24.640Z,79.13
2019-04-07T01:40:24.624Z,79.34
2019-04-07T01:41:25.256Z,79.54
2019-04-07T01:42:24.600Z,79.64
2019-04-07T01:43:25.104Z,78.49
2019-04-07T01:44:24.580Z,78.59
2019-04-07T01:45:24.591Z,78.42
2019-04-07T01:46:24.572Z,78.38
2019-04-07T01:47:24.568Z,78.17
2019-04-07T01:48:24.534Z,78.31
2019-04-07T01:49:24.846Z,78.52
2019-04-07T01:50:24.512Z,78.42
2019-04-07T01:51:24.640Z,79.54
2019-04-07T01:52:24.500Z,79.34
2019-04-07T01:53:24.568Z,79.03
2019-04-07T01:54:24.969Z,79.44
2019-04-07T01:55:24.598Z,79.44
2019-04-07T01:56:24.587Z,79.07
2019-04-07T01:57:24.675Z,79.24
2019-04-07T01:58:25.186Z,79.07
2019-04-07T01:59:24.451Z,79.38
2019-04-07T02:00:24.986Z,79.27
2019-04-07T02:01:24.389Z,79.17
2019-04-07T02:02:24.807Z,79.27
2019-04-07T02:03:24.365Z,79.27
2019-04-07T02:04:24.550Z,79.17
2019-04-07T02:05:24.354Z,79.27
2019-04-07T02:06:24.414Z,79.79
2019-04-07T02:07:24.635Z,79.48
2019-04-07T02:08:24.782Z,79.82
2019-04-07T02:09:24.820Z,79.72
2019-04-07T02:10:24.286Z,80.30
2019-04-07T02:11:24.294Z,80.03
2019-04-07T02:12:24.828Z,80.13
2019-04-07T02:13:24.249Z,80.03
2019-04-07T02:14:24.240Z,80.19
2019-04-07T02:15:24.235Z,80.13
2019-04-07T02:16:24.629Z,80.09
2019-04-07T02:17:24.233Z,79.99
2019-04-07T02:18:24.661Z,80.23
2019-04-07T02:19:24.195Z,80.33
2019-04-07T02:20:24.172Z,80.13
2019-04-07T02:21:24.902Z,80.03
2019-04-07T02:22:24.151Z,80.23
2019-04-07T02:23:24.158Z,80.95
2019-04-07T02:24:24.555Z,80.85
2019-04-07T02:25:24.115Z,80.85
2019-04-07T02:26:24.104Z,80.33
2019-04-07T02:27:24.096Z,80.54
2019-04-07T02:28:24.087Z,80.54
2019-04-07T02:29:24.679Z,80.85
2019-04-07T02:30:24.064Z,80.54
2019-04-07T02:31:24.951Z,80.95
2019-04-07T02:32:24.645Z,80.23
2019-04-07T02:33:24.342Z,80.78
2019-04-07T02:34:24.026Z,80.58
2019-04-07T02:35:24.653Z,80.99
2019-04-07T02:36:29.136Z,81.20
2019-04-07T02:37:24.978Z,81.09
2019-04-07T02:38:23.969Z,81.43
2019-04-07T02:39:24.848Z,81.64
2019-04-07T02:40:23.948Z,82.15
2019-04-07T02:41:24.132Z,82.36
2019-04-07T02:42:24.995Z,82.77
2019-04-07T02:43:24.204Z,82.70
2019-04-07T02:44:24.049Z,83.22
2019-04-07T02:45:24.105Z,83.46
2019-04-07T02:46:24.117Z,83.26
2019-04-07T02:47:24.477Z,83.77
2019-04-07T02:48:24.198Z,84.63
2019-04-07T02:49:24.158Z,84.53
2019-04-07T02:50:24.115Z,85.08
2019-04-07T02:51:24.323Z,85.39
2019-04-07T02:52:24.882Z,86.72
2019-04-07T02:53:24.555Z,86.15
2019-04-07T02:54:24.604Z,86.77
2019-04-07T02:55:23.898Z,87.28
2019-04-07T02:56:23.846Z,86.66
2019-04-07T02:57:24.267Z,88.24
2019-04-07T02:58:23.973Z,88.20
2019-04-07T02:59:23.750Z,87.34
2019-04-07T03:00:24.630Z,87.04
2019-04-07T03:01:24.088Z,86.58
2019-04-07T03:02:23.692Z,86.17
2019-04-07T03:03:23.685Z,85.21
2019-04-07T03:04:24.506Z,84.90
2019-04-07T03:05:24.145Z,84.49
2019-04-07T03:06:37.743Z,84.59
2019-04-07T03:07:25.060Z,83.77
2019-04-07T03:08:23.803Z,83.32
2019-04-07T03:09:23.615Z,83.63
2019-04-07T03:10:23.603Z,83.53
2019-04-07T03:11:24.695Z,83.22
2019-04-07T03:12:23.619Z,83.42
2019-04-07T03:13:24.418Z,83.42
2019-04-07T03:14:23.562Z,82.67
2019-04-07T03:15:23.550Z,82.56
2019-04-07T03:16:24.352Z,82.56
2019-04-07T03:17:23.554Z,82.77
2019-04-07T03:18:25.255Z,82.81
2019-04-07T03:19:23.637Z,83.22
2019-04-07T03:20:23.498Z,83.12
2019-04-07T03:21:23.485Z,82.87
2019-04-07T03:22:23.774Z,82.36
2019-04-07T03:23:24.537Z,82.46
2019-04-07T03:24:24.404Z,82.15
2019-04-07T03:25:24.001Z,81.91
2019-04-07T03:26:23.749Z,81.43
2019-04-07T03:27:24.023Z,81.40
2019-04-07T03:28:23.413Z,81.29
2019-04-07T03:29:23.625Z,81.05
2019-04-07T03:30:25.902Z,81.05
2019-04-07T03:31:24.034Z,80.68
2019-04-07T03:32:26.016Z,80.68
2019-04-07T03:33:25.581Z,81.09
2019-04-07T03:34:26.195Z,80.99
2019-04-07T03:35:25.927Z,81.09
2019-04-07T03:36:26.037Z,80.99
2019-04-07T03:37:35.110Z,81.09
2019-04-07T03:38:24.784Z,81.20
2019-04-07T03:39:23.283Z,81.09
2019-04-07T03:40:24.034Z,81.29
2019-04-07T03:41:23.795Z,81.50
2019-04-07T03:42:23.284Z,81.64
2019-04-07T03:43:23.929Z,81.64
2019-04-07T03:44:23.226Z,81.95
2019-04-07T03:45:23.338Z,82.15
2019-04-07T03:46:23.206Z,81.95
2019-04-07T03:47:23.472Z,81.85
2019-04-07T03:48:23.604Z,81.95
2019-04-07T03:49:23.497Z,81.85
2019-04-07T03:50:23.165Z,81.85
2019-04-07T03:51:23.154Z,81.85
2019-04-07T03:52:23.150Z,81.54
2019-04-07T03:53:24.282Z,81.74
2019-04-07T03:54:24.178Z,81.74
2019-04-07T03:55:23.107Z,81.60
2019-04-07T03:56:23.244Z,81.74
2019-04-07T03:57:24.111Z,81.85
2019-04-07T03:58:23.082Z,81.64
2019-04-07T03:59:23.083Z,82.15
2019-04-07T04:00:23.080Z,82.15
2019-04-07T04:01:23.998Z,82.15
2019-04-07T04:02:23.050Z,82.15
2019-04-07T04:03:23.022Z,82.56
2019-04-07T04:04:23.017Z,82.15
2019-04-07T04:05:24.195Z,82.46
2019-04-07T04:06:22.988Z,82.60
2019-04-07T04:07:29.887Z,82.50
2019-04-07T04:08:24.506Z,82.36
2019-04-07T04:09:22.958Z,82.70
2019-04-07T04:10:23.739Z,82.81
2019-04-07T04:11:23.604Z,83.01
2019-04-07T04:12:22.935Z,83.01
2019-04-07T04:13:23.160Z,83.46
2019-04-07T04:14:23.808Z,83.05
2019-04-07T04:15:22.893Z,83.42
2019-04-07T04:16:23.358Z,83.87
2019-04-07T04:17:23.074Z,83.67
2019-04-07T04:18:22.857Z,83.73
2019-04-07T04:19:22.846Z,83.67
2019-04-07T04:20:23.888Z,83.67
2019-04-07T04:21:22.828Z,83.56
2019-04-07T04:22:23.027Z,83.67
2019-04-07T04:23:22.821Z,83.77
2019-04-07T04:24:23.051Z,83.77
2019-04-07T04:25:23.174Z,83.73
2019-04-07T04:26:23.736Z,83.36
2019-04-07T04:27:23.674Z,82.95
2019-04-07T04:28:23.462Z,83.01
2019-04-07T04:29:23.365Z,82.91
2019-04-07T04:30:22.737Z,83.22
2019-04-07T04:31:22.740Z,82.91
2019-04-07T04:32:23.143Z,82.91
2019-04-07T04:33:23.505Z,82.91
2019-04-07T04:34:22.688Z,82.40
2019-04-07T04:35:22.695Z,82.09
2019-04-07T04:36:22.662Z,82.40
2019-04-07T04:37:36.058Z,83.01
2019-04-07T04:38:24.238Z,82.60
2019-04-07T04:39:22.910Z,82.60
2019-04-07T04:40:22.621Z,82.81
2019-04-07T04:41:23.125Z,82.91
2019-04-07T04:42:22.809Z,83.01
2019-04-07T04:43:23.297Z,83.01
2019-04-07T04:44:22.639Z,83.01
2019-04-07T04:45:22.574Z,83.01
2019-04-07T04:46:22.562Z,83.32
2019-04-07T04:47:23.211Z,82.95
2019-04-07T04:48:22.537Z,83.42
2019-04-07T04:49:23.263Z,83.56
2019-04-07T04:50:23.523Z,83.87
2019-04-07T04:51:22.507Z,83.56
2019-04-07T04:52:22.505Z,83.46
2019-04-07T04:53:22.677Z,83.29
2019-04-07T04:54:22.617Z,84.08
2019-04-07T04:55:22.461Z,84.53
2019-04-07T04:56:22.939Z,84.32
2019-04-07T04:57:23.127Z,84.74
2019-04-07T04:58:22.879Z,84.94
2019-04-07T04:59:22.642Z,84.53
2019-04-07T05:00:22.408Z,84.47
2019-04-07T05:01:23.005Z,84.67
2019-04-07T05:02:22.455Z,85.33
2019-04-07T05:03:22.372Z,86.46
2019-04-07T05:04:22.956Z,86.25
2019-04-07T05:05:23.183Z,86.40
2019-04-07T05:06:22.452Z,86.60
2019-04-07T05:07:22.999Z,87.12
2019-04-07T05:08:22.319Z,87.26
2019-04-07T05:09:23.156Z,87.36
2019-04-07T05:10:22.306Z,87.19
2019-04-07T05:11:22.305Z,87.92
2019-04-07T05:12:22.272Z,88.33
2019-04-07T05:13:22.483Z,88.53
2019-04-07T05:14:22.896Z,88.74
2019-04-07T05:15:22.829Z,88.95
2019-04-07T05:16:22.936Z,89.36
2019-04-07T05:17:22.244Z,89.05
2019-04-07T05:18:22.300Z,89.46
2019-04-07T05:19:22.486Z,89.46
2019-04-07T05:20:22.897Z,90.14
2019-04-07T05:21:22.337Z,90.45
2019-04-07T05:22:22.554Z,89.94
2019-04-07T05:23:22.170Z,89.62
2019-04-07T05:24:22.264Z,89.52
2019-04-07T05:25:22.279Z,89.11
2019-04-07T05:26:22.348Z,89.31
2019-04-07T05:27:22.118Z,89.01
2019-04-07T05:28:22.097Z,88.80
2019-04-07T05:29:22.102Z,89.28
2019-04-07T05:30:22.545Z,89.07
2019-04-07T05:31:22.473Z,88.80
2019-04-07T05:32:22.327Z,89.62
2019-04-07T05:33:22.044Z,89.38
2019-04-07T05:34:23.004Z,89.34
2019-04-07T05:35:22.548Z,89.03
2019-04-07T05:36:22.367Z,89.03
2019-04-07T05:37:22.087Z,88.62
2019-04-07T05:38:22.357Z,88.62
2019-04-07T05:39:21.985Z,88.57
2019-04-07T05:40:21.959Z,88.57
2019-04-07T05:41:21.976Z,88.06
2019-04-07T05:42:22.537Z,88.27
2019-04-07T05:43:22.678Z,87.40
2019-04-07T05:44:21.923Z,87.20
2019-04-07T05:45:22.645Z,87.10
2019-04-07T05:46:21.894Z,86.68
2019-04-07T05:47:21.897Z,86.50
2019-04-07T05:48:21.910Z,85.06
2019-04-07T05:49:24.074Z,84.20
2019-04-07T05:50:22.289Z,82.77
2019-04-07T05:51:22.065Z,82.42
2019-04-07T05:52:21.837Z,81.67
2019-04-07T05:53:21.831Z,82.08
2019-04-07T05:54:22.490Z,82.08
2019-04-07T05:55:24.093Z,80.71
2019-04-07T05:56:25.900Z,80.51
2019-04-07T05:57:22.791Z,80.36
2019-04-07T05:58:22.186Z,80.26
2019-04-07T05:59:22.154Z,79.75
2019-04-07T06:00:21.888Z,79.41
2019-04-07T06:01:23.334Z,77.97
2019-04-07T06:02:22.290Z,78.04
2019-04-07T06:03:21.948Z,77.29
2019-04-07T06:04:21.795Z,76.53
2019-04-07T06:05:22.136Z,76.09
2019-04-07T06:06:22.434Z,75.27
2019-04-07T06:07:25.801Z,74.83
2019-04-07T06:08:30.317Z,73.06
2019-04-07T06:09:23.091Z,72.52
2019-04-07T06:10:23.876Z,73.33
2019-04-07T06:11:21.719Z,71.97
2019-04-07T06:12:21.636Z,70.92
2019-04-07T06:13:21.580Z,70.92
2019-04-07T06:14:21.576Z,70.17
2019-04-07T06:15:22.317Z,68.92
2019-04-07T06:16:22.477Z,68.58
2019-04-07T06:17:24.196Z,68.79
2019-04-07T06:18:21.520Z,67.13
2019-04-07T06:19:21.569Z,66.69
2019-04-07T06:20:21.497Z,66.66
2019-04-07T06:21:22.164Z,65.37
2019-04-07T06:22:22.039Z,64.67
2019-04-07T06:23:24.264Z,63.34
2019-04-07T06:24:22.470Z,63.52
2019-04-07T06:25:21.437Z,64.13
2019-04-07T06:26:22.246Z,63.82
2019-04-07T06:27:21.751Z,63.49
2019-04-07T06:28:21.412Z,63.46
2019-04-07T06:29:24.681Z,61.60
2019-04-07T06:30:22.072Z,61.27
2019-04-07T06:31:24.303Z,59.83
2019-04-07T06:32:21.895Z,59.14
2019-04-07T06:33:22.090Z,60.06
2019-04-07T06:34:21.601Z,59.99
2019-04-07T06:35:21.346Z,60.79
2019-04-07T06:36:21.317Z,61.53
2019-04-07T06:37:25.799Z,60.62
2019-04-07T06:38:31.117Z,60.31
2019-04-07T06:39:23.054Z,60.79
2019-04-07T06:40:22.188Z,60.16
2019-04-07T06:41:21.776Z,58.74
2019-04-07T06:42:22.001Z,59.63
2019-04-07T06:43:21.238Z,59.52
2019-04-07T06:44:23.000Z,59.59
2019-04-07T06:45:22.736Z,57.78
2019-04-07T06:46:22.646Z,57.65
2019-04-07T06:47:21.465Z,58.36
2019-04-07T06:48:21.188Z,57.42
2019-04-07T06:49:21.865Z,57.21
2019-04-07T06:50:21.162Z,57.62
2019-04-07T06:51:21.481Z,57.69
2019-04-07T06:52:21.132Z,57.29
2019-04-07T06:53:21.169Z,57.01
2019-04-07T06:54:22.227Z,56.91
2019-04-07T06:55:22.639Z,57.01
2019-04-07T06:56:21.091Z,56.98
2019-04-07T06:57:21.077Z,56.94
2019-04-07T06:58:21.069Z,57.11
2019-04-07T06:59:21.074Z,56.88
2019-04-07T07:00:24.442Z,57.11
2019-04-07T07:01:25.191Z,57.31
2019-04-07T07:02:22.460Z,57.11
2019-04-07T07:03:21.513Z,57.21
2019-04-07T07:04:21.169Z,57.18
2019-04-07T07:05:21.337Z,56.76
2019-04-07T07:06:20.982Z,56.25
2019-04-07T07:07:21.546Z,56.02
2019-04-07T07:08:21.965Z,55.29
2019-04-07T07:09:21.316Z,55.01
2019-04-07T07:10:28.978Z,55.01
2019-04-07T07:11:28.619Z,55.65
2019-04-07T07:12:30.305Z,55.01
2019-04-07T07:13:29.911Z,55.94
2019-04-07T07:14:33.495Z,54.99
2019-04-07T07:15:21.892Z,54.89
2019-04-07T07:16:21.728Z,54.58
2019-04-07T07:17:21.523Z,55.24
2019-04-07T07:18:22.932Z,57.16
2019-04-07T07:19:24.467Z,56.65
2019-04-07T07:20:21.848Z,55.62
2019-04-07T07:21:24.068Z,55.41
2019-04-07T07:22:20.805Z,55.46
2019-04-07T07:23:20.802Z,54.16
2019-04-07T07:24:25.005Z,55.09
2019-04-07T07:25:21.355Z,54.96
2019-04-07T07:26:21.776Z,55.46
2019-04-07T07:27:20.819Z,54.05
2019-04-07T07:28:21.221Z,53.02
2019-04-07T07:29:21.368Z,51.79
2019-04-07T07:30:21.401Z,53.09
2019-04-07T07:31:25.255Z,52.01
2019-04-07T07:32:21.360Z,52.62
2019-04-07T07:33:21.343Z,53.12
2019-04-07T07:34:21.141Z,53.05
2019-04-07T07:35:20.670Z,53.45
2019-04-07T07:36:22.630Z,52.82
2019-04-07T07:37:20.636Z,52.69
2019-04-07T07:38:21.329Z,51.97
2019-04-07T07:39:22.876Z,51.66
2019-04-07T07:40:21.141Z,52.01
2019-04-07T07:41:22.391Z,51.99
2019-04-07T07:42:23.120Z,52.39
2019-04-07T07:43:21.069Z,52.04
2019-04-07T07:44:20.556Z,51.23
2019-04-07T07:45:20.545Z,50.23
2019-04-07T07:46:22.577Z,49.93
2019-04-07T07:47:22.439Z,49.82
2019-04-07T07:48:23.652Z,50.20
2019-04-07T07:49:21.543Z,50.20
2019-04-07T07:50:20.548Z,50.28
2019-04-07T07:51:20.475Z,49.77
2019-04-07T07:52:21.803Z,49.95
2019-04-07T07:53:23.693Z,48.65
2019-04-07T07:54:21.746Z,48.25
2019-04-07T07:55:20.827Z,48.63
2019-04-07T07:56:21.316Z,48.40
2019-04-07T07:57:23.495Z,49.18
2019-04-07T07:58:20.427Z,50.05
2019-04-07T07:59:20.406Z,49.53
2019-04-07T08:00:20.995Z,48.35
2019-04-07T08:01:21.068Z,49.76
2019-04-07T08:02:20.838Z,50.00
2019-04-07T08:03:22.670Z,49.90
2019-04-07T08:04:20.710Z,50.98
2019-04-07T08:05:20.352Z,49.85
2019-04-07T08:06:20.584Z,50.81
2019-04-07T08:07:20.387Z,51.09
2019-04-07T08:08:21.727Z,49.68
2019-04-07T08:09:23.674Z,49.95
2019-04-07T08:10:20.287Z,49.76
2019-04-07T08:11:20.497Z,48.93
2019-04-07T08:12:20.609Z,48.43
2019-04-07T08:13:20.236Z,48.63
2019-04-07T08:14:20.223Z,48.40
2019-04-07T08:15:22.879Z,48.38
2019-04-07T08:16:20.556Z,48.58
2019-04-07T08:17:20.210Z,48.18
2019-04-07T08:18:21.016Z,47.45
2019-04-07T08:19:20.174Z,48.08
2019-04-07T08:20:20.162Z,46.83
2019-04-07T08:21:20.571Z,46.42
2019-04-07T08:22:27.651Z,46.57
2019-04-07T08:23:21.982Z,47.65
2019-04-07T08:24:20.771Z,47.75
2019-04-07T08:25:22.442Z,46.45
2019-04-07T08:26:23.900Z,46.95
2019-04-07T08:27:20.551Z,47.25
2019-04-07T08:28:20.903Z,47.05
2019-04-07T08:29:20.344Z,46.85
2019-04-07T08:30:20.050Z,48.78
2019-04-07T08:31:21.422Z,47.43
2019-04-07T08:32:22.660Z,46.83
2019-04-07T08:33:21.016Z,47.58
2019-04-07T08:34:20.013Z,47.97
2019-04-07T08:35:20.026Z,46.95
2019-04-07T08:36:19.984Z,46.89
2019-04-07T08:37:20.035Z,48.32
2019-04-07T08:38:23.523Z,48.97
2019-04-07T08:39:25.584Z,48.77
2019-04-07T08:40:21.005Z,48.65
2019-04-07T08:41:19.934Z,48.63
2019-04-07T08:42:20.801Z,48.20
2019-04-07T08:43:22.552Z,47.58
2019-04-07T08:44:20.471Z,46.27
2019-04-07T08:45:19.890Z,47.34
2019-04-07T08:46:20.070Z,48.44
2019-04-07T08:47:22.109Z,48.32
2019-04-07T08:48:20.859Z,48.12
2019-04-07T08:49:23.618Z,47.39
2019-04-07T08:50:21.538Z,47.09
2019-04-07T08:51:20.045Z,47.12
2019-04-07T08:52:19.835Z,47.50
2019-04-07T08:53:19.802Z,47.62
2019-04-07T08:54:19.968Z,47.32
2019-04-07T08:55:20.429Z,47.19
2019-04-07T08:56:19.769Z,46.23
2019-04-07T08:57:19.760Z,45.70
2019-04-07T08:58:27.147Z,45.62
2019-04-07T08:59:20.743Z,45.14
2019-04-07T09:00:20.282Z,45.67
2019-04-07T09:01:21.072Z,45.39
2019-04-07T09:02:20.059Z,46.94
2019-04-07T09:03:19.720Z,45.79
2019-04-07T09:04:19.720Z,46.97
2019-04-07T09:05:23.077Z,44.42
2019-04-07T09:06:20.919Z,46.38
2019-04-07T09:07:22.558Z,44.13
2019-04-07T09:08:20.392Z,43.05
2019-04-07T09:09:31.186Z,44.50
2019-04-07T09:10:21.584Z,45.60
2019-04-07T09:11:21.647Z,44.58
2019-04-07T09:12:19.600Z,43.68
2019-04-07T09:13:19.757Z,44.70
2019-04-07T09:14:20.249Z,44.08
2019-04-07T09:15:19.567Z,45.40
2019-04-07T09:16:19.993Z,45.12
2019-04-07T09:17:30.712Z,44.50
2019-04-07T09:18:20.538Z,44.72
2019-04-07T09:19:20.303Z,43.48
2019-04-07T09:20:20.040Z,44.06
2019-04-07T09:21:20.703Z,44.32
2019-04-07T09:22:22.170Z,45.00
2019-04-07T09:23:20.131Z,43.90
2019-04-07T09:24:19.590Z,44.08
2019-04-07T09:25:20.334Z,44.24
2019-04-07T09:26:21.154Z,43.43
2019-04-07T09:27:23.363Z,44.24
2019-04-07T09:28:22.151Z,42.54
2019-04-07T09:29:19.421Z,43.92
2019-04-07T09:30:19.667Z,44.32
2019-04-07T09:31:19.632Z,43.60
2019-04-07T09:32:19.391Z,43.32
2019-04-07T09:33:19.382Z,44.54
2019-04-07T09:34:21.178Z,43.32
2019-04-07T09:35:22.765Z,43.64
2019-04-07T09:36:19.460Z,44.16
2019-04-07T09:37:22.023Z,44.62
2019-04-07T09:38:19.325Z,43.98
2019-04-07T09:39:19.318Z,43.50
2019-04-07T09:40:20.091Z,43.52
2019-04-07T09:41:23.152Z,43.80
2019-04-07T09:42:24.382Z,41.85
2019-04-07T09:43:20.269Z,42.30
2019-04-07T09:44:19.791Z,42.19
2019-04-07T09:45:19.585Z,42.44
2019-04-07T09:46:20.151Z,43.52
2019-04-07T09:47:19.633Z,41.77
2019-04-07T09:48:21.796Z,40.67
2019-04-07T09:49:21.251Z,40.49
2019-04-07T09:50:19.770Z,40.41
2019-04-07T09:51:19.739Z,39.73
2019-04-07T09:52:19.189Z,40.93
2019-04-07T09:53:19.725Z,40.65
2019-04-07T09:54:22.177Z,41.03
2019-04-07T09:55:19.144Z,41.53
2019-04-07T09:56:19.160Z,39.45
2019-04-07T09:57:19.131Z,39.64
2019-04-07T09:58:19.305Z,40.13
2019-04-07T09:59:19.540Z,40.43
2019-04-07T10:00:21.634Z,39.59
2019-04-07T10:01:20.767Z,39.83
2019-04-07T10:02:19.628Z,40.01
2019-04-07T10:03:19.302Z,38.60
2019-04-07T10:04:19.068Z,39.49
2019-04-07T10:05:19.039Z,38.07
2019-04-07T10:06:19.028Z,39.35
2019-04-07T10:07:19.326Z,38.47
2019-04-07T10:08:19.573Z,38.67
2019-04-07T10:09:19.691Z,37.68
2019-04-07T10:10:19.175Z,37.75
2019-04-07T10:11:19.658Z,38.57
2019-04-07T10:12:19.667Z,38.89
2019-04-07T10:13:18.955Z,38.39
2019-04-07T10:14:19.613Z,37.59
2019-04-07T10:15:18.949Z,39.62
2019-04-07T10:16:18.943Z,38.70
2019-04-07T10:17:18.913Z,37.38
2019-04-07T10:18:19.222Z,38.68
2019-04-07T10:19:18.893Z,37.68
2019-04-07T10:20:22.026Z,36.94
2019-04-07T10:21:19.608Z,36.65
2019-04-07T10:22:19.741Z,37.55
2019-04-07T10:23:19.619Z,36.66
2019-04-07T10:24:19.695Z,37.55
2019-04-07T10:25:18.824Z,37.55
2019-04-07T10:26:18.894Z,37.15
2019-04-07T10:27:18.824Z,37.16
2019-04-07T10:28:18.861Z,36.93
2019-04-07T10:29:18.794Z,36.85
2019-04-07T10:30:18.910Z,37.08
2019-04-07T10:31:20.753Z,38.07
2019-04-07T10:32:18.920Z,37.95
2019-04-07T10:33:19.055Z,36.91
2019-04-07T10:34:18.750Z,36.85
2019-04-07T10:35:19.008Z,37.95
2019-04-07T10:36:19.404Z,36.96
2019-04-07T10:37:18.858Z,36.53
2019-04-07T10:38:18.964Z,37.21
2019-04-07T10:39:18.716Z,36.91
2019-04-07T10:40:21.227Z,36.87
2019-04-07T10:41:18.697Z,36.57
2019-04-07T10:42:18.993Z,36.23
2019-04-07T10:43:18.643Z,35.89
2019-04-07T10:44:19.433Z,35.18
2019-04-07T10:45:18.625Z,34.16
2019-04-07T10:46:18.631Z,36.69
2019-04-07T10:47:19.301Z,37.18
2019-04-07T10:48:19.097Z,35.38
2019-04-07T10:49:19.146Z,35.89
2019-04-07T10:50:18.568Z,35.48
2019-04-07T10:51:18.560Z,34.68
2019-04-07T10:52:19.660Z,34.50
2019-04-07T10:53:19.465Z,34.69
2019-04-07T10:54:18.524Z,34.98
2019-04-07T10:55:18.520Z,36.08
2019-04-07T10:56:18.806Z,35.68
2019-04-07T10:57:18.862Z,36.19
2019-04-07T10:58:18.496Z,34.56
2019-04-07T10:59:18.473Z,35.58
2019-04-07T11:00:19.263Z,33.98
2019-04-07T11:01:19.395Z,34.48
2019-04-07T11:02:19.164Z,34.69
2019-04-07T11:03:18.631Z,34.69
2019-04-07T11:04:19.112Z,34.51
2019-04-07T11:05:18.638Z,36.69
2019-04-07T11:06:19.103Z,36.11
2019-04-07T11:07:18.989Z,35.81
2019-04-07T11:08:18.378Z,35.01
2019-04-07T11:09:18.370Z,36.31
2019-04-07T11:10:29.733Z,35.39
2019-04-07T11:11:20.189Z,35.91
2019-04-07T11:12:18.335Z,35.85
2019-04-07T11:13:18.577Z,35.36
2019-04-07T11:14:18.505Z,35.58
2019-04-07T11:15:18.462Z,35.96
2019-04-07T11:16:18.573Z,34.53
2019-04-07T11:17:18.285Z,35.25
2019-04-07T11:18:19.018Z,35.43
2019-04-07T11:19:18.264Z,35.83
2019-04-07T11:20:18.258Z,36.05
2019-04-07T11:21:18.246Z,36.25
2019-04-07T11:22:18.786Z,36.15
2019-04-07T11:23:18.222Z,36.58
2019-04-07T11:24:18.750Z,37.30
2019-04-07T11:25:18.385Z,37.02
2019-04-07T11:26:18.189Z,37.65
2019-04-07T11:27:19.044Z,39.00
2019-04-07T11:28:18.188Z,39.00
2019-04-07T11:29:18.159Z,39.22
2019-04-07T11:30:18.183Z,39.65
2019-04-07T11:31:18.776Z,39.86
2019-04-07T11:32:18.130Z,40.97
2019-04-07T11:33:18.304Z,40.66
2019-04-07T11:34:18.124Z,40.36
2019-04-07T11:35:18.200Z,41.47
2019-04-07T11:36:21.275Z,40.66
2019-04-07T11:37:18.907Z,41.47
2019-04-07T11:38:19.693Z,40.26
2019-04-07T11:39:18.826Z,40.18
2019-04-07T11:40:18.247Z,40.48
2019-04-07T11:41:21.666Z,41.59
2019-04-07T11:42:19.726Z,41.79
2019-04-07T11:43:18.002Z,40.97
2019-04-07T11:44:20.155Z,41.17
2019-04-07T11:45:17.986Z,40.56
2019-04-07T11:46:18.764Z,41.69
2019-04-07T11:47:18.583Z,40.89
2019-04-07T11:48:18.040Z,40.58
2019-04-07T11:49:18.237Z,42.01
2019-04-07T11:50:18.825Z,42.19
2019-04-07T11:51:18.494Z,42.40
2019-04-07T11:52:18.009Z,41.87
2019-04-07T11:53:17.891Z,41.97
2019-04-07T11:54:18.234Z,42.18
2019-04-07T11:55:18.416Z,41.85
2019-04-07T11:56:17.865Z,40.34
2019-04-07T11:57:17.846Z,40.64
2019-04-07T11:58:26.009Z,41.25
2019-04-07T11:59:20.325Z,39.74
2019-04-07T12:00:18.386Z,40.44
2019-04-07T12:01:18.608Z,40.55
2019-04-07T12:02:19.778Z,40.64
2019-04-07T12:03:18.220Z,40.55
2019-04-07T12:04:18.521Z,41.45
2019-04-07T12:05:17.761Z,41.05
2019-04-07T12:06:18.103Z,41.95
2019-04-07T12:07:20.335Z,40.44
2019-04-07T12:08:17.725Z,40.55
2019-04-07T12:09:17.716Z,41.17
2019-04-07T12:10:17.935Z,41.67
2019-04-07T12:11:17.994Z,41.65
2019-04-07T12:12:18.228Z,41.85
2019-04-07T12:13:17.671Z,41.55
2019-04-07T12:14:18.075Z,41.13
2019-04-07T12:15:22.072Z,40.53
2019-04-07T12:16:18.655Z,40.42
2019-04-07T12:17:17.779Z,40.84
2019-04-07T12:18:18.967Z,42.96
2019-04-07T12:19:18.488Z,41.93
2019-04-07T12:20:17.664Z,40.22
2019-04-07T12:21:22.646Z,40.83
2019-04-07T12:22:18.593Z,40.62
2019-04-07T12:23:22.890Z,40.83
2019-04-07T12:24:18.945Z,41.73
2019-04-07T12:25:17.543Z,41.13
2019-04-07T12:26:18.160Z,40.53
2019-04-07T12:27:20.351Z,40.73
2019-04-07T12:28:19.071Z,41.83
2019-04-07T12:29:17.878Z,42.33
2019-04-07T12:30:18.276Z,41.43
2019-04-07T12:31:17.496Z,42.33
2019-04-07T12:32:18.107Z,41.13
2019-04-07T12:33:17.897Z,41.55
2019-04-07T12:34:17.861Z,41.75
2019-04-07T12:35:19.229Z,42.35
2019-04-07T12:36:18.346Z,42.55
2019-04-07T12:37:17.591Z,41.75
2019-04-07T12:38:17.673Z,41.85
2019-04-07T12:39:18.912Z,42.03
2019-04-07T12:40:20.846Z,42.74
2019-04-07T12:41:21.601Z,42.94
2019-04-07T12:42:17.845Z,42.94
2019-04-07T12:43:17.442Z,42.54
2019-04-07T12:44:17.333Z,42.55
2019-04-07T12:45:18.020Z,43.08
2019-04-07T12:46:17.725Z,43.88
2019-04-07T12:47:18.110Z,43.28
2019-04-07T12:48:17.873Z,42.47
2019-04-07T12:49:17.296Z,42.68
2019-04-07T12:50:18.846Z,42.27
2019-04-07T12:51:17.576Z,42.90
2019-04-07T12:52:17.428Z,43.20