createdAt,value
2023-04-15T00:01:07.091Z,100.00
2023-04-15T00:03:34.991Z,100.00
2023-04-15T00:06:02.565Z,100.00
2023-04-15T00:08:30.226Z,100.00
2023-04-15T00:10:59.512Z,100.00
2023-04-15T00:13:26.389Z,100.00
2023-04-15T00:15:53.527Z,100.00
2023-04-15T00:18:20.455Z,100.00
2023-04-15T00:20:47.934Z,100.00
2023-04-15T00:23:14.806Z,100.00
2023-04-15T00:25:41.965Z,100.00
2023-04-15T00:28:09.486Z,100.00
2023-04-15T00:30:36.644Z,100.00
2023-04-15T00:35:33.782Z,100.00
2023-04-15T00:38:00.722Z,100.00
2023-04-15T00:40:27.991Z,100.00
2023-04-15T00:42:55.204Z,100.00
2023-04-15T00:45:22.688Z,100.00
2023-04-15T00:47:51.315Z,100.00
2023-04-15T00:50:18.576Z,100.00
2023-04-15T00:52:45.658Z,100.00
2023-04-15T00:55:13.271Z,100.00
2023-04-15T00:57:40.752Z,100.00
2023-04-15T01:00:09.319Z,100.00
2023-04-15T01:02:36.979Z,100.00
2023-04-15T01:05:05.173Z,100.00
2023-04-15T01:07:32.251Z,100.00
2023-04-15T01:09:59.825Z,100.00
2023-04-15T01:12:28.021Z,100.00
2023-04-15T01:14:56.787Z,100.00
2023-04-15T01:17:25.545Z,100.00
2023-04-15T01:19:53.203Z,100.00
2023-04-15T01:22:21.160Z,100.00
2023-04-15T01:24:57.176Z,100.00
2023-04-15T01:27:24.954Z,100.00
2023-04-15T01:29:52.924Z,100.00
2023-04-15T01:32:20.034Z,100.00
2023-04-15T01:34:47.127Z,100.00
2023-04-15T01:37:14.140Z,100.00
2023-04-15T01:39:41.251Z,100.00
2023-04-15T01:42:08.486Z,100.00
2023-04-15T01:44:35.730Z,100.00
2023-04-15T01:47:02.652Z,100.00
2023-04-15T01:49:29.770Z,100.00
2023-04-15T01:51:56.632Z,100.00
2023-04-15T01:54:23.814Z,100.00
2023-04-15T01:56:50.661Z,100.00
2023-04-15T01:59:18.025Z,100.00
2023-04-15T02:01:48.199Z,100.00
2023-04-15T02:04:17.401Z,100.00
2023-04-15T02:06:44.545Z,100.00
2023-04-15T02:09:11.858Z,100.00
2023-04-15T02:11:39.322Z,100.00
2023-04-15T02:14:06.517Z,100.00
2023-04-15T02:16:33.971Z,100.00
2023-04-15T02:19:01.456Z,100.00
2023-04-15T02:21:28.586Z,100.00
2023-04-15T02:23:56.075Z,100.00
2023-04-15T02:26:23.393Z,100.00
2023-04-15T02:28:51.454Z,100.00
2023-04-15T02:31:18.437Z,100.00
2023-04-15T02:33:45.832Z,100.00
2023-04-15T02:36:12.872Z,100.00
2023-04-15T02:38:43.172Z,100.00
2023-04-15T02:41:10.641Z,100.00
2023-04-15T02:43:39.949Z,100.00
2023-04-15T02:46:07.328Z,100.00
2023-04-15T02:48:34.372Z,100.00
2023-04-15T02:51:31.348Z,100.00
2023-04-15T02:53:58.419Z,100.00
2023-04-15T02:56:25.836Z,100.00
2023-04-15T02:58:56.157Z,100.00
2023-04-15T03:01:23.380Z,100.00
2023-04-15T03:03:50.265Z,100.00
2023-04-15T03:06:17.542Z,100.00
2023-04-15T03:08:44.575Z,100.00
2023-04-15T03:11:12.472Z,100.00
2023-04-15T03:16:27.566Z,100.00
2023-04-15T03:18:54.732Z,100.00
2023-04-15T03:21:21.596Z,100.00
2023-04-15T03:23:48.931Z,100.00
2023-04-15T03:26:31.958Z,100.00
2023-04-15T03:28:59.556Z,100.00
2023-04-15T03:31:26.746Z,100.00
2023-04-15T03:33:53.933Z,100.00
2023-04-15T03:36:20.797Z,100.00
2023-04-15T03:38:49.402Z,100.00
2023-04-15T03:41:16.259Z,100.00
2023-04-15T03:43:43.445Z,100.00
2023-04-15T03:46:10.441Z,100.00
2023-04-15T03:48:37.655Z,100.00
2023-04-15T03:51:04.505Z,100.00
2023-04-15T03:53:31.723Z,100.00
2023-04-15T03:55:58.601Z,100.00
2023-04-15T03:58:25.939Z,100.00
2023-04-15T04:00:52.895Z,100.00
2023-04-15T04:03:20.201Z,100.00
2023-04-15T04:05:47.382Z,100.00
2023-04-15T04:08:16.296Z,100.00
2023-04-15T04:10:43.149Z,100.00
2023-04-15T04:13:10.292Z,100.00
2023-04-15T04:15:37.247Z,100.00
2023-04-15T04:18:04.508Z,100.00
2023-04-15T04:20:34.093Z,100.00
2023-04-15T04:23:01.401Z,100.00
2023-04-15T04:25:28.229Z,100.00
2023-04-15T04:27:55.340Z,100.00
2023-04-15T04:30:22.323Z,100.00
2023-04-15T04:32:50.879Z,100.00
2023-04-15T04:35:17.843Z,100.00
2023-04-15T04:37:44.958Z,100.00
2023-04-15T04:40:12.414Z,100.00
2023-04-15T04:42:40.234Z,100.00
2023-04-15T04:45:07.684Z,100.00
2023-04-15T04:47:34.918Z,100.00
2023-04-15T04:50:01.877Z,100.00
2023-04-15T04:52:29.128Z,100.00
2023-04-15T04:54:56.328Z,100.00
2023-04-15T04:57:23.528Z,100.00
2023-04-15T04:59:50.368Z,100.00
2023-04-15T05:02:17.751Z,100.00
2023-04-15T05:04:44.765Z,100.00
2023-04-15T05:07:12.278Z,100.00
2023-04-15T05:09:39.196Z,100.00
2023-04-15T05:12:06.677Z,100.00
2023-04-15T05:14:33.892Z,100.00
2023-04-15T05:17:01.123Z,100.00
2023-04-15T05:19:28.006Z,100.00
2023-04-15T05:21:55.350Z,100.00
2023-04-15T05:24:22.515Z,100.00
2023-04-15T05:26:49.639Z,100.00
2023-04-15T05:29:16.874Z,100.00
2023-04-15T05:31:44.401Z,100.00
2023-04-15T05:34:12.351Z,100.00
2023-04-15T05:36:39.648Z,100.00
2023-04-15T05:39:07.200Z,100.00
2023-04-15T05:41:34.694Z,100.00
2023-04-15T05:44:02.096Z,100.00
2023-04-15T05:46:29.265Z,100.00
2023-04-15T05:48:56.798Z,100.00
2023-04-15T05:51:24.065Z,100.00
2023-04-15T05:53:51.053Z,100.00
2023-04-15T05:56:18.255Z,100.00
2023-04-15T05:58:45.144Z,100.00
2023-04-15T06:01:12.498Z,100.00
2023-04-15T06:03:39.850Z,100.00
2023-04-15T06:06:07.772Z,100.00
2023-04-15T06:08:34.679Z,100.00
2023-04-15T06:11:01.933Z,100.00
2023-04-15T06:13:29.488Z,100.00
2023-04-15T06:15:56.729Z,100.00
2023-04-15T06:18:23.653Z,100.00
2023-04-15T06:20:51.749Z,100.00
2023-04-15T06:23:18.639Z,100.00
2023-04-15T06:25:45.942Z,100.00
2023-04-15T06:28:13.055Z,100.00
2023-04-15T06:30:40.593Z,100.00
2023-04-15T06:33:07.558Z,100.00
2023-04-15T06:35:34.905Z,100.00
2023-04-15T06:38:01.802Z,100.00
2023-04-15T06:40:28.963Z,100.00
2023-04-15T06:42:56.093Z,100.00
2023-04-15T06:45:23.301Z,100.00
2023-04-15T06:47:50.203Z,100.00
2023-04-15T06:50:17.573Z,100.00
2023-04-15T06:52:44.451Z,100.00
2023-04-15T06:55:11.664Z,100.00
2023-04-15T06:57:38.534Z,100.00
2023-04-15T07:00:06.417Z,100.00
2023-04-15T07:02:33.642Z,100.00
2023-04-15T07:05:00.873Z,100.00
2023-04-15T07:07:27.842Z,100.00
2023-04-15T07:09:54.997Z,100.00
2023-04-15T07:12:22.021Z,100.00
2023-04-15T07:14:49.641Z,100.00
2023-04-15T07:17:16.762Z,100.00
2023-04-15T07:19:43.898Z,100.00
2023-04-15T07:22:10.736Z,100.00
2023-04-15T07:24:37.902Z,100.00
2023-04-15T07:27:04.795Z,100.00
2023-04-15T07:29:32.203Z,100.00
2023-04-15T07:31:59.123Z,100.00
2023-04-15T07:34:26.410Z,100.00
2023-04-15T07:36:53.279Z,100.00
2023-04-15T07:39:20.453Z,100.00
2023-04-15T07:41:47.468Z,100.00
2023-04-15T07:44:14.763Z,100.00
2023-04-15T07:46:42.010Z,100.00
2023-04-15T07:49:09.343Z,100.00
2023-04-15T07:51:36.415Z,100.00
2023-04-15T07:54:04.357Z,100.00
2023-04-15T07:56:31.322Z,100.00
2023-04-15T07:58:58.439Z,100.00
2023-04-15T08:01:25.312Z,100.00
2023-04-15T08:03:52.923Z,100.00
2023-04-15T08:06:19.932Z,100.00
2023-04-15T08:08:47.206Z,100.00
2023-04-15T08:11:14.611Z,100.00
2023-04-15T08:13:41.840Z,100.00
2023-04-15T08:16:19.024Z,100.00
2023-04-15T08:18:48.055Z,100.00
2023-04-15T08:21:16.502Z,100.00
2023-04-15T08:23:44.530Z,99.65
2023-04-15T08:26:11.841Z,85.53
2023-04-15T08:28:40.761Z,60.17
2023-04-15T08:31:08.171Z,67.01
2023-04-15T08:33:35.467Z,57.55
2023-04-15T08:36:02.373Z,61.25
2023-04-15T08:38:29.528Z,57.91
2023-04-15T08:40:58.812Z,48.88
2023-04-15T08:43:33.725Z,53.57
2023-04-15T08:46:02.020Z,52.92
2023-04-15T08:48:29.991Z,46.85
2023-04-15T08:50:57.356Z,51.77
2023-04-15T08:53:25.484Z,46.44
2023-04-15T08:55:53.085Z,54.12
2023-04-15T08:58:20.541Z,50.37
2023-04-15T09:00:48.809Z,52.91
2023-04-15T09:03:17.680Z,63.94
2023-04-15T09:05:45.584Z,78.97
2023-04-15T09:08:12.918Z,72.86
2023-04-15T09:10:39.768Z,85.32
2023-04-15T09:13:07.220Z,83.40
2023-04-15T09:15:38.529Z,87.94
2023-04-15T09:18:06.920Z,96.85
2023-04-15T09:20:40.990Z,93.17
2023-04-15T09:23:15.237Z,98.22
2023-04-15T09:25:42.720Z,98.87
2023-04-15T09:28:10.848Z,93.56
2023-04-15T09:30:37.892Z,96.82
2023-04-15T09:33:08.372Z,98.78
2023-04-15T09:35:38.562Z,98.40
2023-04-15T09:38:10.454Z,97.59
2023-04-15T09:40:39.264Z,100.00
2023-04-15T09:43:07.731Z,100.00
2023-04-15T09:45:37.490Z,100.00
2023-04-15T09:48:31.276Z,94.09
2023-04-15T09:50:59.152Z,82.01
2023-04-15T09:53:26.599Z,87.57
2023-04-15T09:55:56.353Z,87.02
2023-04-15T09:58:25.308Z,76.12
2023-04-15T10:00:53.908Z,73.33
2023-04-15T10:03:23.961Z,70.73
2023-04-15T10:05:53.108Z,67.28
2023-04-15T10:08:22.529Z,68.35
2023-04-15T10:10:49.657Z,67.98
2023-04-15T10:13:22.589Z,69.34
2023-04-15T10:16:05.371Z,65.80
2023-04-15T10:18:35.798Z,68.95
2023-04-15T10:21:02.737Z,61.96
2023-04-15T10:23:30.509Z,62.13
2023-04-15T10:25:59.004Z,57.67
2023-04-15T10:28:26.736Z,54.11
2023-04-15T10:30:53.829Z,54.53
2023-04-15T10:33:23.294Z,57.34
2023-04-15T10:35:51.785Z,59.08
2023-04-15T10:38:43.370Z,59.58
2023-04-15T10:41:26.939Z,60.61
2023-04-15T10:43:56.200Z,62.12
2023-04-15T10:46:36.820Z,61.68
2023-04-15T10:49:13.672Z,63.71
2023-04-15T10:51:46.874Z,59.24
2023-04-15T10:54:31.176Z,54.00
2023-04-15T10:57:03.582Z,48.66
2023-04-15T10:59:31.585Z,48.49
2023-04-15T11:02:02.906Z,44.70
2023-04-15T11:04:55.108Z,46.94
2023-04-15T11:07:47.162Z,49.63
2023-04-15T11:10:14.327Z,51.83
2023-04-15T11:12:42.119Z,54.04
2023-04-15T11:15:30.655Z,58.34
2023-04-15T11:17:59.137Z,60.58
2023-04-15T11:20:27.183Z,66.08
2023-04-15T11:23:14.655Z,69.80
2023-04-15T11:25:43.287Z,72.48
2023-04-15T11:28:12.050Z,78.09
2023-04-15T11:30:40.562Z,81.82
2023-04-15T11:33:10.117Z,80.32
2023-04-15T11:35:37.752Z,84.13
2023-04-15T11:38:06.302Z,85.87
2023-04-15T11:40:33.600Z,89.55
2023-04-15T11:43:10.797Z,93.60
2023-04-15T11:45:47.900Z,95.65
2023-04-15T11:48:14.800Z,95.48
2023-04-15T11:50:41.997Z,100.00
2023-04-15T11:53:12.869Z,100.00
2023-04-15T11:55:52.753Z,100.00
2023-04-15T11:58:24.825Z,100.00
2023-04-15T12:01:00.193Z,100.00
2023-04-15T12:03:28.705Z,100.00
2023-04-15T12:06:21.422Z,100.00
2023-04-15T12:09:06.550Z,100.00
2023-04-15T12:11:50.207Z,100.00
2023-04-15T12:14:33.602Z,100.00
2023-04-15T12:17:05.424Z,100.00
2023-04-15T12:19:35.714Z,100.00
2023-04-15T12:22:09.051Z,100.00
2023-04-15T12:24:37.119Z,100.00
2023-04-15T12:27:06.192Z,100.00
2023-04-15T12:29:34.501Z,100.00
2023-04-15T12:32:12.977Z,100.00
2023-04-15T12:34:44.951Z,100.00
2023-04-15T12:37:14.356Z,100.00
2023-04-15T12:39:43.781Z,100.00
2023-04-15T12:42:11.699Z,100.00
2023-04-15T12:44:39.634Z,100.00
2023-04-15T12:47:07.805Z,100.00
2023-04-15T12:49:35.127Z,100.00
2023-04-15T12:52:03.509Z,100.00
2023-04-15T12:54:31.553Z,100.00
2023-04-15T12:56:59.540Z,100.00
2023-04-15T12:59:26.751Z,100.00
2023-04-15T13:01:54.413Z,100.00
2023-04-15T13:04:22.408Z,100.00
2023-04-15T13:06:50.487Z,100.00
2023-04-15T13:09:17.373Z,100.00
2023-04-15T13:11:45.873Z,100.00
2023-04-15T13:14:13.097Z,100.00
2023-04-15T13:16:41.526Z,100.00
2023-04-15T13:19:08.693Z,100.00
2023-04-15T13:21:36.364Z,100.00
2023-04-15T13:24:04.929Z,100.00
2023-04-15T13:26:32.857Z,100.00
2023-04-15T13:28:59.941Z,100.00
2023-04-15T13:31:27.344Z,100.00
2023-04-15T13:33:54.452Z,100.00
2023-04-15T13:36:21.657Z,100.00
2023-04-15T13:38:50.938Z,100.00
2023-04-15T13:41:18.841Z,100.00
2023-04-15T13:43:45.716Z,100.00
2023-04-15T13:46:13.081Z,100.00
2023-04-15T13:48:40.180Z,100.00
2023-04-15T13:51:07.297Z,100.00
2023-04-15T13:53:38.942Z,100.00
2023-04-15T13:56:10.101Z,100.00
2023-04-15T13:58:37.886Z,100.00
2023-04-15T14:01:06.986Z,100.00
2023-04-15T14:03:37.548Z,100.00
2023-04-15T14:06:06.233Z,100.00
2023-04-15T14:08:33.382Z,100.00
2023-04-15T14:11:00.835Z,100.00
2023-04-15T14:13:27.924Z,100.00
2023-04-15T14:15:55.151Z,100.00
2023-04-15T14:18:22.090Z,100.00
2023-04-15T14:20:49.269Z,100.00
2023-04-15T14:23:16.302Z,100.00
2023-04-15T14:25:44.171Z,100.00
2023-04-15T14:28:12.423Z,100.00
2023-04-15T14:30:39.671Z,100.00
2023-04-15T14:33:06.489Z,100.00
2023-04-15T14:35:33.728Z,100.00
2023-04-15T14:38:00.700Z,100.00
2023-04-15T14:40:27.892Z,100.00
2023-04-15T14:42:54.714Z,100.00
2023-04-15T14:45:21.814Z,100.00
2023-04-15T14:47:48.923Z,100.00
2023-04-15T14:50:17.812Z,100.00
2023-04-15T14:52:44.688Z,100.00
2023-04-15T14:55:13.009Z,100.00
2023-04-15T14:57:41.502Z,100.00
2023-04-15T15:00:10.771Z,100.00
2023-04-15T15:02:40.518Z,100.00
2023-04-15T15:05:09.980Z,100.00
2023-04-15T15:07:38.457Z,100.00
2023-04-15T15:10:06.250Z,100.00
2023-04-15T15:12:34.005Z,100.00
2023-04-15T15:15:03.084Z,100.00
2023-04-15T15:17:32.345Z,100.00
2023-04-15T15:19:59.843Z,100.00
2023-04-15T15:22:26.820Z,100.00
2023-04-15T15:24:54.016Z,100.00
2023-04-15T15:27:21.236Z,100.00
2023-04-15T15:29:49.085Z,100.00
2023-04-15T15:32:16.155Z,100.00
2023-04-15T15:34:43.333Z,100.00
2023-04-15T15:37:10.340Z,100.00
2023-04-15T15:39:37.545Z,100.00
2023-04-15T15:42:04.472Z,100.00
2023-04-15T15:44:33.021Z,100.00
2023-04-15T15:47:01.518Z,100.00
2023-04-15T15:49:29.054Z,100.00
2023-04-15T15:51:56.339Z,100.00
2023-04-15T15:54:24.535Z,100.00
2023-04-15T15:56:51.383Z,100.00
2023-04-15T15:59:18.611Z,100.00
2023-04-15T16:01:45.588Z,100.00
2023-04-15T16:04:12.971Z,100.00
2023-04-15T16:06:40.851Z,100.00
2023-04-15T16:09:08.011Z,100.00
2023-04-15T16:11:34.964Z,100.00
2023-04-15T16:14:02.237Z,100.00
2023-04-15T16:16:30.120Z,100.00
2023-04-15T16:18:58.193Z,100.00
2023-04-15T16:21:26.120Z,100.00
2023-04-15T16:23:53.949Z,100.00
2023-04-15T16:26:20.847Z,100.00
2023-04-15T16:28:47.997Z,100.00
2023-04-15T16:31:14.881Z,100.00
2023-04-15T16:33:42.035Z,100.00
2023-04-15T16:36:08.845Z,100.00
2023-04-15T16:38:35.994Z,100.00
2023-04-15T16:41:02.964Z,100.00
2023-04-15T16:43:30.212Z,100.00
2023-04-15T16:45:57.147Z,100.00
2023-04-15T16:48:24.341Z,100.00
2023-04-15T16:50:51.218Z,100.00
2023-04-15T16:53:18.418Z,100.00
2023-04-15T16:55:45.302Z,100.00
2023-04-15T16:58:12.429Z,100.00
2023-04-15T17:00:39.604Z,100.00
2023-04-15T17:03:06.964Z,100.00
2023-04-15T17:05:34.052Z,100.00
2023-04-15T17:08:01.433Z,100.00
2023-04-15T17:10:28.425Z,100.00
2023-04-15T17:12:56.990Z,100.00
2023-04-15T17:15:24.064Z,100.00
2023-04-15T17:17:51.299Z,100.00
2023-04-15T17:20:18.249Z,100.00
2023-04-15T17:22:46.089Z,100.00
2023-04-15T17:25:14.058Z,100.00
2023-04-15T17:27:41.866Z,100.00
2023-04-15T17:30:09.566Z,100.00
2023-04-15T17:32:37.344Z,100.00
2023-04-15T17:35:06.548Z,100.00
2023-04-15T17:37:34.491Z,100.00
2023-04-15T17:40:01.981Z,100.00
2023-04-15T17:42:29.166Z,100.00
2023-04-15T17:44:56.066Z,100.00
2023-04-15T17:47:23.304Z,100.00
2023-04-15T17:49:50.173Z,100.00
2023-04-15T17:52:17.686Z,100.00
2023-04-15T17:54:46.079Z,100.00
2023-04-15T17:57:13.275Z,100.00
2023-04-15T17:59:44.062Z,100.00
2023-04-15T18:02:11.835Z,100.00
2023-04-15T18:04:39.703Z,100.00
2023-04-15T18:07:07.103Z,100.00
2023-04-15T18:09:34.094Z,100.00
2023-04-15T18:12:02.153Z,100.00
2023-04-15T18:14:34.789Z,100.00
2023-04-15T18:17:03.207Z,100.00
2023-04-15T18:19:31.028Z,100.00
2023-04-15T18:22:00.279Z,100.00
2023-04-15T18:24:28.088Z,100.00
2023-04-15T18:26:56.619Z,100.00
2023-04-15T18:29:23.625Z,100.00
2023-04-15T18:31:51.631Z,100.00
2023-04-15T18:34:18.657Z,100.00
2023-04-15T18:36:46.298Z,100.00
2023-04-15T18:39:13.229Z,100.00
2023-04-15T18:41:40.472Z,100.00
2023-04-15T18:44:07.572Z,100.00
2023-04-15T18:46:34.845Z,100.00
2023-04-15T18:49:01.750Z,100.00
2023-04-15T18:51:28.939Z,100.00
2023-04-15T18:53:56.090Z,100.00
2023-04-15T18:56:23.277Z,100.00
2023-04-15T18:59:10.248Z,100.00
2023-04-15T19:01:37.318Z,100.00
2023-04-15T19:04:04.281Z,100.00
2023-04-15T19:06:32.098Z,100.00
2023-04-15T19:08:59.095Z,100.00
2023-04-15T19:11:26.414Z,100.00
2023-04-15T19:13:53.392Z,100.00
2023-04-15T19:16:21.143Z,100.00
2023-04-15T19:18:48.133Z,100.00
2023-04-15T19:21:15.658Z,100.00
2023-04-15T19:23:45.332Z,100.00
2023-04-15T19:26:12.533Z,100.00
2023-04-15T19:28:39.735Z,100.00
2023-04-15T19:31:07.502Z,100.00
2023-04-15T19:33:34.505Z,100.00
2023-04-15T19:36:04.370Z,100.00
2023-04-15T19:38:32.085Z,100.00
2023-04-15T19:40:59.374Z,100.00
2023-04-15T19:43:26.314Z,100.00
2023-04-15T19:45:54.895Z,100.00
2023-04-15T19:48:23.009Z,100.00
2023-04-15T19:50:50.619Z,100.00
2023-04-15T19:53:17.765Z,100.00
2023-04-15T19:55:45.069Z,100.00
2023-04-15T19:58:11.962Z,100.00
2023-04-15T20:00:39.194Z,100.00
2023-04-15T20:03:06.456Z,100.00
2023-04-15T20:05:33.831Z,100.00
2023-04-15T20:08:01.633Z,100.00
2023-04-15T20:10:29.806Z,100.00
2023-04-15T20:12:56.628Z,100.00
2023-04-15T20:15:24.303Z,100.00
2023-04-15T20:17:51.393Z,100.00
2023-04-15T20:20:18.813Z,100.00
2023-04-15T20:22:45.900Z,100.00
2023-04-15T20:25:13.339Z,100.00
2023-04-15T20:27:40.515Z,100.00
2023-04-15T20:30:08.249Z,100.00
2023-04-15T20:32:36.007Z,100.00
2023-04-15T20:35:05.220Z,100.00
2023-04-15T20:37:33.544Z,100.00
2023-04-15T20:40:01.453Z,100.00
2023-04-15T20:42:32.770Z,100.00
2023-04-15T20:45:00.537Z,100.00
2023-04-15T20:47:27.473Z,100.00
2023-04-15T20:49:54.700Z,100.00
2023-04-15T20:52:21.953Z,100.00
2023-04-15T20:54:49.099Z,100.00
2023-04-15T20:57:16.899Z,100.00
2023-04-15T20:59:44.049Z,100.00
2023-04-15T21:02:10.986Z,100.00
2023-04-15T21:04:38.935Z,100.00
2023-04-15T21:07:06.028Z,100.00
2023-04-15T21:09:33.329Z,100.00
2023-04-15T21:12:01.904Z,100.00
2023-04-15T21:14:29.526Z,100.00
2023-04-15T21:16:59.554Z,100.00
2023-04-15T21:19:26.942Z,100.00
2023-04-15T21:21:53.832Z,100.00
2023-04-15T21:24:21.361Z,100.00
2023-04-15T21:26:48.307Z,100.00
2023-04-15T21:29:15.488Z,100.00
2023-04-15T21:31:42.654Z,100.00
2023-04-15T21:34:10.412Z,100.00
2023-04-15T21:36:38.453Z,100.00
2023-04-15T21:39:06.148Z,100.00
2023-04-15T21:41:33.222Z,100.00
2023-04-15T21:44:00.410Z,100.00
2023-04-15T21:46:32.828Z,100.00
2023-04-15T21:49:02.299Z,100.00
2023-04-15T21:51:29.151Z,100.00
2023-04-15T21:53:56.251Z,100.00
2023-04-15T21:56:24.473Z,100.00
2023-04-15T21:58:56.911Z,100.00
2023-04-15T22:01:24.589Z,100.00
2023-04-15T22:03:52.327Z,100.00
2023-04-15T22:06:19.393Z,100.00
2023-04-15T22:08:56.085Z,100.00
2023-04-15T22:11:27.657Z,100.00
2023-04-15T22:13:56.652Z,100.00
2023-04-15T22:16:25.591Z,100.00
2023-04-15T22:18:52.814Z,100.00
2023-04-15T22:21:19.888Z,100.00
2023-04-15T22:23:48.152Z,100.00
2023-04-15T22:26:15.437Z,100.00
2023-04-15T22:28:43.676Z,100.00
2023-04-15T22:31:10.584Z,100.00
2023-04-15T22:33:38.970Z,100.00
2023-04-15T22:36:06.361Z,100.00
2023-04-15T22:38:33.752Z,100.00
2023-04-15T22:41:00.750Z,100.00
2023-04-15T22:43:28.019Z,100.00
2023-04-15T22:45:55.213Z,100.00
2023-04-15T22:48:22.986Z,100.00
2023-04-15T22:50:50.171Z,100.00
2023-04-15T22:53:17.912Z,100.00
2023-04-15T22:55:48.303Z,100.00
2023-04-15T22:58:17.174Z,100.00
2023-04-15T23:00:44.647Z,100.00
2023-04-15T23:03:12.347Z,100.00
2023-04-15T23:05:41.389Z,100.00
2023-04-15T23:08:08.658Z,100.00
2023-04-15T23:10:35.590Z,100.00
2023-04-15T23:13:02.698Z,100.00
2023-04-15T23:15:29.555Z,100.00
2023-04-15T23:17:56.867Z,100.00
2023-04-15T23:20:23.769Z,100.00
2023-04-15T23:22:50.921Z,100.00
2023-04-15T23:25:17.921Z,100.00
2023-04-15T23:27:45.417Z,100.00
2023-04-15T23:30:12.322Z,100.00
2023-04-15T23:32:39.519Z,100.00
2023-04-15T23:35:06.736Z,100.00
2023-04-15T23:37:33.916Z,100.00
2023-04-15T23:40:00.816Z,100.00
2023-04-15T23:42:28.011Z,100.00
2023-04-15T23:44:54.911Z,100.00
2023-04-15T23:47:22.283Z,100.00
2023-04-15T23:49:49.210Z,100.00
2023-04-15T23:52:16.356Z,100.00
2023-04-15T23:54:43.223Z,100.00
2023-04-15T23:57:10.431Z,100.00
2023-04-15T23:59:37.298Z,100.00
