createdAt,value
2022-09-21T00:04:04.446Z,11.75
2022-09-21T00:08:26.845Z,12.77
2022-09-21T00:12:49.564Z,10.48
2022-09-21T00:17:11.686Z,10.38
2022-09-21T00:21:34.704Z,13.02
2022-09-21T00:26:08.952Z,11.48
2022-09-21T00:30:31.126Z,12.27
2022-09-21T00:34:54.124Z,12.80
2022-09-21T00:39:16.644Z,13.50
2022-09-21T00:43:50.292Z,12.27
2022-09-21T00:48:12.564Z,11.57
2022-09-21T00:52:40.356Z,13.60
2022-09-21T00:57:03.208Z,14.38
2022-09-21T01:01:25.931Z,15.40
2022-09-21T01:05:48.343Z,13.70
2022-09-21T01:10:15.367Z,12.05
2022-09-21T01:15:08.645Z,14.45
2022-09-21T01:20:06.365Z,15.48
2022-09-21T01:24:55.656Z,16.02
2022-09-21T01:29:45.274Z,15.23
2022-09-21T01:34:17.704Z,14.52
2022-09-21T01:38:50.165Z,16.08
2022-09-21T01:43:20.584Z,14.70
2022-09-21T01:47:46.986Z,16.25
2022-09-21T01:52:18.864Z,16.02
2022-09-21T01:56:47.561Z,18.08
2022-09-21T02:01:16.604Z,13.77
2022-09-21T02:05:38.726Z,14.13
2022-09-21T02:10:03.425Z,16.83
2022-09-21T02:14:26.166Z,17.75
2022-09-21T02:19:00.359Z,15.40
2022-09-21T02:23:37.999Z,15.30
2022-09-21T02:28:20.663Z,17.80
2022-09-21T02:33:06.673Z,16.45
2022-09-21T02:37:43.684Z,17.63
2022-09-21T02:42:36.505Z,14.75
2022-09-21T02:47:21.824Z,18.15
2022-09-21T02:51:52.244Z,15.98
2022-09-21T02:56:15.504Z,17.83
2022-09-21T03:00:37.918Z,16.73
2022-09-21T03:05:00.004Z,19.85
2022-09-21T03:09:24.533Z,19.98
2022-09-21T03:13:46.944Z,17.25
2022-09-21T03:18:11.585Z,18.50
2022-09-21T03:22:33.816Z,21.02
2022-09-21T03:26:55.905Z,18.25
2022-09-21T03:31:18.030Z,21.50
2022-09-21T03:35:40.724Z,26.15
2022-09-21T03:40:03.171Z,18.80
2022-09-21T03:44:27.048Z,21.77
2022-09-21T03:48:49.066Z,25.85
2022-09-21T03:53:12.205Z,20.45
2022-09-21T03:57:35.924Z,25.23
2022-09-21T04:01:58.164Z,20.40
2022-09-21T04:06:21.045Z,20.65
2022-09-21T04:10:43.615Z,22.67
2022-09-21T04:15:11.485Z,20.45
2022-09-21T04:19:33.485Z,23.27
2022-09-21T04:23:55.816Z,20.90
2022-09-21T04:28:18.157Z,21.58
2022-09-21T04:32:40.665Z,20.80
2022-09-21T04:37:03.085Z,22.95
2022-09-21T04:41:25.172Z,22.27
2022-09-21T04:45:47.085Z,23.60
2022-09-21T04:50:09.886Z,24.73
2022-09-21T04:54:32.324Z,23.85
2022-09-21T04:58:54.534Z,22.40
2022-09-21T05:03:16.916Z,27.20
2022-09-21T05:07:38.965Z,25.33
2022-09-21T05:12:01.201Z,25.80
2022-09-21T05:16:24.130Z,25.08
2022-09-21T05:20:46.430Z,24.55
2022-09-21T05:25:09.827Z,21.90
2022-09-21T05:29:32.684Z,25.67
2022-09-21T05:34:39.865Z,24.35
2022-09-21T05:39:02.604Z,23.80
2022-09-21T05:43:25.045Z,23.15
2022-09-21T05:48:21.786Z,29.80
2022-09-21T05:53:36.747Z,24.08
2022-09-21T05:58:46.685Z,31.88
2022-09-21T06:03:29.525Z,24.33
2022-09-21T06:07:51.905Z,24.77
2022-09-21T06:12:14.526Z,23.48
2022-09-21T06:16:42.383Z,27.02
2022-09-21T06:21:04.757Z,24.92
2022-09-21T06:25:27.346Z,22.77
2022-09-21T06:29:49.945Z,18.90
2022-09-21T06:34:12.304Z,15.70
2022-09-21T06:38:35.906Z,11.93
2022-09-21T06:43:03.886Z,9.20
2022-09-21T06:47:26.644Z,11.02
2022-09-21T06:51:49.527Z,7.93
2022-09-21T06:56:12.525Z,7.45
2022-09-21T07:00:35.024Z,10.70
2022-09-21T07:04:58.884Z,11.00
2022-09-21T07:14:05.504Z,9.65
2022-09-21T07:18:27.884Z,7.53
2022-09-21T07:22:50.085Z,10.07
2022-09-21T07:27:12.244Z,14.88
2022-09-21T07:31:34.674Z,12.10
2022-09-21T07:35:57.285Z,9.80
2022-09-21T07:40:23.072Z,7.65
2022-09-21T07:44:47.897Z,11.25
2022-09-21T07:49:12.785Z,10.50
2022-09-21T07:53:40.084Z,7.75
2022-09-21T07:58:20.845Z,8.93
2022-09-21T08:02:47.463Z,17.73
2022-09-21T08:07:09.925Z,14.18
2022-09-21T08:11:37.586Z,8.85
2022-09-21T08:16:03.458Z,11.88
2022-09-21T08:20:25.963Z,8.80
2022-09-21T08:24:49.064Z,9.02
2022-09-21T08:29:12.227Z,9.88
2022-09-21T08:33:34.580Z,10.30
2022-09-21T08:37:56.725Z,10.00
2022-09-21T08:42:33.605Z,12.68
2022-09-21T08:47:13.906Z,15.68
2022-09-21T08:51:44.558Z,10.60
2022-09-21T08:56:09.165Z,8.30
2022-09-21T09:00:38.208Z,10.43
2022-09-21T09:05:37.245Z,8.55
2022-09-21T09:10:38.285Z,8.30
2022-09-21T09:15:16.092Z,7.68
2022-09-21T09:20:02.885Z,8.23
2022-09-21T09:24:47.005Z,9.77
2022-09-21T09:30:02.899Z,7.38
2022-09-21T09:34:34.125Z,9.93
2022-09-21T09:39:00.770Z,12.10
2022-09-21T09:43:29.028Z,8.20
2022-09-21T09:47:57.345Z,9.40
2022-09-21T09:52:19.565Z,7.28
2022-09-21T09:56:42.325Z,8.52
2022-09-21T10:01:05.365Z,8.95
2022-09-21T10:05:38.772Z,7.97
2022-09-21T10:10:01.146Z,6.03
2022-09-21T10:14:27.374Z,7.25
2022-09-21T10:19:03.765Z,9.77
2022-09-21T10:23:27.174Z,7.75
2022-09-21T10:27:52.005Z,4.78
2022-09-21T10:32:15.035Z,8.05
2022-09-21T10:36:39.488Z,6.80
2022-09-21T10:41:01.925Z,7.13
2022-09-21T10:45:27.265Z,3.08
2022-09-21T10:50:04.748Z,4.30
2022-09-21T10:54:31.885Z,5.60
2022-09-21T10:59:32.722Z,5.13
2022-09-21T11:04:09.846Z,3.72
2022-09-21T11:08:44.804Z,3.83
2022-09-21T11:13:18.964Z,8.52
2022-09-21T11:17:59.624Z,3.95
2022-09-21T11:22:43.162Z,9.45
2022-09-21T11:27:28.404Z,5.28
2022-09-21T11:32:32.516Z,3.45
2022-09-21T11:37:31.240Z,6.85
2022-09-21T11:42:21.085Z,5.68
2022-09-21T11:47:20.665Z,3.33
2022-09-21T11:51:57.390Z,4.78
2022-09-21T11:56:37.005Z,2.97
2022-09-21T12:01:02.444Z,5.15
2022-09-21T12:05:38.184Z,6.07
2022-09-21T12:10:48.464Z,5.80
2022-09-21T12:15:36.345Z,9.60
2022-09-21T12:20:08.025Z,6.55
2022-09-21T12:24:39.964Z,7.13
2022-09-21T12:29:17.665Z,6.82
2022-09-21T12:33:58.545Z,4.97
2022-09-21T12:38:29.532Z,7.57
2022-09-21T12:43:33.134Z,5.47
2022-09-21T12:48:42.618Z,5.07
2022-09-21T12:53:07.226Z,3.78
2022-09-21T12:58:16.819Z,6.47
2022-09-21T13:03:26.345Z,2.30
2022-09-21T13:08:15.725Z,1.90
2022-09-21T13:12:45.204Z,4.75
2022-09-21T13:17:17.805Z,4.40
2022-09-21T13:21:41.497Z,6.07
2022-09-21T13:26:08.416Z,3.22
2022-09-21T13:30:39.412Z,5.03
2022-09-21T13:36:04.543Z,9.52
2022-09-21T13:40:26.817Z,2.17
2022-09-21T13:44:48.985Z,7.63
2022-09-21T13:49:10.963Z,8.38
2022-09-21T13:53:40.506Z,7.63
2022-09-21T13:58:22.243Z,4.05
2022-09-21T14:03:04.503Z,3.35
2022-09-21T14:07:31.639Z,3.88
2022-09-21T14:12:06.473Z,7.47
2022-09-21T14:16:34.696Z,5.95
2022-09-21T14:21:20.018Z,5.53
2022-09-21T14:25:56.727Z,6.20
2022-09-21T14:30:34.226Z,4.22
2022-09-21T14:35:11.238Z,5.60
2022-09-21T14:39:34.046Z,4.28
2022-09-21T14:43:57.582Z,10.93
2022-09-21T14:48:43.910Z,28.38
2022-09-21T14:53:56.184Z,3.70
2022-09-21T14:59:19.468Z,5.80
2022-09-21T15:04:27.972Z,5.38
2022-09-21T15:09:50.189Z,3.63
2022-09-21T15:14:40.176Z,4.45
2022-09-21T15:19:23.898Z,3.08
2022-09-21T15:23:45.897Z,4.07
2022-09-21T15:28:12.222Z,8.23
2022-09-21T15:32:45.047Z,4.63
2022-09-21T15:37:20.644Z,5.05
2022-09-21T15:41:50.204Z,3.38
2022-09-21T15:46:13.213Z,2.40
2022-09-21T15:50:35.743Z,1.73
2022-09-21T15:55:15.477Z,3.67
2022-09-21T15:59:37.932Z,5.00
2022-09-21T16:04:07.828Z,4.35
2022-09-21T16:08:35.426Z,4.20
2022-09-21T16:13:40.437Z,7.82
2022-09-21T16:18:08.066Z,17.60
2022-09-21T16:22:38.824Z,5.15
2022-09-21T16:27:03.542Z,6.47
2022-09-21T16:31:37.548Z,2.58
2022-09-21T16:36:02.125Z,6.13
2022-09-21T16:40:30.443Z,5.13
2022-09-21T16:44:53.106Z,5.38
2022-09-21T16:49:24.753Z,9.90
2022-09-21T16:53:49.346Z,6.22
2022-09-21T16:58:11.906Z,8.30
2022-09-21T17:02:34.164Z,7.90
2022-09-21T17:06:57.345Z,9.18
2022-09-21T17:11:20.565Z,5.65
2022-09-21T17:15:47.522Z,6.72
2022-09-21T17:20:38.619Z,15.43
2022-09-21T17:25:00.765Z,8.65
2022-09-21T17:29:27.373Z,11.68
2022-09-21T17:33:51.826Z,9.67
2022-09-21T17:38:14.798Z,10.15
2022-09-21T17:42:43.365Z,8.10
2022-09-21T17:47:23.644Z,7.22
2022-09-21T17:52:04.789Z,7.03
2022-09-21T17:56:48.379Z,7.43
2022-09-21T18:01:29.607Z,8.45
2022-09-21T18:05:59.625Z,8.82
2022-09-21T18:10:26.445Z,10.90
2022-09-21T18:15:59.905Z,10.75
2022-09-21T18:20:29.887Z,9.50
2022-09-21T18:24:54.590Z,13.68
2022-09-21T18:29:40.719Z,99.30
2022-09-21T18:34:35.186Z,14.30
2022-09-21T18:39:13.966Z,23.15
2022-09-21T18:44:13.397Z,10.18
2022-09-21T18:48:50.963Z,13.80
2022-09-21T18:53:58.930Z,12.95
2022-09-21T18:58:21.926Z,11.00
2022-09-21T19:03:05.419Z,18.35
2022-09-21T19:08:04.345Z,18.35
2022-09-21T19:13:15.765Z,24.30
2022-09-21T19:18:12.646Z,13.13
2022-09-21T19:23:00.979Z,11.73
2022-09-21T19:27:40.476Z,10.20
2022-09-21T19:32:03.084Z,9.90
2022-09-21T19:36:25.715Z,11.02
2022-09-21T19:40:55.066Z,11.10
2022-09-21T19:45:45.338Z,16.83
2022-09-21T19:50:34.486Z,11.65
2022-09-21T19:55:18.845Z,17.55
2022-09-21T19:59:44.310Z,10.98
2022-09-21T20:04:07.614Z,13.90
2022-09-21T20:08:49.266Z,15.00
2022-09-21T20:13:42.481Z,14.15
2022-09-21T20:18:47.747Z,14.27
2022-09-21T20:23:13.845Z,13.38
2022-09-21T20:27:46.645Z,15.88
2022-09-21T20:32:09.885Z,21.23
2022-09-21T20:36:32.414Z,18.98
2022-09-21T20:40:54.746Z,15.20
2022-09-21T20:45:17.526Z,17.05
2022-09-21T20:49:40.086Z,17.25
2022-09-21T20:54:03.628Z,14.60
2022-09-21T20:58:26.504Z,17.30
2022-09-21T21:02:48.809Z,22.55
2022-09-21T21:07:10.807Z,17.60
2022-09-21T21:11:33.047Z,18.15
2022-09-21T21:15:55.606Z,20.35
2022-09-21T21:20:18.478Z,19.52
2022-09-21T21:24:41.298Z,22.02
2022-09-21T21:29:04.305Z,18.90
2022-09-21T21:33:26.985Z,18.15
2022-09-21T21:37:49.992Z,19.83
2022-09-21T21:42:13.085Z,19.60
2022-09-21T21:46:35.618Z,25.60
2022-09-21T21:51:02.468Z,17.13
2022-09-21T21:55:24.485Z,25.95
2022-09-21T21:59:46.829Z,24.25
2022-09-21T22:04:09.606Z,20.15
2022-09-21T22:08:33.887Z,19.92
2022-09-21T22:12:57.606Z,21.58
2022-09-21T22:17:19.944Z,20.60
2022-09-21T22:21:49.223Z,24.92
2022-09-21T22:26:17.404Z,22.75
2022-09-21T22:30:46.855Z,25.55
2022-09-21T22:36:17.788Z,21.95
2022-09-21T22:40:39.896Z,21.13
2022-09-21T22:45:02.273Z,22.88
2022-09-21T22:49:24.831Z,19.23
2022-09-21T22:53:49.635Z,24.98
2022-09-21T22:58:11.651Z,22.38
2022-09-21T23:02:35.291Z,21.38
2022-09-21T23:06:57.471Z,22.73
2022-09-21T23:11:27.353Z,24.05
2022-09-21T23:15:50.533Z,23.15
2022-09-21T23:20:13.611Z,28.60
2022-09-21T23:24:35.951Z,23.90
2022-09-21T23:29:04.191Z,22.35
2022-09-21T23:33:37.891Z,26.17
2022-09-21T23:37:59.930Z,24.80
2022-09-21T23:42:21.871Z,24.02
2022-09-21T23:46:44.244Z,24.17
2022-09-21T23:51:07.731Z,26.20
2022-09-21T23:55:31.229Z,23.60
2022-09-21T23:59:53.331Z,24.30
