createdAt,value
2023-02-03T00:04:38.924Z,1.00
2023-02-03T00:09:41.828Z,1.00
2023-02-03T00:14:44.180Z,1.00
2023-02-03T00:19:46.659Z,1.00
2023-02-03T00:24:49.011Z,1.00
2023-02-03T00:29:51.327Z,1.00
2023-02-03T00:34:53.645Z,1.00
2023-02-03T00:39:56.056Z,1.00
2023-02-03T00:44:58.980Z,1.00
2023-02-03T00:50:01.343Z,1.00
2023-02-03T00:55:04.566Z,1.00
2023-02-03T01:00:07.971Z,1.00
2023-02-03T01:05:12.059Z,1.00
2023-02-03T01:10:14.980Z,1.00
2023-02-03T01:15:17.535Z,1.00
2023-02-03T01:20:21.600Z,1.00
2023-02-03T01:25:24.144Z,1.00
2023-02-03T01:30:26.785Z,1.00
2023-02-03T01:35:29.371Z,1.00
2023-02-03T01:40:31.724Z,1.00
2023-02-03T01:45:34.494Z,1.00
2023-02-03T01:50:37.943Z,1.00
2023-02-03T01:55:48.259Z,1.00
2023-02-03T02:00:51.194Z,1.00
2023-02-03T02:06:05.356Z,1.00
2023-02-03T02:11:08.277Z,1.00
2023-02-03T02:16:25.218Z,1.00
2023-02-03T02:21:30.626Z,1.00
2023-02-03T02:26:44.767Z,1.00
2023-02-03T02:31:53.186Z,1.00
2023-02-03T02:37:10.644Z,1.00
2023-02-03T02:42:26.149Z,1.00
2023-02-03T02:47:30.618Z,1.00
2023-02-03T02:52:40.861Z,1.00
2023-02-03T02:57:46.927Z,1.00
2023-02-03T03:02:50.090Z,1.00
2023-02-03T03:07:59.292Z,1.00
2023-02-03T03:13:09.565Z,1.00
2023-02-03T03:18:18.747Z,1.00
2023-02-03T03:23:30.249Z,1.00
2023-02-03T03:28:49.439Z,1.00
2023-02-03T03:33:51.962Z,1.00
2023-02-03T03:39:12.063Z,1.00
2023-02-03T03:44:17.004Z,1.00
2023-02-03T03:49:22.573Z,1.00
2023-02-03T03:54:27.799Z,1.00
2023-02-03T03:59:34.431Z,1.00
2023-02-03T04:04:39.423Z,1.00
2023-02-03T04:09:43.021Z,1.00
2023-02-03T04:14:45.418Z,1.00
2023-02-03T04:19:48.907Z,1.00
2023-02-03T04:24:51.255Z,1.00
2023-02-03T04:29:53.659Z,1.00
2023-02-03T04:34:55.976Z,1.00
2023-02-03T04:39:58.653Z,1.00
2023-02-03T04:45:00.961Z,1.00
2023-02-03T04:50:04.242Z,1.00
2023-02-03T04:55:07.233Z,1.00
2023-02-03T05:00:10.729Z,1.00
2023-02-03T05:05:13.173Z,1.00
2023-02-03T05:10:15.746Z,1.00
2023-02-03T05:15:18.096Z,1.00
2023-02-03T05:20:20.693Z,1.00
2023-02-03T05:25:23.044Z,1.00
2023-02-03T05:30:25.827Z,1.00
2023-02-03T05:35:28.337Z,1.00
2023-02-03T05:40:49.709Z,1.00
2023-02-03T05:45:52.072Z,1.00
2023-02-03T05:50:54.753Z,1.00
2023-02-03T05:55:57.053Z,13.80
2023-02-03T06:00:59.448Z,33.60
2023-02-03T06:06:01.880Z,55.40
2023-02-03T06:11:04.319Z,72.50
2023-02-03T06:16:06.909Z,86.60
2023-02-03T06:21:09.267Z,93.70
2023-02-03T06:26:11.701Z,98.40
2023-02-03T06:31:14.154Z,99.90
2023-02-03T06:36:16.573Z,99.90
2023-02-03T06:41:19.062Z,99.90
2023-02-03T06:46:21.545Z,99.90
2023-02-03T06:51:25.411Z,99.90
2023-02-03T06:56:27.817Z,99.90
2023-02-03T07:01:30.948Z,99.90
2023-02-03T07:06:34.251Z,99.90
2023-02-03T07:11:36.666Z,99.90
2023-02-03T07:16:39.105Z,99.90
2023-02-03T07:21:41.467Z,99.90
2023-02-03T07:26:43.765Z,99.90
2023-02-03T07:31:46.295Z,99.90
2023-02-03T07:36:48.765Z,99.90
2023-02-03T07:41:51.127Z,99.90
2023-02-03T07:46:53.508Z,99.90
2023-02-03T07:51:57.053Z,99.90
2023-02-03T07:56:59.418Z,99.90
2023-02-03T08:02:01.856Z,99.90
2023-02-03T08:07:04.552Z,99.90
2023-02-03T08:12:07.006Z,99.90
2023-02-03T08:17:09.410Z,99.90
2023-02-03T08:22:16.766Z,99.90
2023-02-03T08:27:22.572Z,99.90
2023-02-03T08:32:25.093Z,99.90
2023-02-03T08:37:28.374Z,99.90
2023-02-03T08:42:31.157Z,99.90
2023-02-03T08:47:33.618Z,99.90
2023-02-03T08:52:36.853Z,99.90
2023-02-03T08:57:41.607Z,99.90
2023-02-03T09:02:44.215Z,99.90
2023-02-03T09:07:46.758Z,99.90
2023-02-03T09:12:49.149Z,99.90
2023-02-03T09:17:51.671Z,99.90
2023-02-03T09:22:55.076Z,99.90
2023-02-03T09:27:57.514Z,99.90
2023-02-03T09:32:59.972Z,99.90
2023-02-03T09:38:02.441Z,99.90
2023-02-03T09:43:23.953Z,99.90
2023-02-03T09:48:34.422Z,99.60
2023-02-03T09:53:51.909Z,98.70
2023-02-03T09:58:54.425Z,98.40
2023-02-03T10:04:28.003Z,98.50
2023-02-03T10:09:49.169Z,98.00
2023-02-03T10:15:11.784Z,97.30
2023-02-03T10:20:23.424Z,97.10
2023-02-03T10:25:49.685Z,97.20
2023-02-03T10:31:07.803Z,97.30
2023-02-03T10:36:23.565Z,97.20
2023-02-03T10:41:26.425Z,97.40
2023-02-03T10:46:35.484Z,97.50
2023-02-03T10:51:49.020Z,97.50
2023-02-03T10:56:51.545Z,97.70
2023-02-03T11:01:54.052Z,97.90
2023-02-03T11:07:01.571Z,98.40
2023-02-03T11:12:16.311Z,99.20
2023-02-03T11:17:23.140Z,99.40
2023-02-03T11:22:38.419Z,99.50
2023-02-03T11:27:41.008Z,99.90
2023-02-03T11:32:46.719Z,99.90
2023-02-03T11:37:51.609Z,99.90
2023-02-03T11:42:57.035Z,99.90
2023-02-03T11:48:10.799Z,99.90
2023-02-03T11:53:25.385Z,99.90
2023-02-03T11:58:44.796Z,99.90
2023-02-03T12:03:47.191Z,99.90
2023-02-03T12:08:58.667Z,99.90
2023-02-03T12:14:45.823Z,99.90
2023-02-03T12:20:17.150Z,99.90
2023-02-03T12:25:56.296Z,99.90
2023-02-03T12:31:08.812Z,99.90
2023-02-03T12:36:28.520Z,99.90
2023-02-03T12:41:38.277Z,99.90
2023-02-03T12:46:50.794Z,99.90
2023-02-03T12:52:23.933Z,99.90
2023-02-03T12:57:35.707Z,99.90
2023-02-03T13:02:52.806Z,99.90
2023-02-03T13:08:07.907Z,99.90
2023-02-03T13:13:14.562Z,99.90
2023-02-03T13:18:34.822Z,99.90
2023-02-03T13:23:37.235Z,99.90
2023-02-03T13:29:04.833Z,91.00
2023-02-03T13:34:22.283Z,38.80
2023-02-03T13:39:54.964Z,14.50
2023-02-03T13:45:14.628Z,1.00
2023-02-03T13:50:27.746Z,12.40
2023-02-03T13:55:44.293Z,31.00
2023-02-03T14:00:46.698Z,42.20
2023-02-03T14:05:50.994Z,50.30
2023-02-03T14:11:31.052Z,53.20
2023-02-03T14:16:40.491Z,39.40
2023-02-03T14:22:05.710Z,42.10
2023-02-03T14:27:27.224Z,49.60
2023-02-03T14:32:58.731Z,55.00
2023-02-03T14:38:04.106Z,56.90
2023-02-03T14:43:35.142Z,56.30
2023-02-03T14:49:10.009Z,54.10
2023-02-03T14:54:24.695Z,52.80
2023-02-03T14:59:37.159Z,53.30
2023-02-03T15:04:41.673Z,54.10
2023-02-03T15:09:51.391Z,57.00
2023-02-03T15:14:54.369Z,57.80
2023-02-03T15:19:56.697Z,62.30
2023-02-03T15:25:04.168Z,65.20
2023-02-03T15:30:27.684Z,66.20
2023-02-03T15:35:33.981Z,67.40
2023-02-03T15:40:42.016Z,66.70
2023-02-03T15:45:49.214Z,52.60
2023-02-03T15:50:56.578Z,27.50
2023-02-03T15:56:04.653Z,19.80
2023-02-03T16:01:12.454Z,22.30
2023-02-03T16:06:37.034Z,27.80
2023-02-03T16:11:40.467Z,29.40
2023-02-03T16:17:04.494Z,37.60
2023-02-03T16:22:32.076Z,44.80
2023-02-03T16:27:35.655Z,49.90
2023-02-03T16:32:56.606Z,53.50
2023-02-03T16:38:24.809Z,60.70
2023-02-03T16:43:45.770Z,65.60
2023-02-03T16:49:06.579Z,69.50
2023-02-03T16:54:13.411Z,71.90
2023-02-03T16:59:16.295Z,75.00
2023-02-03T17:04:18.658Z,76.70
2023-02-03T17:09:23.355Z,76.50
2023-02-03T17:14:27.021Z,72.30
2023-02-03T17:19:29.364Z,67.40
2023-02-03T17:24:31.688Z,67.90
2023-02-03T17:29:34.045Z,67.70
2023-02-03T17:34:36.375Z,63.00
2023-02-03T17:55:38.927Z,60.50
2023-02-03T18:00:41.270Z,61.70
2023-02-03T18:05:53.041Z,63.80
2023-02-03T18:10:55.398Z,64.90
2023-02-03T18:15:57.752Z,68.30
2023-02-03T18:21:02.777Z,72.10
2023-02-03T18:26:07.242Z,74.50
2023-02-03T18:31:15.456Z,77.80
2023-02-03T18:36:18.347Z,80.10
2023-02-03T18:41:23.195Z,81.40
2023-02-03T18:46:28.562Z,83.20
2023-02-03T18:51:31.036Z,83.60
2023-02-03T18:56:35.484Z,85.10
2023-02-03T19:01:41.505Z,85.80
2023-02-03T19:06:45.711Z,84.70
2023-02-03T19:11:48.305Z,83.70
2023-02-03T19:16:53.131Z,84.10
2023-02-03T19:21:55.611Z,82.80
2023-02-03T19:26:58.024Z,82.00
2023-02-03T19:32:00.553Z,82.40
2023-02-03T19:37:03.160Z,82.60
2023-02-03T19:42:05.713Z,82.90
2023-02-03T19:47:08.531Z,82.00
2023-02-03T19:52:12.153Z,83.90
2023-02-03T19:57:14.628Z,85.20
2023-02-03T20:02:17.438Z,86.40
2023-02-03T20:07:23.240Z,87.70
2023-02-03T20:12:25.757Z,88.00
2023-02-03T20:17:28.701Z,89.30
2023-02-03T20:22:31.472Z,90.40
2023-02-03T20:27:33.950Z,90.40
2023-02-03T20:32:39.688Z,90.40
2023-02-03T20:37:42.157Z,90.60
2023-02-03T20:42:44.678Z,91.10
2023-02-03T20:47:47.155Z,90.70
2023-02-03T20:52:52.272Z,90.50
2023-02-03T20:57:56.909Z,90.40
2023-02-03T21:03:17.914Z,89.00
2023-02-03T21:08:20.637Z,85.60
2023-02-03T21:13:26.502Z,82.20
2023-02-03T21:18:54.226Z,76.40
2023-02-03T21:23:56.638Z,55.60
2023-02-03T21:29:00.757Z,36.90
2023-02-03T21:34:28.908Z,30.70
2023-02-03T21:39:34.954Z,23.80
2023-02-03T21:44:38.294Z,8.80
2023-02-03T21:49:40.770Z,1.00
2023-02-03T21:54:44.384Z,1.00
2023-02-03T21:59:47.195Z,1.00
2023-02-03T22:04:49.638Z,1.00
2023-02-03T22:09:52.001Z,1.00
2023-02-03T22:14:54.435Z,1.00
2023-02-03T22:19:56.740Z,1.00
2023-02-03T22:24:59.121Z,1.00
2023-02-03T22:30:01.502Z,1.00
2023-02-03T22:35:03.914Z,1.00
2023-02-03T22:40:06.543Z,1.00
2023-02-03T22:45:09.216Z,1.00
2023-02-03T22:50:13.617Z,1.00
2023-02-03T22:55:16.103Z,1.00
2023-02-03T23:00:24.008Z,1.00
2023-02-03T23:05:26.838Z,1.00
2023-02-03T23:10:31.187Z,1.00
2023-02-03T23:15:33.677Z,1.00
2023-02-03T23:20:36.064Z,2.20
2023-02-03T23:25:38.402Z,5.30
2023-02-03T23:30:40.826Z,8.30
2023-02-03T23:35:45.983Z,11.50
2023-02-03T23:40:48.349Z,14.70
2023-02-03T23:45:50.708Z,16.50
2023-02-03T23:50:53.076Z,17.00
2023-02-03T23:55:55.638Z,1.00
