createdAt,value
2022-10-22T00:00:01.176Z,6.65
2022-10-22T00:02:28.026Z,6.28
2022-10-22T00:04:57.042Z,7.00
2022-10-22T00:07:23.908Z,6.80
2022-10-22T00:09:50.462Z,6.32
2022-10-22T00:12:17.117Z,6.65
2022-10-22T00:14:43.668Z,5.78
2022-10-22T00:17:11.546Z,6.30
2022-10-22T00:19:38.889Z,6.35
2022-10-22T00:22:05.854Z,6.78
2022-10-22T00:24:33.115Z,6.10
2022-10-22T00:26:59.652Z,6.90
2022-10-22T00:29:26.182Z,5.87
2022-10-22T00:31:52.856Z,6.65
2022-10-22T00:34:21.183Z,6.10
2022-10-22T00:36:51.409Z,5.65
2022-10-22T00:39:19.403Z,6.00
2022-10-22T00:41:46.974Z,5.68
2022-10-22T00:46:59.100Z,5.47
2022-10-22T00:49:25.837Z,5.72
2022-10-22T00:51:52.397Z,6.10
2022-10-22T00:54:18.910Z,5.35
2022-10-22T00:56:46.359Z,5.70
2022-10-22T00:59:13.053Z,6.35
2022-10-22T01:01:39.587Z,6.35
2022-10-22T01:04:06.155Z,5.55
2022-10-22T01:06:33.337Z,5.50
2022-10-22T01:09:16.603Z,6.00
2022-10-22T01:12:07.422Z,6.07
2022-10-22T01:14:44.152Z,6.20
2022-10-22T01:17:16.510Z,5.75
2022-10-22T01:19:54.070Z,5.82
2022-10-22T01:22:36.259Z,5.67
2022-10-22T01:25:38.241Z,5.50
2022-10-22T01:28:41.556Z,5.45
2022-10-22T01:31:08.204Z,5.90
2022-10-22T01:33:35.195Z,5.62
2022-10-22T01:36:01.873Z,5.80
2022-10-22T01:38:28.423Z,6.53
2022-10-22T01:40:54.961Z,5.62
2022-10-22T01:43:21.596Z,5.97
2022-10-22T01:45:52.760Z,5.93
2022-10-22T01:48:37.940Z,6.00
2022-10-22T01:51:23.039Z,5.97
2022-10-22T01:54:21.632Z,5.93
2022-10-22T01:56:53.806Z,6.05
2022-10-22T01:59:22.871Z,6.15
2022-10-22T02:01:56.294Z,5.45
2022-10-22T02:04:32.366Z,5.47
2022-10-22T02:07:00.444Z,5.45
2022-10-22T02:09:27.406Z,5.70
2022-10-22T02:11:54.215Z,5.43
2022-10-22T02:14:21.250Z,5.72
2022-10-22T02:16:48.944Z,5.70
2022-10-22T02:19:43.857Z,5.85
2022-10-22T02:22:10.422Z,6.07
2022-10-22T02:24:36.936Z,5.80
2022-10-22T02:27:16.624Z,6.28
2022-10-22T02:29:58.875Z,5.50
2022-10-22T02:32:27.202Z,5.95
2022-10-22T02:34:53.990Z,6.18
2022-10-22T02:37:20.551Z,6.80
2022-10-22T02:39:47.070Z,6.55
2022-10-22T02:42:13.663Z,6.43
2022-10-22T02:44:40.352Z,6.07
2022-10-22T02:47:06.886Z,6.80
2022-10-22T02:49:33.410Z,6.60
2022-10-22T02:51:59.942Z,6.62
2022-10-22T02:54:26.465Z,6.40
2022-10-22T02:56:53.075Z,6.15
2022-10-22T02:59:19.605Z,6.53
2022-10-22T03:01:46.138Z,6.10
2022-10-22T03:04:12.675Z,6.78
2022-10-22T03:06:39.215Z,6.68
2022-10-22T03:09:05.801Z,5.72
2022-10-22T03:11:32.416Z,6.82
2022-10-22T03:13:58.935Z,6.28
2022-10-22T03:16:25.488Z,6.70
2022-10-22T03:18:52.017Z,6.50
2022-10-22T03:21:30.679Z,6.55
2022-10-22T03:23:57.212Z,6.85
2022-10-22T03:26:24.075Z,6.35
2022-10-22T03:28:50.582Z,7.13
2022-10-22T03:31:17.137Z,7.20
2022-10-22T03:33:43.664Z,6.55
2022-10-22T03:36:10.198Z,7.25
2022-10-22T03:38:37.603Z,6.55
2022-10-22T03:41:04.153Z,6.68
2022-10-22T03:43:30.659Z,6.78
2022-10-22T03:45:57.208Z,5.90
2022-10-22T03:48:23.771Z,6.47
2022-10-22T03:50:50.316Z,6.60
2022-10-22T03:53:16.838Z,6.40
2022-10-22T03:55:43.403Z,6.80
2022-10-22T03:58:09.950Z,6.70
2022-10-22T04:00:36.546Z,6.30
2022-10-22T04:03:03.244Z,6.35
2022-10-22T04:05:29.762Z,6.90
2022-10-22T04:07:56.302Z,6.90
2022-10-22T04:10:22.837Z,7.12
2022-10-22T04:12:49.411Z,6.75
2022-10-22T04:15:16.049Z,7.50
2022-10-22T04:17:42.919Z,7.07
2022-10-22T04:20:10.345Z,8.13
2022-10-22T04:22:36.908Z,7.50
2022-10-22T04:25:03.942Z,7.75
2022-10-22T04:27:33.441Z,6.70
2022-10-22T04:29:59.984Z,7.37
2022-10-22T04:32:27.137Z,7.00
2022-10-22T04:34:53.693Z,6.65
2022-10-22T04:37:20.315Z,6.85
2022-10-22T04:39:46.830Z,7.25
2022-10-22T04:42:14.149Z,6.70
2022-10-22T04:44:40.833Z,6.97
2022-10-22T04:47:07.365Z,7.32
2022-10-22T04:49:33.889Z,7.18
2022-10-22T04:52:00.435Z,7.47
2022-10-22T04:54:29.137Z,7.20
2022-10-22T04:56:59.456Z,7.15
2022-10-22T04:59:26.059Z,6.90
2022-10-22T05:01:52.590Z,7.37
2022-10-22T05:04:19.735Z,7.47
2022-10-22T05:06:46.367Z,7.65
2022-10-22T05:09:17.778Z,7.47
2022-10-22T05:11:51.384Z,7.45
2022-10-22T05:14:22.217Z,8.07
2022-10-22T05:16:49.407Z,7.05
2022-10-22T05:19:24.556Z,6.82
2022-10-22T05:21:52.224Z,6.78
2022-10-22T05:24:18.743Z,7.53
2022-10-22T05:26:45.296Z,7.25
2022-10-22T05:29:11.827Z,7.10
2022-10-22T05:31:38.893Z,7.40
2022-10-22T05:34:05.444Z,6.47
2022-10-22T05:36:31.963Z,6.75
2022-10-22T05:38:58.742Z,7.12
2022-10-22T05:41:25.870Z,7.03
2022-10-22T05:43:54.916Z,7.12
2022-10-22T05:46:23.134Z,7.07
2022-10-22T05:48:54.554Z,7.18
2022-10-22T05:51:21.387Z,6.20
2022-10-22T05:53:51.861Z,7.20
2022-10-22T05:56:18.385Z,6.70
2022-10-22T05:58:44.956Z,6.85
2022-10-22T06:01:12.308Z,7.07
2022-10-22T06:03:38.858Z,7.70
2022-10-22T06:06:30.378Z,7.40
2022-10-22T06:08:57.381Z,7.32
2022-10-22T06:11:23.964Z,7.75
2022-10-22T06:13:50.643Z,6.97
2022-10-22T06:16:17.297Z,7.12
2022-10-22T06:18:43.809Z,6.85
2022-10-22T06:21:12.207Z,6.30
2022-10-22T06:23:38.845Z,7.25
2022-10-22T06:26:05.649Z,6.32
2022-10-22T06:28:32.262Z,6.45
2022-10-22T06:30:59.367Z,6.97
2022-10-22T06:33:26.655Z,6.62
2022-10-22T06:35:53.353Z,6.22
2022-10-22T06:38:19.907Z,6.68
2022-10-22T06:40:46.483Z,6.90
2022-10-22T06:43:14.029Z,6.77
2022-10-22T06:45:40.614Z,6.90
2022-10-22T06:48:07.150Z,6.50
2022-10-22T06:50:36.718Z,7.00
2022-10-22T06:53:03.289Z,6.30
2022-10-22T06:55:29.829Z,6.57
2022-10-22T06:57:56.417Z,6.50
2022-10-22T07:00:23.000Z,6.65
2022-10-22T07:02:56.466Z,7.37
2022-10-22T07:05:25.686Z,7.30
2022-10-22T07:07:52.269Z,6.70
2022-10-22T07:10:18.895Z,6.93
2022-10-22T07:12:45.412Z,7.32
2022-10-22T07:15:12.213Z,7.05
2022-10-22T07:20:10.602Z,7.87
2022-10-22T07:22:37.150Z,7.67
2022-10-22T07:25:07.380Z,8.15
2022-10-22T07:27:34.133Z,8.27
2022-10-22T07:30:01.476Z,8.05
2022-10-22T07:32:28.099Z,7.90
2022-10-22T07:34:54.697Z,8.05
2022-10-22T07:37:22.060Z,7.68
2022-10-22T07:39:49.745Z,8.07
2022-10-22T07:42:16.473Z,8.43
2022-10-22T07:44:43.187Z,7.80
2022-10-22T07:47:09.747Z,7.43
2022-10-22T07:49:36.308Z,8.45
2022-10-22T07:52:02.861Z,8.15
2022-10-22T07:54:29.484Z,8.50
2022-10-22T07:56:56.046Z,8.30
2022-10-22T07:59:22.686Z,8.60
2022-10-22T08:01:49.249Z,8.35
2022-10-22T08:04:15.793Z,10.10
2022-10-22T08:06:45.741Z,8.68
2022-10-22T08:09:14.093Z,9.15
2022-10-22T08:11:40.726Z,9.23
2022-10-22T08:14:07.248Z,9.17
2022-10-22T08:16:33.798Z,9.43
2022-10-22T08:19:00.308Z,9.95
2022-10-22T08:21:26.952Z,9.32
2022-10-22T08:23:53.672Z,9.40
2022-10-22T08:26:20.250Z,9.40
2022-10-22T08:28:48.375Z,9.48
2022-10-22T08:31:14.931Z,9.82
2022-10-22T08:33:42.015Z,9.65
2022-10-22T08:36:08.838Z,9.75
2022-10-22T08:38:35.494Z,10.00
2022-10-22T08:41:28.146Z,9.77
2022-10-22T08:44:04.472Z,9.30
2022-10-22T08:46:51.042Z,9.10
2022-10-22T08:49:21.060Z,10.07
2022-10-22T08:51:47.587Z,11.85
2022-10-22T08:54:22.189Z,11.10
2022-10-22T08:57:10.988Z,10.40
2022-10-22T09:00:11.909Z,11.20
2022-10-22T09:02:52.349Z,11.12
2022-10-22T09:05:49.418Z,12.45
2022-10-22T09:08:17.186Z,9.65
2022-10-22T09:10:47.675Z,10.43
2022-10-22T09:13:16.932Z,10.98
2022-10-22T09:15:46.385Z,10.38
2022-10-22T09:18:38.636Z,10.25
2022-10-22T09:21:30.049Z,12.48
2022-10-22T09:24:22.650Z,14.20
2022-10-22T09:26:49.295Z,10.93
2022-10-22T09:29:19.739Z,13.30
2022-10-22T09:31:46.369Z,12.48
2022-10-22T09:34:15.251Z,10.63
2022-10-22T09:36:41.802Z,10.80
2022-10-22T09:39:22.609Z,10.65
2022-10-22T09:41:49.137Z,10.13
2022-10-22T09:44:15.685Z,10.20
2022-10-22T09:46:45.495Z,9.90
2022-10-22T09:49:16.806Z,9.95
2022-10-22T09:51:57.132Z,9.98
2022-10-22T09:54:38.474Z,10.90
2022-10-22T09:57:13.987Z,10.02
2022-10-22T09:59:41.773Z,10.15
2022-10-22T10:02:37.054Z,11.55
2022-10-22T10:05:05.279Z,10.90
2022-10-22T10:07:32.330Z,11.30
2022-10-22T10:09:58.875Z,10.35
2022-10-22T10:12:39.286Z,11.45
2022-10-22T10:15:20.936Z,10.82
2022-10-22T10:18:21.659Z,11.73
2022-10-22T10:21:04.746Z,11.68
2022-10-22T10:23:44.930Z,11.77
2022-10-22T10:26:18.923Z,10.43
2022-10-22T10:29:04.750Z,11.32
2022-10-22T10:31:58.527Z,10.63
2022-10-22T10:34:40.820Z,12.27
2022-10-22T10:37:26.644Z,11.68
2022-10-22T10:40:10.362Z,11.18
2022-10-22T10:42:48.250Z,11.95
2022-10-22T10:45:24.520Z,10.93
2022-10-22T10:47:55.108Z,11.70
2022-10-22T10:50:29.247Z,12.25
2022-10-22T10:53:28.046Z,11.52
2022-10-22T10:56:22.472Z,13.20
2022-10-22T10:58:56.569Z,12.10
2022-10-22T11:01:34.885Z,11.57
2022-10-22T11:04:06.306Z,13.55
2022-10-22T11:06:33.109Z,12.70
2022-10-22T11:09:03.205Z,12.00
2022-10-22T11:11:44.380Z,11.70
2022-10-22T11:15:06.221Z,12.60
2022-10-22T11:17:38.623Z,12.68
2022-10-22T11:20:17.183Z,12.98
2022-10-22T11:23:16.843Z,13.15
2022-10-22T11:25:39.693Z,12.75
2022-10-22T11:28:11.767Z,12.57
2022-10-22T11:30:38.574Z,13.00
2022-10-22T11:33:11.791Z,12.80
2022-10-22T11:35:40.551Z,12.60
2022-10-22T11:38:09.691Z,12.45
2022-10-22T11:40:37.282Z,12.90
2022-10-22T11:45:38.833Z,12.95
2022-10-22T11:48:10.953Z,12.35
2022-10-22T11:51:05.354Z,11.40
2022-10-22T11:53:36.086Z,13.30
2022-10-22T11:56:09.931Z,13.10
2022-10-22T11:58:50.742Z,13.45
2022-10-22T12:01:29.009Z,13.13
2022-10-22T12:03:58.303Z,13.00
2022-10-22T12:06:25.878Z,12.75
2022-10-22T12:11:47.657Z,12.25
2022-10-22T12:14:23.017Z,12.48
2022-10-22T12:17:07.755Z,12.52
2022-10-22T12:19:44.745Z,12.15
2022-10-22T12:22:23.895Z,12.50
2022-10-22T12:24:52.370Z,13.23
2022-10-22T12:27:26.091Z,12.57
2022-10-22T12:29:56.813Z,13.05
2022-10-22T12:32:23.374Z,13.40
2022-10-22T12:34:51.432Z,13.80
2022-10-22T12:37:18.226Z,12.52
2022-10-22T12:39:45.295Z,12.90
2022-10-22T12:42:17.135Z,13.55
2022-10-22T12:44:44.613Z,13.20
2022-10-22T12:47:15.311Z,13.02
2022-10-22T12:49:43.933Z,13.73
2022-10-22T12:52:16.963Z,14.43
2022-10-22T12:54:44.253Z,13.70
2022-10-22T12:57:12.856Z,12.95
2022-10-22T12:59:39.445Z,14.95
2022-10-22T13:02:23.907Z,13.05
2022-10-22T13:05:19.624Z,14.32
2022-10-22T13:08:03.725Z,14.68
2022-10-22T13:10:34.501Z,14.00
2022-10-22T13:13:06.384Z,13.75
2022-10-22T13:15:40.464Z,13.23
2022-10-22T13:18:22.753Z,12.93
2022-10-22T13:20:56.764Z,12.73
2022-10-22T13:23:25.204Z,12.70
2022-10-22T13:26:03.326Z,12.63
2022-10-22T13:28:30.845Z,13.35
2022-10-22T13:31:01.476Z,13.77
2022-10-22T13:33:35.021Z,12.88
2022-10-22T13:36:01.546Z,14.02
2022-10-22T13:38:28.237Z,13.68
2022-10-22T13:40:55.360Z,13.23
2022-10-22T13:43:22.136Z,12.65
2022-10-22T13:45:49.715Z,13.40
2022-10-22T13:50:43.008Z,12.88
2022-10-22T13:53:18.735Z,13.23
2022-10-22T13:55:45.689Z,13.40
2022-10-22T13:58:13.432Z,13.60
2022-10-22T14:00:42.435Z,13.13
2022-10-22T14:03:11.058Z,14.52
2022-10-22T14:05:37.608Z,12.98
2022-10-22T14:08:04.334Z,12.82
2022-10-22T14:10:30.899Z,12.82
2022-10-22T14:12:58.524Z,13.88
2022-10-22T14:17:56.359Z,12.63
2022-10-22T14:20:29.921Z,13.35
2022-10-22T14:22:56.710Z,13.50
2022-10-22T14:25:24.786Z,13.07
2022-10-22T14:27:51.422Z,13.30
2022-10-22T14:30:19.811Z,13.15
2022-10-22T14:32:46.355Z,13.98
2022-10-22T14:35:14.169Z,13.60
2022-10-22T14:37:40.795Z,11.95
2022-10-22T14:40:08.271Z,12.20
2022-10-22T14:42:41.637Z,12.30
2022-10-22T14:45:16.347Z,11.88
2022-10-22T14:47:43.201Z,11.93
2022-10-22T14:50:10.279Z,12.00
2022-10-22T14:52:36.889Z,13.05
2022-10-22T14:55:03.722Z,12.85
2022-10-22T14:57:30.250Z,12.37
2022-10-22T14:59:56.856Z,12.00
2022-10-22T15:02:23.367Z,13.88
2022-10-22T15:04:49.980Z,12.57
2022-10-22T15:07:18.920Z,12.95
2022-10-22T15:09:45.650Z,13.43
2022-10-22T15:12:12.176Z,12.27
2022-10-22T15:14:38.736Z,12.95
2022-10-22T15:17:05.306Z,12.77
2022-10-22T15:19:31.884Z,12.57
2022-10-22T15:21:58.462Z,11.73
2022-10-22T15:24:25.087Z,11.82
2022-10-22T15:26:53.387Z,10.80
2022-10-22T15:29:20.122Z,11.50
2022-10-22T15:31:53.792Z,11.07
2022-10-22T15:34:22.752Z,11.20
2022-10-22T15:36:49.682Z,11.70
2022-10-22T15:39:16.231Z,10.57
2022-10-22T15:41:43.029Z,11.35
2022-10-22T15:44:15.156Z,12.00
2022-10-22T15:46:41.764Z,11.60
2022-10-22T15:49:08.340Z,11.05
2022-10-22T15:51:34.867Z,9.70
2022-10-22T15:54:01.426Z,10.93
2022-10-22T15:56:28.689Z,10.85
2022-10-22T15:58:56.404Z,11.25
2022-10-22T16:03:52.425Z,11.85
2022-10-22T16:06:19.432Z,11.52
2022-10-22T16:08:46.024Z,12.40
2022-10-22T16:11:12.800Z,12.48
2022-10-22T16:13:39.347Z,12.85
2022-10-22T16:16:07.936Z,12.93
2022-10-22T16:18:34.506Z,12.95
2022-10-22T16:21:01.041Z,13.50
2022-10-22T16:23:27.608Z,13.62
2022-10-22T16:25:54.152Z,14.25
2022-10-22T16:28:20.755Z,15.00
2022-10-22T16:30:47.319Z,14.65
2022-10-22T16:33:13.838Z,15.35
2022-10-22T16:35:43.435Z,14.70
2022-10-22T16:38:10.633Z,15.93
2022-10-22T16:40:37.205Z,15.40
2022-10-22T16:43:03.747Z,16.00
2022-10-22T16:45:30.327Z,14.80
2022-10-22T16:47:56.847Z,15.13
2022-10-22T16:50:23.405Z,15.65
2022-10-22T16:52:50.778Z,16.40
2022-10-22T16:55:17.598Z,15.93
2022-10-22T16:57:44.323Z,14.60
2022-10-22T17:00:11.803Z,17.60
2022-10-22T17:02:38.504Z,16.77
2022-10-22T17:05:05.532Z,16.48
2022-10-22T17:07:32.086Z,16.48
2022-10-22T17:09:58.708Z,15.45
2022-10-22T17:12:25.272Z,15.48
2022-10-22T17:14:51.836Z,15.55
2022-10-22T17:17:18.372Z,17.25
2022-10-22T17:19:44.930Z,15.68
2022-10-22T17:22:14.838Z,16.55
2022-10-22T17:24:44.208Z,15.60
2022-10-22T17:27:10.777Z,15.60
2022-10-22T17:29:37.400Z,17.75
2022-10-22T17:32:04.046Z,16.65
2022-10-22T17:34:33.153Z,16.42
2022-10-22T17:37:00.273Z,16.15
2022-10-22T17:39:27.064Z,16.67
2022-10-22T17:41:53.616Z,17.10
2022-10-22T17:44:20.204Z,16.30
2022-10-22T17:46:49.521Z,15.43
2022-10-22T17:49:18.233Z,15.30
2022-10-22T17:51:45.169Z,15.38
2022-10-22T17:54:12.529Z,16.90
2022-10-22T17:56:40.402Z,15.60
2022-10-22T17:59:07.909Z,14.07
2022-10-22T18:01:35.484Z,16.20
2022-10-22T18:04:04.106Z,16.45
2022-10-22T18:06:30.794Z,15.57
2022-10-22T18:08:57.440Z,17.65
2022-10-22T18:11:25.260Z,16.20
2022-10-22T18:16:18.760Z,16.37
2022-10-22T18:18:47.230Z,17.60
2022-10-22T18:21:14.822Z,19.45
2022-10-22T18:23:41.478Z,17.58
2022-10-22T18:26:08.013Z,17.12
2022-10-22T18:28:34.542Z,17.45
2022-10-22T18:31:05.384Z,17.60
2022-10-22T18:33:31.953Z,18.20
2022-10-22T18:36:05.400Z,18.25
2022-10-22T18:38:32.113Z,18.23
2022-10-22T18:40:58.652Z,18.87
2022-10-22T18:43:25.177Z,16.55
2022-10-22T18:45:51.771Z,15.18
2022-10-22T18:48:19.374Z,15.63
2022-10-22T18:50:46.985Z,15.40
2022-10-22T18:53:14.400Z,16.17
2022-10-22T18:55:41.066Z,15.77
2022-10-22T18:58:07.652Z,15.40
2022-10-22T19:00:38.526Z,15.57
2022-10-22T19:03:05.390Z,14.95
2022-10-22T19:05:31.908Z,15.73
2022-10-22T19:07:58.833Z,17.48
2022-10-22T19:10:25.373Z,15.07
2022-10-22T19:12:51.965Z,17.52
2022-10-22T19:15:18.624Z,15.80
2022-10-22T19:17:45.328Z,16.50
2022-10-22T19:20:11.963Z,16.48
2022-10-22T19:22:38.517Z,16.42
2022-10-22T19:25:07.125Z,16.80
2022-10-22T19:27:36.547Z,17.58
2022-10-22T19:30:04.492Z,16.70
2022-10-22T19:32:31.224Z,16.17
2022-10-22T19:34:57.857Z,16.73
2022-10-22T19:37:24.460Z,16.45
2022-10-22T19:39:51.010Z,16.40
2022-10-22T19:42:17.568Z,16.25
2022-10-22T19:44:44.104Z,17.75
2022-10-22T19:47:11.494Z,15.57
2022-10-22T19:49:38.030Z,16.35
2022-10-22T19:52:04.697Z,16.50
2022-10-22T19:54:31.232Z,17.75
2022-10-22T19:56:57.809Z,16.33
2022-10-22T19:59:28.646Z,16.75
2022-10-22T20:01:57.949Z,16.83
2022-10-22T20:04:25.827Z,18.85
2022-10-22T20:06:52.372Z,16.23
2022-10-22T20:09:18.984Z,17.20
2022-10-22T20:11:45.599Z,18.98
2022-10-22T20:14:12.543Z,18.73
2022-10-22T20:16:39.077Z,19.50
2022-10-22T20:19:08.995Z,19.27
2022-10-22T20:21:35.536Z,19.42
2022-10-22T20:24:02.091Z,18.42
2022-10-22T20:26:28.890Z,18.35
2022-10-22T20:28:56.284Z,19.05
2022-10-22T20:31:24.183Z,20.52
2022-10-22T20:33:50.920Z,19.05
2022-10-22T20:36:20.756Z,18.65
2022-10-22T20:38:48.280Z,18.87
2022-10-22T20:41:17.843Z,17.42
2022-10-22T20:43:45.574Z,19.08
2022-10-22T20:48:41.016Z,18.00
2022-10-22T20:51:07.550Z,17.20
2022-10-22T20:53:34.126Z,18.45
2022-10-22T20:56:00.682Z,18.80
2022-10-22T20:58:27.454Z,21.42
2022-10-22T21:00:54.318Z,18.58
2022-10-22T21:03:21.005Z,18.90
2022-10-22T21:05:47.706Z,19.73
2022-10-22T21:08:17.420Z,19.52
2022-10-22T21:10:49.041Z,18.20
2022-10-22T21:13:16.552Z,19.55
2022-10-22T21:15:43.119Z,18.67
2022-10-22T21:18:09.766Z,20.10
2022-10-22T21:20:36.353Z,19.83
2022-10-22T21:23:02.915Z,19.70
2022-10-22T21:25:29.459Z,18.87
2022-10-22T21:27:56.042Z,19.20
2022-10-22T21:30:22.581Z,19.05
2022-10-22T21:32:49.135Z,19.25
2022-10-22T21:35:15.707Z,21.05
2022-10-22T21:37:42.529Z,17.95
2022-10-22T21:40:09.768Z,18.83
2022-10-22T21:42:36.287Z,18.95
2022-10-22T21:45:02.886Z,18.90
2022-10-22T21:47:29.471Z,19.17
2022-10-22T21:49:55.998Z,18.27
2022-10-22T21:52:22.576Z,18.55
2022-10-22T21:54:49.131Z,19.25
2022-10-22T21:57:15.657Z,18.67
2022-10-22T21:59:42.192Z,20.48
2022-10-22T22:02:08.755Z,19.55
2022-10-22T22:04:35.323Z,19.65
2022-10-22T22:07:01.879Z,18.80
2022-10-22T22:09:28.469Z,19.17
2022-10-22T22:11:55.002Z,19.67
2022-10-22T22:14:21.535Z,18.98
2022-10-22T22:16:48.089Z,18.67
2022-10-22T22:19:14.685Z,19.20
2022-10-22T22:21:41.377Z,19.05
2022-10-22T22:24:08.728Z,20.73
2022-10-22T22:26:35.374Z,19.05
2022-10-22T22:29:01.997Z,19.35
2022-10-22T22:31:32.739Z,20.08
2022-10-22T22:34:03.617Z,20.50
2022-10-22T22:36:33.893Z,19.75
2022-10-22T22:39:00.443Z,19.20
2022-10-22T22:41:26.967Z,19.52
2022-10-22T22:46:24.938Z,20.42
2022-10-22T22:48:51.519Z,19.92
2022-10-22T22:51:18.195Z,17.87
2022-10-22T22:53:44.748Z,18.85
2022-10-22T22:56:19.182Z,17.37
2022-10-22T22:58:45.815Z,17.85
2022-10-22T23:01:29.109Z,20.52
2022-10-22T23:04:00.513Z,18.08
2022-10-22T23:06:28.754Z,17.37
2022-10-22T23:08:55.583Z,16.75
2022-10-22T23:11:22.365Z,15.83
2022-10-22T23:13:51.932Z,15.98
2022-10-22T23:16:19.895Z,16.10
2022-10-22T23:18:47.290Z,15.98
2022-10-22T23:21:15.767Z,16.42
2022-10-22T23:23:44.442Z,15.80
2022-10-22T23:26:14.542Z,16.62
2022-10-22T23:28:41.192Z,17.80
2022-10-22T23:31:07.870Z,17.60
2022-10-22T23:33:34.939Z,17.40
2022-10-22T23:36:01.975Z,17.00
2022-10-22T23:38:28.604Z,18.35
2022-10-22T23:40:56.560Z,18.08
2022-10-22T23:43:26.280Z,17.17
2022-10-22T23:45:52.865Z,17.10
2022-10-22T23:48:19.779Z,18.17
2022-10-22T23:50:46.653Z,18.27
2022-10-22T23:53:13.308Z,18.03
2022-10-22T23:55:40.457Z,18.25
2022-10-22T23:58:07.069Z,18.55
