createdAt,value
2022-10-08T00:05:05.821Z,0
2022-10-08T00:11:25.852Z,0
2022-10-08T00:17:48.897Z,0
2022-10-08T00:24:08.732Z,0
2022-10-08T00:30:31.738Z,0
2022-10-08T00:36:51.753Z,0
2022-10-08T00:43:14.851Z,0
2022-10-08T00:49:34.764Z,0
2022-10-08T00:55:57.899Z,0
2022-10-08T01:02:17.793Z,0
2022-10-08T01:08:40.768Z,0
2022-10-08T01:15:00.810Z,0
2022-10-08T01:21:23.789Z,0
2022-10-08T01:27:43.847Z,0
2022-10-08T01:34:06.881Z,0
2022-10-08T01:40:26.775Z,0
2022-10-08T01:46:49.816Z,0
2022-10-08T01:53:09.924Z,0
2022-10-08T01:59:32.809Z,0
2022-10-08T02:05:52.829Z,0
2022-10-08T02:12:15.813Z,0
2022-10-08T02:18:35.823Z,0
2022-10-08T02:24:58.803Z,0
2022-10-08T02:31:18.908Z,0
2022-10-08T02:37:41.805Z,0
2022-10-08T02:44:01.907Z,0
2022-10-08T02:50:24.844Z,0
2022-10-08T02:56:44.737Z,0
2022-10-08T03:03:07.827Z,0
2022-10-08T03:09:27.835Z,0
2022-10-08T03:33:09.658Z,0
2022-10-08T03:39:32.745Z,0
2022-10-08T03:45:52.809Z,0
2022-10-08T03:52:15.763Z,0
2022-10-08T03:58:35.726Z,0
2022-10-08T04:04:58.848Z,0
2022-10-08T04:11:18.855Z,0
2022-10-08T04:17:41.790Z,0
2022-10-08T04:24:01.769Z,0
2022-10-08T04:30:24.823Z,0
2022-10-08T04:36:44.927Z,0
2022-10-08T04:43:07.782Z,0
2022-10-08T04:49:27.818Z,0
2022-10-08T04:55:50.751Z,0
2022-10-08T05:02:10.742Z,0
2022-10-08T05:08:33.899Z,0
2022-10-08T05:14:53.802Z,0
2022-10-08T05:21:16.843Z,0
2022-10-08T05:27:36.811Z,0
2022-10-08T05:33:59.780Z,0
2022-10-08T05:40:19.843Z,0
2022-10-08T05:46:42.881Z,0
2022-10-08T05:53:05.357Z,0
2022-10-08T05:59:25.830Z,0
2022-10-08T06:05:45.848Z,0
2022-10-08T06:12:08.776Z,0
2022-10-08T06:18:28.750Z,0
2022-10-08T06:24:51.836Z,0
2022-10-08T06:31:11.913Z,5.62
2022-10-08T06:37:34.753Z,11.25
2022-10-08T06:43:54.824Z,5.62
2022-10-08T06:50:17.761Z,11.25
2022-10-08T06:56:37.812Z,11.25
2022-10-08T07:03:00.811Z,16.88
2022-10-08T07:09:20.831Z,28.12
2022-10-08T07:15:43.863Z,33.75
2022-10-08T07:22:03.796Z,22.5
2022-10-08T07:28:26.837Z,33.75
2022-10-08T07:34:46.865Z,22.5
2022-10-08T07:41:09.774Z,16.88
2022-10-08T07:47:29.777Z,16.88
2022-10-08T07:53:52.782Z,16.88
2022-10-08T08:00:12.869Z,22.5
2022-10-08T08:06:35.767Z,22.5
2022-10-08T08:12:55.757Z,16.88
2022-10-08T08:19:18.862Z,33.75
2022-10-08T08:42:25.285Z,33.75
2022-10-08T08:48:44.729Z,56.25
2022-10-08T08:55:07.817Z,39.38
2022-10-08T09:01:27.895Z,50.62
2022-10-08T09:07:50.819Z,45
2022-10-08T09:14:10.857Z,33.75
2022-10-08T09:20:36.739Z,45
2022-10-08T09:26:53.817Z,61.88
2022-10-08T09:33:16.787Z,45
2022-10-08T09:39:36.850Z,95.62
2022-10-08T09:45:59.780Z,73.12
2022-10-08T09:52:19.770Z,73.12
2022-10-08T09:58:42.829Z,61.88
2022-10-08T10:05:02.775Z,45
2022-10-08T10:11:25.779Z,39.38
2022-10-08T10:17:45.770Z,50.62
2022-10-08T10:24:08.771Z,73.12
2022-10-08T10:30:28.770Z,140.62
2022-10-08T10:36:51.813Z,90
2022-10-08T10:43:11.792Z,118.12
2022-10-08T10:49:34.751Z,39.38
2022-10-08T10:55:55.042Z,33.75
2022-10-08T11:02:17.822Z,33.75
2022-10-08T11:08:37.779Z,112.5
2022-10-08T11:15:00.832Z,67.5
2022-10-08T11:21:20.741Z,73.12
2022-10-08T11:27:43.787Z,45
2022-10-08T11:34:03.834Z,39.38
2022-10-08T11:40:26.749Z,28.12
2022-10-08T11:46:46.826Z,28.12
2022-10-08T11:53:09.807Z,129.38
2022-10-08T11:59:29.741Z,140.62
2022-10-08T12:05:52.809Z,151.88
2022-10-08T12:12:12.771Z,163.12
2022-10-08T12:18:35.776Z,56.25
2022-10-08T12:24:55.766Z,45
2022-10-08T12:31:18.824Z,45
2022-10-08T12:37:38.798Z,129.38
2022-10-08T12:44:01.745Z,78.75
2022-10-08T12:50:21.805Z,129.38
2022-10-08T12:56:44.736Z,56.25
2022-10-08T13:03:04.825Z,45
2022-10-08T13:09:27.839Z,39.38
2022-10-08T13:15:47.774Z,39.38
2022-10-08T13:22:10.770Z,50.62
2022-10-08T13:28:48.726Z,90
2022-10-08T13:34:53.789Z,73.12
2022-10-08T13:57:41.284Z,28.12
2022-10-08T14:04:00.810Z,28.12
2022-10-08T14:10:23.823Z,39.38
2022-10-08T14:16:43.960Z,39.38
2022-10-08T14:23:06.733Z,39.38
2022-10-08T14:29:26.796Z,39.38
2022-10-08T14:35:49.834Z,39.38
2022-10-08T14:42:09.805Z,33.75
2022-10-08T14:48:32.765Z,33.75
2022-10-08T14:54:52.829Z,39.38
2022-10-08T15:01:15.838Z,33.75
2022-10-08T15:07:35.771Z,33.75
2022-10-08T15:13:58.883Z,22.5
2022-10-08T15:20:18.795Z,28.12
2022-10-08T15:26:41.818Z,22.5
2022-10-08T15:33:01.790Z,22.5
2022-10-08T15:39:24.755Z,16.88
2022-10-08T15:45:44.810Z,16.88
2022-10-08T15:52:07.771Z,16.88
2022-10-08T15:58:49.261Z,16.88
2022-10-08T16:04:50.743Z,11.25
2022-10-08T16:11:11.330Z,11.25
2022-10-08T16:17:34.061Z,11.25
2022-10-08T16:23:53.767Z,5.62
2022-10-08T16:30:16.816Z,5.62
2022-10-08T16:36:36.767Z,5.62
2022-10-08T16:42:59.823Z,0
2022-10-08T16:49:24.020Z,0
2022-10-08T16:55:42.878Z,0
2022-10-08T17:02:02.877Z,0
2022-10-08T17:08:26.086Z,0
2022-10-08T17:14:45.794Z,0
2022-10-08T17:21:08.764Z,0
2022-10-08T17:27:28.920Z,0
2022-10-08T17:33:51.795Z,0
2022-10-08T17:40:11.754Z,0
2022-10-08T17:46:34.877Z,0
2022-10-08T17:52:56.012Z,0
2022-10-08T17:59:18.745Z,0
2022-10-08T18:05:38.859Z,0
2022-10-08T18:12:01.761Z,0
2022-10-08T18:18:21.761Z,0
2022-10-08T18:24:44.816Z,0
2022-10-08T18:31:04.817Z,0
2022-10-08T18:55:04.669Z,0
2022-10-08T19:01:27.849Z,0
2022-10-08T19:07:47.796Z,0
2022-10-08T19:14:10.775Z,0
2022-10-08T19:20:30.858Z,0
2022-10-08T19:26:53.986Z,0
2022-10-08T19:33:13.838Z,0
2022-10-08T19:39:39.369Z,0
2022-10-08T19:45:56.793Z,0
2022-10-08T19:52:19.829Z,0
2022-10-08T19:58:39.808Z,0
2022-10-08T20:05:02.795Z,0
2022-10-08T20:11:22.822Z,0
2022-10-08T20:17:45.743Z,0
2022-10-08T20:24:05.801Z,0
2022-10-08T20:30:28.839Z,0
2022-10-08T20:36:48.730Z,0
2022-10-08T20:43:11.787Z,0
2022-10-08T20:49:31.756Z,0
2022-10-08T20:55:54.787Z,0
2022-10-08T21:02:18.954Z,0
2022-10-08T21:08:37.801Z,0
2022-10-08T21:14:57.869Z,0
2022-10-08T21:21:20.802Z,0
2022-10-08T21:27:40.929Z,0
2022-10-08T21:34:03.874Z,0
2022-10-08T21:40:23.828Z,0
2022-10-08T21:46:46.911Z,0
2022-10-08T21:53:06.753Z,0
2022-10-08T21:59:29.731Z,0
2022-10-08T22:22:26.774Z,0
2022-10-08T22:28:46.797Z,0
2022-10-08T22:35:09.794Z,0
2022-10-08T22:41:29.920Z,0
2022-10-08T22:47:52.879Z,0
2022-10-08T22:54:12.793Z,0
2022-10-08T23:00:35.784Z,0
2022-10-08T23:06:55.792Z,0
2022-10-08T23:13:18.849Z,0
2022-10-08T23:19:38.873Z,0
2022-10-08T23:26:01.796Z,0
2022-10-08T23:32:21.884Z,0
2022-10-08T23:38:44.870Z,0
2022-10-08T23:45:04.780Z,0
2022-10-08T23:51:27.800Z,0
2022-10-08T23:57:47.814Z,0
