createdAt,value
2018-11-07T00:01:08.777Z,97423.70
2018-11-07T00:03:37.014Z,97426.84
2018-11-07T00:06:05.334Z,97441.65
2018-11-07T00:08:33.562Z,97441.70
2018-11-07T00:11:01.747Z,97440.42
2018-11-07T00:13:30.009Z,97440.73
2018-11-07T00:15:58.189Z,97447.23
2018-11-07T00:18:26.366Z,97448.67
2018-11-07T00:20:54.526Z,97451.75
2018-11-07T00:23:22.688Z,97461.05
2018-11-07T00:25:50.878Z,97463.78
2018-11-07T00:28:19.152Z,97459.91
2018-11-07T00:30:47.344Z,97461.46
2018-11-07T00:33:15.536Z,97467.05
2018-11-07T00:35:43.774Z,97475.83
2018-11-07T00:38:11.934Z,97479.20
2018-11-07T00:40:40.446Z,97479.49
2018-11-07T00:43:08.618Z,97489.86
2018-11-07T00:45:36.785Z,97486.92
2018-11-07T00:48:04.978Z,97485.70
2018-11-07T00:50:33.138Z,97486.82
2018-11-07T00:53:01.308Z,97487.81
2018-11-07T00:55:29.841Z,97488.23
2018-11-07T00:57:58.094Z,97496.88
2018-11-07T01:00:26.341Z,97499.05
2018-11-07T01:02:54.532Z,97496.77
2018-11-07T01:05:22.786Z,97498.86
2018-11-07T01:07:50.968Z,97493.22
2018-11-07T01:10:19.137Z,97503.48
2018-11-07T01:12:47.413Z,97511.51
2018-11-07T01:15:15.584Z,97503.91
2018-11-07T01:17:43.772Z,97503.88
2018-11-07T01:20:13.196Z,97500.28
2018-11-07T01:22:41.357Z,97510.52
2018-11-07T01:25:09.899Z,97506.40
2018-11-07T01:27:38.252Z,97515.00
2018-11-07T01:30:08.873Z,97516.63
2018-11-07T01:32:37.059Z,97517.16
2018-11-07T01:35:05.807Z,97515.53
2018-11-07T01:37:33.984Z,97515.66
2018-11-07T01:40:02.172Z,97515.53
2018-11-07T01:42:30.421Z,97509.09
2018-11-07T01:44:59.165Z,97509.94
2018-11-07T01:47:28.419Z,97511.98
2018-11-07T01:49:56.744Z,97505.23
2018-11-07T01:52:24.953Z,97507.73
2018-11-07T01:54:53.469Z,97507.91
2018-11-07T01:57:21.629Z,97509.17
2018-11-07T01:59:49.887Z,97505.72
2018-11-07T02:02:18.121Z,97507.91
2018-11-07T02:04:46.341Z,97505.88
2018-11-07T02:07:14.505Z,97508.86
2018-11-07T02:09:42.699Z,97513.61
2018-11-07T02:12:10.873Z,97503.68
2018-11-07T02:14:39.028Z,97499.90
2018-11-07T02:17:07.208Z,97502.84
2018-11-07T02:19:35.976Z,97508.19
2018-11-07T02:22:04.578Z,97507.02
2018-11-07T02:24:32.781Z,97512.34
2018-11-07T02:27:00.943Z,97510.52
2018-11-07T02:29:29.116Z,97509.52
2018-11-07T02:31:57.407Z,97502.47
2018-11-07T02:34:25.571Z,97500.97
2018-11-07T02:36:53.773Z,97506.37
2018-11-07T02:39:22.024Z,97508.57
2018-11-07T02:41:50.777Z,97504.38
2018-11-07T02:44:18.986Z,97510.19
2018-11-07T02:46:47.166Z,97505.89
2018-11-07T02:49:15.473Z,97499.25
2018-11-07T02:51:43.697Z,97503.07
2018-11-07T02:54:11.892Z,97509.67
2018-11-07T02:56:40.157Z,97518.73
2018-11-07T02:59:08.315Z,97520.41
2018-11-07T03:01:36.557Z,97515.80
2018-11-07T03:04:04.873Z,97524.37
2018-11-07T03:06:33.637Z,97526.69
2018-11-07T03:09:01.820Z,97531.69
2018-11-07T03:11:30.025Z,97524.31
2018-11-07T03:13:58.242Z,97531.21
2018-11-07T03:16:27.293Z,97529.07
2018-11-07T03:18:55.588Z,97532.50
2018-11-07T03:21:23.829Z,97535.20
2018-11-07T03:23:52.020Z,97538.12
2018-11-07T03:26:20.305Z,97532.80
2018-11-07T03:28:48.563Z,97530.83
2018-11-07T03:31:16.747Z,97536.71
2018-11-07T03:33:45.016Z,97533.53
2018-11-07T03:36:13.248Z,97535.12
2018-11-07T03:38:41.468Z,97539.81
2018-11-07T03:41:09.670Z,97529.17
2018-11-07T03:43:38.145Z,97533.36
2018-11-07T03:46:06.412Z,97527.80
2018-11-07T03:48:34.681Z,97528.67
2018-11-07T03:51:02.957Z,97527.17
2018-11-07T03:53:31.110Z,97535.59
2018-11-07T03:55:59.276Z,97536.70
2018-11-07T03:58:28.114Z,97529.71
2018-11-07T04:00:56.616Z,97535.42
2018-11-07T04:03:24.777Z,97537.09
2018-11-07T04:05:53.009Z,97534.08
2018-11-07T04:08:21.268Z,97540.11
2018-11-07T04:10:49.433Z,97543.05
2018-11-07T04:13:18.077Z,97547.81
2018-11-07T04:15:46.339Z,97535.42
2018-11-07T04:18:14.505Z,97543.84
2018-11-07T04:20:42.661Z,97538.92
2018-11-07T04:23:10.839Z,97545.75
2018-11-07T04:25:39.292Z,97548.92
2018-11-07T04:28:07.514Z,97543.92
2018-11-07T04:30:35.797Z,97552.81
2018-11-07T04:33:04.273Z,97555.67
2018-11-07T04:35:32.529Z,97553.61
2018-11-07T04:38:00.697Z,97552.81
2018-11-07T04:40:28.864Z,97559.64
2018-11-07T04:42:57.357Z,97557.58
2018-11-07T04:45:25.541Z,97551.30
2018-11-07T04:47:53.822Z,97547.17
2018-11-07T04:50:22.007Z,97551.38
2018-11-07T04:52:50.180Z,97548.33
2018-11-07T04:55:18.574Z,97550.55
2018-11-07T04:57:46.818Z,97558.72
2018-11-07T05:00:15.095Z,97550.86
2018-11-07T05:02:43.438Z,97559.10
2018-11-07T05:05:11.818Z,97559.97
2018-11-07T05:07:40.044Z,97556.08
2018-11-07T05:10:09.284Z,97559.72
2018-11-07T05:12:37.446Z,97563.76
2018-11-07T05:15:06.400Z,97558.41
2018-11-07T05:17:34.571Z,97563.88
2018-11-07T05:20:02.745Z,97577.05
2018-11-07T05:22:30.957Z,97581.96
2018-11-07T05:24:59.129Z,97574.42
2018-11-07T05:27:27.773Z,97570.06
2018-11-07T05:29:55.961Z,97576.02
2018-11-07T05:32:24.196Z,97583.48
2018-11-07T05:34:52.445Z,97580.73
2018-11-07T05:37:21.320Z,97582.49
2018-11-07T05:39:49.485Z,97587.19
2018-11-07T05:42:18.367Z,97583.14
2018-11-07T05:44:46.644Z,97587.04
2018-11-07T05:47:14.810Z,97583.48
2018-11-07T05:49:42.980Z,97588.53
2018-11-07T05:52:11.486Z,97594.10
2018-11-07T05:54:39.683Z,97593.23
2018-11-07T05:57:07.928Z,97588.66
2018-11-07T05:59:36.517Z,97589.38
2018-11-07T06:02:05.304Z,97595.48
2018-11-07T06:04:33.456Z,97585.80
2018-11-07T06:07:01.664Z,97593.66
2018-11-07T06:09:30.117Z,97587.70
2018-11-07T06:11:58.814Z,97587.78
2018-11-07T06:14:27.095Z,97587.06
2018-11-07T06:16:55.362Z,97582.53
2018-11-07T06:19:23.630Z,97579.21
2018-11-07T06:21:51.809Z,97577.78
2018-11-07T06:24:20.105Z,97577.96
2018-11-07T06:26:48.269Z,97576.38
2018-11-07T06:29:16.557Z,97576.05
2018-11-07T06:31:51.357Z,97577.00
2018-11-07T06:34:19.549Z,97576.83
2018-11-07T06:36:48.125Z,97578.88
2018-11-07T06:39:16.294Z,97575.86
2018-11-07T06:41:44.924Z,97585.20
2018-11-07T06:44:13.103Z,97584.53
2018-11-07T06:46:41.263Z,97588.34
2018-11-07T06:49:09.521Z,97594.61
2018-11-07T06:51:37.788Z,97591.31
2018-11-07T06:54:06.166Z,97588.23
2018-11-07T06:56:34.620Z,97590.51
2018-11-07T06:59:03.038Z,97593.45
2018-11-07T07:01:31.257Z,97592.66
2018-11-07T07:03:59.490Z,97591.53
2018-11-07T07:06:27.660Z,97591.30
2018-11-07T07:08:55.846Z,97600.07
2018-11-07T07:11:24.116Z,97602.92
2018-11-07T07:13:52.282Z,97605.67
2018-11-07T07:16:20.440Z,97615.34
2018-11-07T07:18:49.429Z,97618.91
2018-11-07T07:21:17.549Z,97621.98
2018-11-07T07:23:45.781Z,97625.94
2018-11-07T07:26:13.967Z,97626.88
2018-11-07T07:28:42.242Z,97621.05
2018-11-07T07:31:10.492Z,97622.49
2018-11-07T07:33:38.721Z,97622.70
2018-11-07T07:36:06.834Z,97622.02
2018-11-07T07:38:35.005Z,97615.28
2018-11-07T07:41:03.498Z,97623.01
2018-11-07T07:43:31.692Z,97620.86
2018-11-07T07:45:59.976Z,97626.13
2018-11-07T07:48:28.157Z,97624.98
2018-11-07T07:50:56.655Z,97615.27
2018-11-07T07:53:24.816Z,97617.16
2018-11-07T07:55:53.041Z,97620.48
2018-11-07T07:58:21.193Z,97621.51
2018-11-07T08:00:49.656Z,97614.97
2018-11-07T08:03:17.841Z,97623.27
2018-11-07T08:05:46.078Z,97610.48
2018-11-07T08:08:14.249Z,97608.13
2018-11-07T08:10:42.442Z,97606.42
2018-11-07T08:13:10.702Z,97618.31
2018-11-07T08:15:38.984Z,97614.34
2018-11-07T08:18:07.340Z,97612.72
2018-11-07T08:20:35.900Z,97618.24
2018-11-07T08:23:04.066Z,97613.40
2018-11-07T08:25:32.318Z,97611.78
2018-11-07T08:28:00.549Z,97606.48
2018-11-07T08:30:28.806Z,97603.91
2018-11-07T08:32:57.042Z,97594.66
2018-11-07T08:35:25.311Z,97596.34
2018-11-07T08:37:53.493Z,97593.96
2018-11-07T08:40:23.054Z,97593.39
2018-11-07T08:42:51.417Z,97588.70
2018-11-07T08:45:19.603Z,97581.25
2018-11-07T08:47:48.334Z,97576.14
2018-11-07T08:50:19.222Z,97582.97
2018-11-07T08:52:47.958Z,97577.70
2018-11-07T08:55:18.525Z,97585.37
2018-11-07T08:57:46.693Z,97584.78
2018-11-07T09:00:16.210Z,97589.01
2018-11-07T09:02:44.801Z,97584.48
2018-11-07T09:05:13.581Z,97577.28
2018-11-07T09:07:42.383Z,97572.53
2018-11-07T09:10:12.073Z,97576.52
2018-11-07T09:12:40.744Z,97576.92
2018-11-07T09:15:11.676Z,97570.80
2018-11-07T09:17:39.930Z,97578.66
2018-11-07T09:20:10.033Z,97579.23
2018-11-07T09:22:38.397Z,97585.59
2018-11-07T09:25:06.858Z,97594.55
2018-11-07T09:27:35.343Z,97593.09
2018-11-07T09:30:03.532Z,97590.84
2018-11-07T09:32:31.714Z,97586.35
2018-11-07T09:34:59.884Z,97589.61
2018-11-07T09:37:28.102Z,97582.91
2018-11-07T09:39:56.314Z,97585.63
2018-11-07T09:42:24.554Z,97573.58
2018-11-07T09:44:53.123Z,97574.99
2018-11-07T09:47:21.307Z,97574.78
2018-11-07T09:49:49.478Z,97577.67
2018-11-07T09:52:17.757Z,97574.77
2018-11-07T09:54:46.014Z,97569.42
2018-11-07T09:57:14.197Z,97569.27
2018-11-07T09:59:42.403Z,97566.67
2018-11-07T10:02:10.575Z,97548.81
2018-11-07T10:04:38.809Z,97550.20
2018-11-07T10:07:06.997Z,97561.14
2018-11-07T10:09:35.169Z,97559.14
2018-11-07T10:12:03.449Z,97563.70
2018-11-07T10:14:31.722Z,97548.80
2018-11-07T10:16:59.967Z,97553.13
2018-11-07T10:19:28.161Z,97549.92
2018-11-07T10:21:56.352Z,97548.39
2018-11-07T10:24:24.504Z,97542.84
2018-11-07T10:26:53.001Z,97535.74
2018-11-07T10:29:21.491Z,97532.54
2018-11-07T10:31:49.297Z,97525.70
2018-11-07T10:34:17.452Z,97514.93
2018-11-07T10:36:45.698Z,97513.58
2018-11-07T10:39:14.030Z,97517.19
2018-11-07T10:41:42.202Z,97512.27
2018-11-07T10:44:10.424Z,97511.20
2018-11-07T10:46:38.540Z,97512.91
2018-11-07T10:49:06.713Z,97514.82
2018-11-07T10:51:34.919Z,97509.00
2018-11-07T10:54:03.125Z,97509.66
2018-11-07T10:56:31.302Z,97504.58
2018-11-07T10:58:59.477Z,97503.38
2018-11-07T11:01:33.233Z,97498.02
2018-11-07T11:04:01.459Z,97498.69
2018-11-07T11:06:29.721Z,97496.80
2018-11-07T11:08:58.829Z,97492.50
2018-11-07T11:11:27.177Z,97491.70
2018-11-07T11:13:55.271Z,97497.11
2018-11-07T11:16:23.763Z,97491.66
2018-11-07T11:18:52.275Z,97486.21
2018-11-07T11:21:20.468Z,97487.64
2018-11-07T11:23:49.456Z,97487.30
2018-11-07T11:26:17.627Z,97489.71
2018-11-07T11:28:45.844Z,97494.17
2018-11-07T11:31:14.032Z,97494.78
2018-11-07T11:33:42.330Z,97495.80
2018-11-07T11:36:10.672Z,97494.65
2018-11-07T11:38:38.949Z,97499.61
2018-11-07T11:41:07.317Z,97503.89
2018-11-07T11:43:35.821Z,97510.88
2018-11-07T11:46:04.006Z,97506.28
2018-11-07T11:48:32.281Z,97495.75
2018-11-07T11:51:00.580Z,97492.38
2018-11-07T11:53:28.718Z,97488.95
2018-11-07T11:55:57.231Z,97479.22
2018-11-07T11:58:25.985Z,97479.45
2018-11-07T12:00:54.269Z,97480.07
2018-11-07T12:03:22.459Z,97483.34
2018-11-07T12:05:50.629Z,97480.63
2018-11-07T12:08:18.857Z,97484.03
2018-11-07T12:10:47.118Z,97470.27
2018-11-07T12:13:15.381Z,97473.84
2018-11-07T12:15:43.504Z,97472.36
2018-11-07T12:18:11.697Z,97472.69
2018-11-07T12:20:39.967Z,97463.52
2018-11-07T12:23:08.243Z,97460.91
2018-11-07T12:25:36.415Z,97458.96
2018-11-07T12:28:04.709Z,97464.42
2018-11-07T12:30:32.886Z,97463.52
2018-11-07T12:33:01.468Z,97466.39
2018-11-07T12:35:29.644Z,97462.19
2018-11-07T12:37:57.888Z,97453.63
2018-11-07T12:40:26.083Z,97446.97
2018-11-07T12:42:54.461Z,97454.44
2018-11-07T12:45:22.615Z,97455.47
2018-11-07T12:47:50.962Z,97447.23
2018-11-07T12:50:20.886Z,97444.14
2018-11-07T12:52:48.981Z,97453.75
2018-11-07T12:55:17.746Z,97448.67
2018-11-07T12:57:46.004Z,97447.59
2018-11-07T13:00:16.948Z,97444.22
2018-11-07T13:02:45.588Z,97444.42
2018-11-07T13:05:14.948Z,97448.90
2018-11-07T13:07:44.743Z,97453.52
2018-11-07T13:10:16.158Z,97447.06
2018-11-07T13:12:45.018Z,97443.77
2018-11-07T13:15:13.880Z,97443.28
2018-11-07T13:17:42.305Z,97440.86
2018-11-07T13:20:12.891Z,97444.11
2018-11-07T13:22:41.414Z,97442.92
2018-11-07T13:25:10.485Z,97433.83
2018-11-07T13:27:38.715Z,97434.58
2018-11-07T13:30:10.112Z,97439.14
2018-11-07T13:32:38.741Z,97444.34
2018-11-07T13:35:07.678Z,97454.04
2018-11-07T13:37:36.154Z,97458.89
2018-11-07T13:40:05.801Z,97457.83
2018-11-07T13:42:33.980Z,97458.52
2018-11-07T13:45:02.250Z,97464.41
2018-11-07T13:47:30.547Z,97463.02
2018-11-07T13:49:58.966Z,97463.67
2018-11-07T13:52:27.178Z,97463.91
2018-11-07T13:54:55.364Z,97459.58
2018-11-07T13:57:23.624Z,97460.73
2018-11-07T13:59:51.822Z,97465.94
2018-11-07T14:02:20.094Z,97465.42
2018-11-07T14:04:48.368Z,97461.74
2018-11-07T14:07:16.574Z,97456.75
2018-11-07T14:09:44.835Z,97459.88
2018-11-07T14:12:13.017Z,97460.78
2018-11-07T14:14:41.254Z,97454.69
2018-11-07T14:17:09.456Z,97456.89
2018-11-07T14:19:37.645Z,97459.58
2018-11-07T14:22:05.889Z,97460.73
2018-11-07T14:24:34.140Z,97463.37
2018-11-07T14:27:02.326Z,97475.22
2018-11-07T14:29:30.521Z,97469.63
2018-11-07T14:31:58.762Z,97477.25
2018-11-07T14:34:26.974Z,97471.48
2018-11-07T14:36:55.209Z,97466.44
2018-11-07T14:39:23.421Z,97472.98
2018-11-07T14:41:51.614Z,97469.14
2018-11-07T14:44:19.857Z,97470.92
2018-11-07T14:46:48.361Z,97473.43
2018-11-07T14:49:16.625Z,97472.22
2018-11-07T14:51:44.901Z,97471.44
2018-11-07T14:54:13.096Z,97467.70
2018-11-07T14:56:41.237Z,97475.53
2018-11-07T14:59:09.396Z,97472.98
2018-11-07T15:01:37.623Z,97475.55
2018-11-07T15:04:06.172Z,97475.30
2018-11-07T15:06:34.381Z,97476.50
2018-11-07T15:09:02.702Z,97482.34
2018-11-07T15:11:31.340Z,97485.06
2018-11-07T15:13:59.386Z,97485.23
2018-11-07T15:16:27.579Z,97482.84
2018-11-07T15:18:55.836Z,97483.73
2018-11-07T15:21:23.997Z,97478.30
2018-11-07T15:23:52.198Z,97487.30
2018-11-07T15:26:20.360Z,97484.68
2018-11-07T15:28:48.526Z,97492.57
2018-11-07T15:31:16.756Z,97489.47
2018-11-07T15:33:44.986Z,97491.56
2018-11-07T15:36:13.517Z,97495.28
2018-11-07T15:38:41.614Z,97483.22
2018-11-07T15:41:09.785Z,97492.16
2018-11-07T15:43:37.960Z,97487.88
2018-11-07T15:46:06.133Z,97485.02
2018-11-07T15:48:34.388Z,97496.31
2018-11-07T15:51:07.957Z,97502.08
2018-11-07T15:53:36.217Z,97504.58
2018-11-07T15:56:06.396Z,97501.05
2018-11-07T15:58:34.645Z,97506.08
2018-11-07T16:01:02.877Z,97515.09
2018-11-07T16:03:49.667Z,97517.39
2018-11-07T16:06:19.895Z,97522.17
2018-11-07T16:08:48.734Z,97524.41
2018-11-07T16:11:16.922Z,97525.64
2018-11-07T16:13:45.156Z,97532.52
2018-11-07T16:16:13.530Z,97539.72
2018-11-07T16:18:41.720Z,97545.25
2018-11-07T16:21:09.990Z,97549.86
2018-11-07T16:23:38.438Z,97544.99
2018-11-07T16:26:06.664Z,97546.44
2018-11-07T16:28:34.941Z,97548.18
2018-11-07T16:31:03.094Z,97558.79
2018-11-07T16:33:31.698Z,97563.57
2018-11-07T16:35:59.957Z,97567.98
2018-11-07T16:38:28.117Z,97568.48
2018-11-07T16:40:56.346Z,97570.20
2018-11-07T16:43:24.501Z,97568.96
2018-11-07T16:45:52.667Z,97571.42
2018-11-07T16:48:20.987Z,97572.92
2018-11-07T16:50:49.261Z,97575.48
2018-11-07T16:53:17.481Z,97579.41
2018-11-07T16:55:46.719Z,97578.97
2018-11-07T16:58:15.089Z,97577.91
2018-11-07T17:00:43.360Z,97581.91
2018-11-07T17:03:11.630Z,97587.32
2018-11-07T17:05:39.796Z,97588.42
2018-11-07T17:08:08.014Z,97592.52
2018-11-07T17:10:36.546Z,97589.62
2018-11-07T17:13:04.812Z,97593.17
2018-11-07T17:15:33.114Z,97592.98
2018-11-07T17:18:01.584Z,97603.13
2018-11-07T17:20:29.903Z,97605.72
2018-11-07T17:22:58.066Z,97609.86
2018-11-07T17:25:26.834Z,97607.40
2018-11-07T17:27:55.099Z,97611.80
2018-11-07T17:30:23.375Z,97621.44
2018-11-07T17:32:51.554Z,97615.78
2018-11-07T17:35:19.849Z,97625.40
2018-11-07T17:37:48.355Z,97624.76
2018-11-07T17:40:18.789Z,97627.94
2018-11-07T17:42:47.368Z,97627.88
2018-11-07T17:45:17.413Z,97638.41
2018-11-07T17:47:45.996Z,97635.14
2018-11-07T17:50:15.264Z,97626.89
2018-11-07T17:52:43.752Z,97640.59
2018-11-07T17:55:13.053Z,97641.61
2018-11-07T17:57:41.403Z,97642.95
2018-11-07T18:00:12.061Z,97637.19
2018-11-07T18:02:40.233Z,97640.95
2018-11-07T18:05:08.604Z,97643.22
2018-11-07T18:07:37.900Z,97643.67
2018-11-07T18:10:09.319Z,97637.22
2018-11-07T18:12:37.475Z,97647.28
2018-11-07T18:15:06.828Z,97647.06
2018-11-07T18:17:35.113Z,97653.29
2018-11-07T18:20:03.358Z,97657.89
2018-11-07T18:22:31.609Z,97663.22
2018-11-07T18:25:00.136Z,97667.41
2018-11-07T18:27:29.517Z,97673.39
2018-11-07T18:29:57.670Z,97685.94
2018-11-07T18:32:25.902Z,97692.63
2018-11-07T18:34:54.124Z,97696.70
2018-11-07T18:37:22.369Z,97701.45
2018-11-07T18:39:50.597Z,97711.62
2018-11-07T18:42:18.785Z,97706.07
2018-11-07T18:44:47.019Z,97713.30
2018-11-07T18:47:15.253Z,97712.32
2018-11-07T18:49:43.437Z,97722.59
2018-11-07T18:52:11.617Z,97729.44
2018-11-07T18:54:39.817Z,97736.84
2018-11-07T18:57:08.953Z,97733.90
2018-11-07T18:59:37.689Z,97737.21
2018-11-07T19:02:06.877Z,97746.01
2018-11-07T19:04:35.922Z,97741.77
2018-11-07T19:07:04.191Z,97754.27
2018-11-07T19:09:32.388Z,97751.96
2018-11-07T19:12:01.220Z,97762.28
2018-11-07T19:14:30.024Z,97761.80
2018-11-07T19:16:59.395Z,97763.06
2018-11-07T19:19:28.757Z,97760.34
2018-11-07T19:21:58.316Z,97770.08
2018-11-07T19:24:26.518Z,97774.10
2018-11-07T19:26:54.776Z,97771.19
2018-11-07T19:29:22.905Z,97772.80
2018-11-07T19:31:51.158Z,97775.17
2018-11-07T19:34:20.433Z,97777.89
2018-11-07T19:36:48.641Z,97782.22
2018-11-07T19:39:16.849Z,97785.52
2018-11-07T19:41:45.153Z,97787.11
2018-11-07T19:44:13.353Z,97791.84
2018-11-07T19:46:41.659Z,97791.23
2018-11-07T19:49:09.857Z,97792.81
2018-11-07T19:51:38.105Z,97805.93
2018-11-07T19:54:06.315Z,97806.50
2018-11-07T19:56:34.521Z,97814.87
2018-11-07T19:59:02.802Z,97814.08
2018-11-07T20:01:31.079Z,97808.31
2018-11-07T20:03:59.262Z,97819.53
2018-11-07T20:06:27.524Z,97822.14
2018-11-07T20:09:02.602Z,97819.17
2018-11-07T20:11:30.863Z,97821.88
2018-11-07T20:13:59.088Z,97826.65
2018-11-07T20:16:27.413Z,97833.10
2018-11-07T20:18:55.674Z,97843.64
2018-11-07T20:21:23.872Z,97842.98
2018-11-07T20:23:52.054Z,97849.53
2018-11-07T20:26:20.635Z,97848.38
2018-11-07T20:28:48.996Z,97855.92
2018-11-07T20:31:17.047Z,97853.20
2018-11-07T20:33:45.318Z,97856.81
2018-11-07T20:36:13.569Z,97858.07
2018-11-07T20:38:41.658Z,97862.24
2018-11-07T20:41:09.987Z,97868.27
2018-11-07T20:43:38.579Z,97867.94
2018-11-07T20:46:06.799Z,97873.38
2018-11-07T20:48:35.088Z,97874.86
2018-11-07T20:51:03.291Z,97869.03
2018-11-07T20:53:31.471Z,97870.00
2018-11-07T20:56:02.665Z,97865.56
2018-11-07T20:58:31.057Z,97866.39
2018-11-07T21:00:59.317Z,97864.80
2018-11-07T21:03:28.612Z,97872.58
2018-11-07T21:05:57.853Z,97867.34
2018-11-07T21:08:27.393Z,97873.50
2018-11-07T21:10:56.500Z,97870.84
2018-11-07T21:13:25.751Z,97883.34
2018-11-07T21:15:54.005Z,97885.82
2018-11-07T21:18:22.286Z,97886.84
2018-11-07T21:20:50.461Z,97886.38
2018-11-07T21:23:18.644Z,97895.88
2018-11-07T21:25:46.887Z,97899.16
2018-11-07T21:28:15.068Z,97906.87
2018-11-07T21:30:43.664Z,97903.59
2018-11-07T21:33:11.836Z,97906.41
2018-11-07T21:35:40.006Z,97914.19
2018-11-07T21:38:08.263Z,97919.19
2018-11-07T21:40:36.451Z,97918.72
2018-11-07T21:43:04.809Z,97914.75
2018-11-07T21:45:33.002Z,97927.92
2018-11-07T21:48:01.177Z,97918.06
2018-11-07T21:50:29.343Z,97924.71
2018-11-07T21:52:57.513Z,97932.30
2018-11-07T21:55:25.699Z,97932.02
2018-11-07T21:57:53.867Z,97936.50
2018-11-07T22:00:22.033Z,97931.37
2018-11-07T22:02:50.281Z,97941.36
2018-11-07T22:05:18.743Z,97935.77
2018-11-07T22:07:46.962Z,97935.80
2018-11-07T22:10:16.592Z,97943.95
2018-11-07T22:12:44.849Z,97951.66
2018-11-07T22:15:13.118Z,97953.69
2018-11-07T22:17:41.477Z,97959.62
2018-11-07T22:20:14.236Z,97966.67
2018-11-07T22:22:42.744Z,97961.59
2018-11-07T22:25:10.916Z,97965.11
2018-11-07T22:27:39.228Z,97967.67
2018-11-07T22:30:09.193Z,97975.02
2018-11-07T22:32:38.157Z,97981.20
2018-11-07T22:35:07.391Z,97985.33
2018-11-07T22:37:35.636Z,97984.77
2018-11-07T22:40:04.114Z,97986.31
2018-11-07T22:42:32.307Z,97995.63
2018-11-07T22:45:00.552Z,97992.11
2018-11-07T22:47:28.828Z,97994.83
2018-11-07T22:49:57.086Z,98002.81
2018-11-07T22:52:25.251Z,98005.29
2018-11-07T22:54:53.538Z,98004.32
2018-11-07T22:57:21.709Z,98004.55
2018-11-07T22:59:49.962Z,98002.02
2018-11-07T23:02:18.166Z,98002.63
2018-11-07T23:04:46.334Z,98011.47
2018-11-07T23:07:15.439Z,98017.04
2018-11-07T23:09:43.763Z,98011.89
2018-11-07T23:12:12.003Z,98012.27
2018-11-07T23:14:40.295Z,98014.19
2018-11-07T23:17:08.537Z,98013.30
2018-11-07T23:19:36.701Z,98013.34
2018-11-07T23:22:05.429Z,98020.92
2018-11-07T23:24:33.633Z,98024.20
2018-11-07T23:27:01.806Z,98025.14
2018-11-07T23:29:29.982Z,98025.00
2018-11-07T23:31:58.201Z,98025.55
2018-11-07T23:34:26.365Z,98032.34
2018-11-07T23:36:54.550Z,98031.35
2018-11-07T23:39:22.745Z,98038.79
2018-11-07T23:41:51.000Z,98042.63
2018-11-07T23:44:19.212Z,98039.03
2018-11-07T23:46:47.372Z,98046.79
2018-11-07T23:49:15.624Z,98044.91
2018-11-07T23:51:49.908Z,98037.23
2018-11-07T23:54:19.604Z,98051.36
2018-11-07T23:56:47.980Z,98042.10
2018-11-07T23:59:16.172Z,98058.40
