createdAt,value
2022-11-16T09:39:47.644Z,1.05
2022-11-16T09:45:16.672Z,0.60
2022-11-16T09:50:33.861Z,1.60
2022-11-16T09:55:57.427Z,1.67
2022-11-16T10:01:17.588Z,1.15
2022-11-16T10:06:33.370Z,1.30
2022-11-16T10:12:05.112Z,1.33
2022-11-16T10:22:46.107Z,1.08
2022-11-16T10:28:16.200Z,1.10
2022-11-16T10:33:21.167Z,0.85
2022-11-16T10:38:29.141Z,1.25
2022-11-16T10:43:33.405Z,1.15
2022-11-16T10:48:47.208Z,1.25
2022-11-16T10:53:50.231Z,0.93
2022-11-16T10:58:58.778Z,0.93
2022-11-16T11:04:22.746Z,0.98
2022-11-16T11:09:37.696Z,1.38
2022-11-16T11:15:01.840Z,1.35
2022-11-16T11:20:16.853Z,0.93
2022-11-16T11:30:23.594Z,0.90
2022-11-16T11:35:31.434Z,1.42
2022-11-16T11:40:33.916Z,1.90
2022-11-16T11:46:04.481Z,1.48
2022-11-16T11:51:12.441Z,1.58
2022-11-16T11:56:15.697Z,1.33
2022-11-16T12:01:23.743Z,1.88
2022-11-16T12:06:42.657Z,2.08
2022-11-16T12:12:00.639Z,1.85
2022-11-16T12:17:50.147Z,1.48
2022-11-16T12:23:15.885Z,1.50
2022-11-16T12:28:47.128Z,2.08
2022-11-16T12:34:18.499Z,1.83
2022-11-16T12:39:30.310Z,2.05
2022-11-16T12:44:42.409Z,2.45
2022-11-16T12:50:07.774Z,1.95
2022-11-16T12:55:39.572Z,2.05
2022-11-16T13:00:54.754Z,3.00
2022-11-16T13:06:05.079Z,1.77
2022-11-16T13:11:22.690Z,1.90
2022-11-16T13:16:26.074Z,2.47
2022-11-16T13:22:00.310Z,2.13
2022-11-16T13:27:17.647Z,1.95
2022-11-16T13:32:45.605Z,2.33
2022-11-16T13:37:50.252Z,2.78
2022-11-16T13:43:18.012Z,3.22
2022-11-16T13:48:25.968Z,4.07
2022-11-16T13:54:43.517Z,3.78
2022-11-16T13:58:59.408Z,4.07
2022-11-16T14:04:42.071Z,4.25
2022-11-16T14:09:51.936Z,4.82
2022-11-16T14:15:14.744Z,4.18
2022-11-16T14:20:44.283Z,4.80
2022-11-16T14:25:47.286Z,4.20
2022-11-16T14:31:03.798Z,4.22
2022-11-16T14:36:08.777Z,4.13
2022-11-16T14:41:21.905Z,4.63
2022-11-16T14:46:33.636Z,3.20
2022-11-16T14:51:42.878Z,2.95
2022-11-16T14:57:18.659Z,2.88
2022-11-16T15:02:25.655Z,2.97
2022-11-16T15:07:30.223Z,3.47
2022-11-16T15:12:41.800Z,3.03
2022-11-16T15:18:05.890Z,2.47
2022-11-16T15:23:14.898Z,2.53
2022-11-16T15:28:25.300Z,2.85
2022-11-16T15:33:30.322Z,2.45
2022-11-16T15:38:34.087Z,2.30
2022-11-16T15:44:01.428Z,1.65
2022-11-16T15:49:04.744Z,1.70
2022-11-16T15:54:53.354Z,1.77
2022-11-16T15:59:57.825Z,1.75
2022-11-16T16:05:00.299Z,1.33
2022-11-16T16:10:19.368Z,1.85
2022-11-16T16:15:40.533Z,2.38
2022-11-16T16:20:48.187Z,1.50
2022-11-16T16:25:50.946Z,2.17
2022-11-16T16:30:53.559Z,2.58
2022-11-16T16:35:56.236Z,1.52
2022-11-16T16:41:03.762Z,1.30
2022-11-16T16:46:06.643Z,1.10
2022-11-16T16:51:11.930Z,1.13
2022-11-16T16:56:19.974Z,1.30
2022-11-16T17:01:22.487Z,1.23
2022-11-16T17:06:25.373Z,1.70
2022-11-16T17:11:29.126Z,2.03
2022-11-16T17:16:38.016Z,2.65
2022-11-16T17:21:40.710Z,3.92
2022-11-16T17:26:43.399Z,4.22
2022-11-16T17:31:48.093Z,3.38
2022-11-16T17:36:50.610Z,4.15
2022-11-16T17:41:53.120Z,2.42
2022-11-16T17:46:55.723Z,2.67
2022-11-16T17:51:58.307Z,2.92
2022-11-16T17:57:00.787Z,3.17
2022-11-16T18:02:03.298Z,3.17
2022-11-16T18:07:05.739Z,3.63
2022-11-16T18:12:08.332Z,3.47
2022-11-16T18:17:10.814Z,3.67
2022-11-16T18:22:13.297Z,3.53
2022-11-16T18:27:15.815Z,3.45
2022-11-16T18:32:18.263Z,3.60
2022-11-16T18:37:20.804Z,3.38
2022-11-16T18:42:23.257Z,3.83
2022-11-16T18:47:25.689Z,4.10
2022-11-16T18:52:28.168Z,3.83
2022-11-16T18:57:31.160Z,6.38
2022-11-16T19:02:33.643Z,6.00
2022-11-16T19:07:36.161Z,5.38
2022-11-16T19:12:38.748Z,4.80
2022-11-16T19:18:06.310Z,4.38
2022-11-16T19:23:04.395Z,4.22
2022-11-16T19:28:08.079Z,5.15
2022-11-16T19:33:10.536Z,6.30
2022-11-16T19:38:13.004Z,5.72
2022-11-16T19:43:15.480Z,6.03
2022-11-16T19:48:17.938Z,5.75
2022-11-16T19:53:20.346Z,7.07
2022-11-16T19:58:22.887Z,6.50
2022-11-16T20:03:25.292Z,6.88
2022-11-16T20:08:27.831Z,6.85
2022-11-16T20:13:30.340Z,8.68
2022-11-16T20:18:36.047Z,7.88
2022-11-16T20:23:38.510Z,7.25
2022-11-16T20:28:43.517Z,7.75
2022-11-16T20:33:54.263Z,8.15
2022-11-16T20:38:57.987Z,7.70
2022-11-16T20:44:02.821Z,7.50
2022-11-16T20:49:05.347Z,7.32
2022-11-16T20:54:07.865Z,8.15
2022-11-16T20:59:10.321Z,8.27
2022-11-16T21:04:12.858Z,8.10
2022-11-16T21:09:17.876Z,7.53
2022-11-16T21:14:21.265Z,7.68
2022-11-16T21:19:23.710Z,6.35
2022-11-16T21:24:27.812Z,6.28
2022-11-16T21:29:30.790Z,7.18
2022-11-16T21:34:38.755Z,6.20
2022-11-16T21:39:42.533Z,6.05
2022-11-16T21:44:45.169Z,6.55
2022-11-16T21:50:09.826Z,6.72
2022-11-16T21:55:10.149Z,6.43
2022-11-16T22:00:13.168Z,7.03
2022-11-16T22:05:34.032Z,6.45
2022-11-16T22:10:36.608Z,6.40
2022-11-16T22:15:39.060Z,7.00
2022-11-16T22:20:41.542Z,5.45
2022-11-16T22:25:44.005Z,5.18
2022-11-16T22:30:51.435Z,5.60
2022-11-16T22:35:54.598Z,4.78
2022-11-16T22:40:57.735Z,4.60
2022-11-16T22:46:02.054Z,4.03
2022-11-16T22:51:07.619Z,4.88
2022-11-16T22:56:11.063Z,3.63
2022-11-16T23:01:13.688Z,4.22
2022-11-16T23:06:17.088Z,4.15
2022-11-16T23:11:43.169Z,4.15
2022-11-16T23:16:46.107Z,4.18
2022-11-16T23:22:16.374Z,4.00
2022-11-16T23:27:32.070Z,4.07
2022-11-16T23:32:34.815Z,4.07
2022-11-16T23:37:57.178Z,3.35
2022-11-16T23:43:18.269Z,4.68
2022-11-16T23:48:20.724Z,4.13
2022-11-16T23:53:23.248Z,4.20
2022-11-16T23:58:25.818Z,4.50
