createdAt,value
2024-02-14T00:01:14.836Z,9.85
2024-02-14T00:03:42.232Z,12.20
2024-02-14T00:06:09.370Z,10.75
2024-02-14T00:08:36.937Z,13.15
2024-02-14T00:11:04.396Z,12.43
2024-02-14T00:13:35.569Z,11.02
2024-02-14T00:16:03.750Z,11.93
2024-02-14T00:18:31.795Z,9.73
2024-02-14T00:20:58.879Z,12.35
2024-02-14T00:23:26.163Z,13.15
2024-02-14T00:25:53.451Z,10.90
2024-02-14T00:28:24.867Z,9.55
2024-02-14T00:30:52.415Z,10.43
2024-02-14T00:33:21.667Z,12.40
2024-02-14T00:35:49.235Z,10.90
2024-02-14T00:38:16.139Z,10.25
2024-02-14T00:40:43.358Z,11.98
2024-02-14T00:43:10.331Z,11.68
2024-02-14T00:45:39.310Z,12.35
2024-02-14T00:48:08.315Z,12.13
2024-02-14T00:50:35.500Z,11.18
2024-02-14T00:53:02.534Z,8.45
2024-02-14T00:55:29.777Z,9.32
2024-02-14T00:57:56.753Z,11.40
2024-02-14T01:00:23.649Z,10.32
2024-02-14T01:02:50.874Z,9.70
2024-02-14T01:05:18.203Z,11.85
2024-02-14T01:07:47.615Z,11.27
2024-02-14T01:10:14.948Z,9.55
2024-02-14T01:12:41.902Z,8.05
2024-02-14T01:15:09.316Z,7.82
2024-02-14T01:17:37.211Z,7.62
2024-02-14T01:20:04.644Z,9.38
2024-02-14T01:22:31.715Z,7.62
2024-02-14T01:25:00.270Z,9.48
2024-02-14T01:27:27.212Z,9.13
2024-02-14T01:29:55.907Z,8.50
2024-02-14T01:32:23.391Z,11.40
2024-02-14T01:34:50.530Z,7.25
2024-02-14T01:37:18.223Z,6.37
2024-02-14T01:39:45.410Z,8.75
2024-02-14T01:42:12.341Z,5.60
2024-02-14T01:44:39.710Z,6.62
2024-02-14T01:47:07.868Z,10.02
2024-02-14T01:49:35.805Z,6.93
2024-02-14T01:52:04.220Z,7.37
2024-02-14T01:54:31.898Z,8.27
2024-02-14T01:57:02.485Z,8.93
2024-02-14T01:59:29.781Z,7.82
2024-02-14T02:01:56.797Z,7.50
2024-02-14T02:04:24.813Z,8.07
2024-02-14T02:06:57.484Z,7.70
2024-02-14T02:09:24.723Z,9.05
2024-02-14T02:11:54.797Z,8.65
2024-02-14T02:14:22.706Z,7.90
2024-02-14T02:16:54.549Z,9.60
2024-02-14T02:19:21.664Z,5.72
2024-02-14T02:21:50.689Z,5.60
2024-02-14T02:24:19.187Z,4.25
2024-02-14T02:26:46.219Z,4.78
2024-02-14T02:29:13.866Z,6.07
2024-02-14T02:31:41.661Z,5.35
2024-02-14T02:34:12.887Z,6.97
2024-02-14T02:36:41.731Z,7.28
2024-02-14T02:39:09.087Z,5.78
2024-02-14T02:41:36.301Z,5.47
2024-02-14T02:44:07.995Z,7.28
2024-02-14T02:46:35.776Z,5.85
2024-02-14T02:49:05.747Z,9.38
2024-02-14T02:51:33.494Z,7.57
2024-02-14T02:54:02.643Z,7.50
2024-02-14T02:56:30.781Z,8.73
2024-02-14T02:58:58.437Z,6.97
2024-02-14T03:01:26.306Z,10.45
2024-02-14T03:03:54.318Z,7.93
2024-02-14T03:06:21.674Z,7.40
2024-02-14T03:08:49.875Z,10.02
2024-02-14T03:11:18.088Z,7.43
2024-02-14T03:13:49.917Z,9.52
2024-02-14T03:16:18.553Z,9.48
2024-02-14T03:18:46.238Z,9.98
2024-02-14T03:21:14.469Z,8.05
2024-02-14T03:23:42.469Z,8.02
2024-02-14T03:26:12.099Z,8.18
2024-02-14T03:28:39.570Z,9.35
2024-02-14T03:31:07.318Z,8.45
2024-02-14T03:33:34.339Z,9.55
2024-02-14T03:36:04.136Z,9.48
2024-02-14T03:38:32.736Z,10.77
2024-02-14T03:41:00.280Z,10.98
2024-02-14T03:43:29.015Z,11.75
2024-02-14T03:45:57.196Z,9.80
2024-02-14T03:48:24.932Z,11.57
2024-02-14T03:50:53.320Z,8.13
2024-02-14T03:53:20.546Z,10.20
2024-02-14T03:55:47.662Z,10.48
2024-02-14T03:58:16.403Z,10.23
2024-02-14T04:00:45.230Z,11.80
2024-02-14T04:03:13.532Z,13.27
2024-02-14T04:05:41.208Z,11.50
2024-02-14T04:08:10.908Z,16.52
2024-02-14T04:10:38.856Z,9.70
2024-02-14T04:13:06.170Z,13.00
2024-02-14T04:15:33.683Z,12.88
2024-02-14T04:18:03.168Z,12.02
2024-02-14T04:20:31.984Z,9.48
2024-02-14T04:22:59.860Z,11.80
2024-02-14T04:25:27.090Z,10.13
2024-02-14T04:27:54.436Z,8.25
2024-02-14T04:30:21.398Z,8.35
2024-02-14T04:32:50.307Z,12.10
2024-02-14T04:35:17.446Z,10.13
2024-02-14T04:37:47.315Z,16.27
2024-02-14T04:40:15.340Z,11.35
2024-02-14T04:42:43.031Z,13.85
2024-02-14T04:45:10.244Z,11.93
2024-02-14T04:47:38.872Z,11.63
2024-02-14T04:50:06.868Z,9.27
2024-02-14T04:52:33.822Z,11.95
2024-02-14T04:55:01.405Z,17.25
2024-02-14T04:57:30.061Z,10.75
2024-02-14T04:59:57.110Z,9.98
2024-02-14T05:02:24.390Z,11.93
2024-02-14T05:04:51.312Z,14.13
2024-02-14T05:07:22.465Z,12.63
2024-02-14T05:09:52.710Z,11.20
2024-02-14T05:12:20.868Z,13.20
2024-02-14T05:14:50.063Z,12.13
2024-02-14T05:17:17.388Z,9.68
2024-02-14T05:19:44.613Z,8.93
2024-02-14T05:22:11.578Z,10.38
2024-02-14T05:24:39.372Z,11.12
2024-02-14T05:27:06.642Z,11.15
2024-02-14T05:29:36.736Z,14.27
2024-02-14T05:32:04.719Z,12.00
2024-02-14T05:34:31.862Z,8.88
2024-02-14T05:36:59.107Z,11.50
2024-02-14T05:39:26.299Z,11.12
2024-02-14T05:41:55.542Z,11.75
2024-02-14T05:44:23.812Z,14.02
2024-02-14T05:46:51.597Z,10.40
2024-02-14T05:49:19.021Z,8.23
2024-02-14T05:51:46.017Z,10.38
2024-02-14T05:54:18.192Z,13.85
2024-02-14T05:56:45.927Z,12.32
2024-02-14T05:59:13.867Z,16.12
2024-02-14T06:01:42.486Z,14.30
2024-02-14T06:04:09.841Z,11.05
2024-02-14T06:06:37.524Z,13.13
2024-02-14T06:09:10.766Z,16.52
2024-02-14T06:11:40.236Z,10.30
2024-02-14T06:14:10.330Z,10.30
2024-02-14T06:16:37.793Z,18.42
2024-02-14T06:19:08.459Z,13.10
2024-02-14T06:21:35.536Z,8.95
2024-02-14T06:24:07.864Z,12.02
2024-02-14T06:26:35.018Z,10.65
2024-02-14T06:29:05.235Z,13.27
2024-02-14T06:31:33.954Z,10.05
2024-02-14T06:34:01.977Z,11.30
2024-02-14T06:36:29.356Z,11.32
2024-02-14T06:38:56.610Z,11.80
2024-02-14T06:41:24.048Z,10.02
2024-02-14T06:43:51.535Z,10.65
2024-02-14T06:46:18.544Z,10.30
2024-02-14T06:48:46.431Z,12.52
2024-02-14T06:51:13.905Z,12.40
2024-02-14T06:53:40.915Z,8.60
2024-02-14T06:56:07.981Z,9.27
2024-02-14T06:58:35.342Z,9.85
2024-02-14T07:01:02.407Z,12.90
2024-02-14T07:03:29.369Z,11.05
2024-02-14T07:05:56.712Z,13.30
2024-02-14T07:08:25.187Z,14.98
2024-02-14T07:10:52.278Z,11.45
2024-02-14T07:13:24.481Z,12.23
2024-02-14T07:15:51.549Z,14.40
2024-02-14T07:18:18.580Z,12.77
2024-02-14T07:20:45.910Z,12.60
2024-02-14T07:23:12.814Z,11.32
2024-02-14T07:25:39.795Z,10.05
2024-02-14T07:28:07.790Z,9.23
2024-02-14T07:30:35.003Z,10.75
2024-02-14T07:33:02.212Z,10.02
2024-02-14T07:35:30.277Z,6.43
2024-02-14T07:38:00.155Z,7.68
2024-02-14T07:40:29.079Z,8.15
2024-02-14T07:42:56.912Z,6.50
2024-02-14T07:45:24.040Z,7.40
2024-02-14T07:47:51.629Z,9.45
2024-02-14T07:50:19.120Z,5.35
2024-02-14T07:52:48.092Z,9.88
2024-02-14T07:55:15.162Z,10.88
2024-02-14T07:57:43.059Z,8.65
2024-02-14T08:00:19.707Z,10.10
2024-02-14T08:02:50.080Z,9.27
2024-02-14T08:05:17.075Z,13.07
2024-02-14T08:07:51.677Z,9.30
2024-02-14T08:10:19.046Z,11.00
2024-02-14T08:12:46.449Z,11.35
2024-02-14T08:15:14.464Z,11.75
2024-02-14T08:17:47.048Z,11.32
2024-02-14T08:20:28.913Z,10.63
2024-02-14T08:22:56.780Z,9.10
2024-02-14T08:25:23.679Z,11.05
2024-02-14T08:27:50.642Z,9.07
2024-02-14T08:30:21.045Z,9.52
2024-02-14T08:32:48.739Z,11.12
2024-02-14T08:35:16.181Z,11.15
2024-02-14T08:37:43.381Z,10.15
2024-02-14T08:40:13.220Z,9.82
2024-02-14T08:42:40.400Z,8.63
2024-02-14T08:45:08.589Z,12.50
2024-02-14T08:47:35.744Z,8.10
2024-02-14T08:50:07.269Z,7.15
2024-02-14T08:52:35.077Z,12.43
2024-02-14T08:55:03.947Z,6.85
2024-02-14T08:57:32.639Z,10.05
2024-02-14T09:00:01.059Z,6.72
2024-02-14T09:02:30.707Z,9.52
2024-02-14T09:04:58.445Z,7.35
2024-02-14T09:07:25.726Z,9.00
2024-02-14T09:09:57.854Z,9.73
2024-02-14T09:12:25.340Z,8.63
2024-02-14T09:14:54.342Z,8.57
2024-02-14T09:17:23.267Z,9.63
2024-02-14T09:19:53.240Z,7.93
2024-02-14T09:22:22.969Z,8.75
2024-02-14T09:24:54.919Z,9.63
2024-02-14T09:27:22.251Z,7.55
2024-02-14T09:29:49.765Z,7.95
2024-02-14T09:32:18.072Z,7.90
2024-02-14T09:34:47.160Z,6.97
2024-02-14T09:37:14.509Z,10.48
2024-02-14T09:39:44.357Z,8.13
2024-02-14T09:42:17.481Z,8.00
2024-02-14T09:44:45.007Z,8.70
2024-02-14T09:47:13.848Z,9.05
2024-02-14T09:49:42.205Z,9.30
2024-02-14T09:52:12.546Z,11.10
2024-02-14T09:54:40.409Z,8.18
2024-02-14T09:57:09.120Z,6.87
2024-02-14T09:59:37.538Z,7.25
2024-02-14T10:02:04.946Z,8.23
2024-02-14T10:04:32.736Z,8.18
2024-02-14T10:07:00.314Z,7.90
2024-02-14T10:09:41.632Z,8.63
2024-02-14T10:12:13.009Z,6.28
2024-02-14T10:14:41.711Z,7.18
2024-02-14T10:17:11.012Z,11.05
2024-02-14T10:19:38.531Z,10.45
2024-02-14T10:22:06.747Z,7.57
2024-02-14T10:24:34.088Z,8.02
2024-02-14T10:27:01.662Z,9.80
2024-02-14T10:29:29.390Z,9.05
2024-02-14T10:31:56.651Z,10.35
2024-02-14T10:34:28.636Z,7.53
2024-02-14T10:37:01.778Z,10.35
2024-02-14T10:39:30.759Z,8.32
2024-02-14T10:42:01.108Z,5.10
2024-02-14T10:44:28.360Z,7.30
2024-02-14T10:46:57.429Z,7.00
2024-02-14T10:49:29.741Z,7.90
2024-02-14T10:52:01.964Z,6.87
2024-02-14T10:54:32.927Z,9.82
2024-02-14T10:57:06.055Z,6.22
2024-02-14T10:59:34.490Z,7.07
2024-02-14T11:02:02.362Z,11.40
2024-02-14T11:04:30.593Z,8.18
2024-02-14T11:07:03.688Z,9.50
2024-02-14T11:09:36.340Z,8.18
2024-02-14T11:12:09.726Z,7.78
2024-02-14T11:14:39.632Z,11.68
2024-02-14T11:17:11.104Z,13.40
2024-02-14T11:19:41.855Z,11.00
2024-02-14T11:22:16.307Z,12.02
2024-02-14T11:24:43.592Z,8.73
2024-02-14T11:27:26.427Z,13.85
2024-02-14T11:30:00.928Z,8.85
2024-02-14T11:32:29.657Z,9.05
2024-02-14T11:34:57.445Z,10.27
2024-02-14T11:37:32.554Z,8.15
2024-02-14T11:39:59.867Z,8.73
2024-02-14T11:42:28.429Z,7.80
2024-02-14T11:44:58.292Z,12.27
2024-02-14T11:47:26.511Z,8.35
2024-02-14T11:49:53.720Z,10.57
2024-02-14T11:52:23.648Z,8.52
2024-02-14T11:54:50.961Z,9.18
2024-02-14T11:57:19.832Z,10.48
2024-02-14T11:59:54.832Z,8.82
2024-02-14T12:02:22.596Z,9.23
2024-02-14T12:04:51.778Z,6.82
2024-02-14T12:07:19.705Z,7.68
2024-02-14T12:09:49.841Z,6.85
2024-02-14T12:12:24.049Z,10.50
2024-02-14T12:14:54.249Z,7.43
2024-02-14T12:17:23.110Z,7.47
2024-02-14T12:19:50.434Z,7.05
2024-02-14T12:22:21.009Z,4.70
2024-02-14T12:24:50.637Z,4.97
2024-02-14T12:27:20.961Z,4.80
2024-02-14T12:29:49.664Z,4.47
2024-02-14T12:32:18.408Z,5.72
2024-02-14T12:34:45.828Z,6.90
2024-02-14T12:37:13.138Z,5.15
2024-02-14T12:39:41.779Z,4.80
2024-02-14T12:42:09.562Z,4.75
2024-02-14T12:44:37.764Z,6.60
2024-02-14T12:47:04.834Z,5.72
2024-02-14T12:49:32.921Z,4.60
2024-02-14T12:52:00.229Z,5.62
2024-02-14T12:54:27.289Z,7.00
2024-02-14T12:56:57.234Z,4.47
2024-02-14T12:59:24.477Z,4.68
2024-02-14T13:01:52.425Z,4.68
2024-02-14T13:04:20.359Z,4.03
2024-02-14T13:06:48.780Z,7.65
2024-02-14T13:09:17.122Z,5.10
2024-02-14T13:11:44.777Z,6.82
2024-02-14T13:14:12.122Z,5.93
2024-02-14T13:16:40.047Z,13.88
2024-02-14T13:19:07.162Z,5.85
2024-02-14T13:21:35.523Z,6.22
2024-02-14T13:24:02.841Z,6.68
2024-02-14T13:26:32.084Z,5.78
2024-02-14T13:29:01.349Z,4.65
2024-02-14T13:31:28.301Z,6.32
2024-02-14T13:33:55.408Z,6.43
2024-02-14T13:36:24.617Z,7.03
2024-02-14T13:38:52.363Z,6.37
2024-02-14T13:41:22.278Z,7.62
2024-02-14T13:43:49.526Z,7.20
2024-02-14T13:46:16.520Z,8.10
2024-02-14T13:48:44.926Z,6.15
2024-02-14T13:51:12.276Z,6.82
2024-02-14T13:53:40.330Z,4.95
2024-02-14T13:56:08.158Z,8.40
2024-02-14T13:58:35.469Z,5.87
2024-02-14T14:01:02.894Z,7.87
2024-02-14T14:03:33.890Z,7.18
2024-02-14T14:06:01.841Z,5.85
2024-02-14T14:08:29.002Z,7.60
2024-02-14T14:10:56.724Z,7.45
2024-02-14T14:13:23.711Z,4.37
2024-02-14T14:15:52.525Z,10.80
2024-02-14T14:18:20.306Z,10.95
2024-02-14T14:20:48.132Z,6.80
2024-02-14T14:23:15.978Z,8.90
2024-02-14T14:25:43.327Z,6.70
2024-02-14T14:28:10.956Z,9.07
2024-02-14T14:30:37.920Z,5.95
2024-02-14T14:33:06.632Z,6.12
2024-02-14T14:35:34.825Z,7.20
2024-02-14T14:38:05.921Z,9.60
2024-02-14T14:40:38.483Z,8.50
2024-02-14T14:43:05.655Z,5.10
2024-02-14T14:45:33.175Z,7.28
2024-02-14T14:48:00.623Z,7.37
2024-02-14T14:50:28.148Z,7.82
2024-02-14T14:52:56.302Z,7.37
2024-02-14T14:55:23.557Z,6.43
2024-02-14T14:57:50.504Z,6.25
2024-02-14T15:00:18.887Z,6.57
2024-02-14T15:02:46.261Z,8.10
2024-02-14T15:05:14.023Z,8.82
2024-02-14T15:07:41.796Z,7.87
2024-02-14T15:10:09.478Z,5.55
2024-02-14T15:12:38.042Z,6.62
2024-02-14T15:15:06.086Z,6.93
2024-02-14T15:17:34.089Z,8.65
2024-02-14T15:20:04.230Z,8.13
2024-02-14T15:22:31.395Z,7.65
2024-02-14T15:25:00.619Z,9.38
2024-02-14T15:27:32.537Z,9.43
2024-02-14T15:30:20.802Z,9.23
2024-02-14T15:33:06.438Z,10.18
2024-02-14T15:35:34.718Z,7.95
2024-02-14T15:38:01.880Z,7.37
2024-02-14T15:40:34.698Z,6.43
2024-02-14T15:43:03.714Z,8.43
2024-02-14T15:45:32.129Z,8.35
2024-02-14T15:48:04.808Z,7.40
2024-02-14T15:50:33.432Z,7.30
2024-02-14T15:53:00.456Z,7.87
2024-02-14T15:55:28.738Z,21.95
2024-02-14T15:57:57.682Z,13.57
2024-02-14T16:00:31.147Z,8.98
2024-02-14T16:02:59.109Z,9.82
2024-02-14T16:05:27.263Z,7.80
2024-02-14T16:07:56.106Z,7.15
2024-02-14T16:10:23.596Z,5.87
2024-02-14T16:12:50.558Z,5.15
2024-02-14T16:15:18.593Z,7.62
2024-02-14T16:17:47.034Z,10.75
2024-02-14T16:20:17.190Z,9.05
2024-02-14T16:22:46.195Z,10.38
2024-02-14T16:25:14.471Z,12.35
2024-02-14T16:27:42.105Z,9.40
2024-02-14T16:30:09.548Z,7.50
2024-02-14T16:32:37.226Z,9.05
2024-02-14T16:35:06.715Z,12.25
2024-02-14T16:37:33.983Z,12.07
2024-02-14T16:40:02.703Z,11.00
2024-02-14T16:42:31.306Z,10.20
2024-02-14T16:44:58.561Z,11.12
2024-02-14T16:47:27.925Z,10.38
2024-02-14T16:49:55.450Z,10.35
2024-02-14T16:52:23.612Z,11.68
2024-02-14T16:54:55.582Z,14.07
2024-02-14T16:57:23.374Z,16.58
2024-02-14T16:59:50.425Z,12.35
2024-02-14T17:02:17.482Z,18.98
2024-02-14T17:04:45.283Z,12.48
2024-02-14T17:07:15.449Z,21.17
2024-02-14T17:09:43.782Z,11.10
2024-02-14T17:12:11.984Z,15.60
2024-02-14T17:14:41.783Z,10.50
2024-02-14T17:17:12.915Z,10.65
2024-02-14T17:19:42.428Z,11.65
2024-02-14T17:22:17.853Z,32.65
2024-02-14T17:24:56.616Z,11.18
2024-02-14T17:27:24.861Z,11.27
2024-02-14T17:29:52.113Z,13.65
2024-02-14T17:32:32.241Z,8.30
2024-02-14T17:35:09.501Z,9.98
2024-02-14T17:37:38.723Z,18.33
2024-02-14T17:40:10.804Z,17.75
2024-02-14T17:42:38.380Z,21.12
2024-02-14T17:45:10.959Z,16.50
2024-02-14T17:47:41.358Z,13.15
2024-02-14T17:50:11.420Z,15.02
2024-02-14T17:52:39.236Z,11.60
2024-02-14T17:55:07.606Z,18.45
2024-02-14T17:57:34.667Z,7.50
2024-02-14T18:00:06.259Z,14.25
2024-02-14T18:02:39.854Z,7.68
2024-02-14T18:05:08.392Z,12.82
2024-02-14T18:07:36.158Z,11.82
2024-02-14T18:10:03.418Z,12.88
2024-02-14T18:12:31.158Z,13.50
2024-02-14T18:14:58.738Z,13.32
2024-02-14T18:17:26.257Z,11.18
2024-02-14T18:19:57.579Z,14.82
2024-02-14T18:22:24.585Z,9.25
2024-02-14T18:24:56.792Z,8.50
2024-02-14T18:27:28.496Z,9.77
2024-02-14T18:29:55.463Z,10.00
2024-02-14T18:32:22.423Z,13.88
2024-02-14T18:34:50.261Z,9.13
2024-02-14T18:37:17.773Z,9.80
2024-02-14T18:39:45.416Z,17.48
2024-02-14T18:42:12.672Z,27.17
2024-02-14T18:44:41.797Z,72.40
2024-02-14T18:47:09.588Z,63.38
2024-02-14T18:49:41.601Z,52.65
2024-02-14T18:52:09.197Z,83.57
2024-02-14T18:54:36.801Z,115.60
2024-02-14T18:57:06.516Z,214.52
2024-02-14T18:59:35.649Z,195.27
2024-02-14T19:02:05.113Z,167.40
2024-02-14T19:04:33.716Z,196.10
2024-02-14T19:07:02.100Z,231.73
2024-02-14T19:09:32.714Z,150.38
2024-02-14T19:12:00.642Z,48.72
2024-02-14T19:14:28.275Z,47.83
2024-02-14T19:16:58.054Z,56.33
2024-02-14T19:19:30.438Z,49.70
2024-02-14T19:21:58.508Z,48.20
2024-02-14T19:24:29.021Z,40.67
2024-02-14T19:26:59.126Z,21.35
2024-02-14T19:29:26.451Z,20.12
2024-02-14T19:31:53.374Z,17.98
2024-02-14T19:34:20.932Z,20.40
2024-02-14T19:36:48.755Z,15.85
2024-02-14T19:39:17.373Z,20.83
2024-02-14T19:41:44.690Z,19.27
2024-02-14T19:44:12.225Z,20.92
2024-02-14T19:46:43.775Z,42.97
2024-02-14T19:49:16.041Z,95.47
2024-02-14T19:51:46.555Z,119.20
2024-02-14T19:54:19.677Z,101.97
2024-02-14T19:56:47.317Z,103.18
2024-02-14T19:59:14.979Z,101.38
2024-02-14T20:01:41.914Z,79.20
2024-02-14T20:04:12.837Z,24.55
2024-02-14T20:06:41.857Z,17.15
2024-02-14T20:09:10.837Z,24.25
2024-02-14T20:11:38.359Z,22.13
2024-02-14T20:14:18.370Z,24.35
2024-02-14T20:16:49.041Z,17.87
2024-02-14T20:19:17.011Z,14.98
2024-02-14T20:21:44.617Z,10.52
2024-02-14T20:24:15.386Z,11.52
2024-02-14T20:26:44.041Z,11.68
2024-02-14T20:29:15.103Z,12.32
2024-02-14T20:31:44.696Z,16.17
2024-02-14T20:34:12.789Z,12.40
2024-02-14T20:36:40.966Z,9.98
2024-02-14T20:39:08.912Z,11.12
2024-02-14T20:41:36.932Z,10.43
2024-02-14T20:44:04.740Z,12.57
2024-02-14T20:46:33.369Z,8.32
2024-02-14T20:49:01.161Z,8.55
2024-02-14T20:51:29.289Z,9.77
2024-02-14T20:53:58.067Z,9.60
2024-02-14T20:56:26.038Z,11.15
2024-02-14T20:59:02.007Z,8.73
2024-02-14T21:01:33.891Z,10.73
2024-02-14T21:04:01.406Z,8.50
2024-02-14T21:06:28.964Z,10.93
2024-02-14T21:08:56.940Z,9.10
2024-02-14T21:11:23.976Z,12.57
2024-02-14T21:13:51.738Z,12.60
2024-02-14T21:16:18.932Z,9.95
2024-02-14T21:18:46.591Z,7.60
2024-02-14T21:21:14.437Z,8.57
2024-02-14T21:23:41.882Z,9.90
2024-02-14T21:26:11.190Z,12.80
2024-02-14T21:28:40.890Z,6.68
2024-02-14T21:31:08.107Z,6.75
2024-02-14T21:33:35.523Z,7.20
2024-02-14T21:36:03.237Z,6.03
2024-02-14T21:38:30.533Z,6.78
2024-02-14T21:40:57.943Z,5.95
2024-02-14T21:43:25.436Z,6.22
2024-02-14T21:45:52.614Z,9.02
2024-02-14T21:48:22.187Z,7.37
2024-02-14T21:50:49.242Z,14.27
2024-02-14T21:53:16.528Z,9.45
2024-02-14T21:55:43.973Z,8.07
2024-02-14T21:58:10.961Z,6.97
2024-02-14T22:00:38.839Z,8.00
2024-02-14T22:03:06.634Z,7.12
2024-02-14T22:05:34.874Z,9.40
2024-02-14T22:08:02.125Z,6.82
2024-02-14T22:10:29.337Z,8.00
2024-02-14T22:13:00.902Z,10.30
2024-02-14T22:15:31.425Z,4.90
2024-02-14T22:17:58.916Z,5.57
2024-02-14T22:20:26.938Z,9.45
2024-02-14T22:22:55.670Z,8.48
2024-02-14T22:25:23.388Z,8.15
2024-02-14T22:27:51.746Z,10.65
2024-02-14T22:30:19.258Z,9.00
2024-02-14T22:32:48.151Z,10.98
2024-02-14T22:35:15.231Z,9.10
2024-02-14T22:37:42.182Z,7.55
2024-02-14T22:40:10.232Z,10.13
2024-02-14T22:42:38.533Z,9.60
2024-02-14T22:45:10.021Z,6.10
2024-02-14T22:47:37.825Z,7.78
2024-02-14T22:50:09.172Z,8.32
2024-02-14T22:52:36.909Z,5.68
2024-02-14T22:55:09.196Z,16.10
2024-02-14T22:57:37.322Z,8.57
2024-02-14T23:00:08.421Z,9.23
2024-02-14T23:06:05.491Z,8.77
2024-02-14T23:08:33.321Z,6.07
2024-02-14T23:11:01.889Z,9.27
2024-02-14T23:13:29.415Z,8.63
2024-02-14T23:15:59.596Z,8.57
2024-02-14T23:18:29.787Z,9.50
2024-02-14T23:20:57.747Z,8.43
2024-02-14T23:23:25.585Z,10.32
2024-02-14T23:25:53.425Z,9.85
2024-02-14T23:28:21.931Z,9.80
2024-02-14T23:30:50.926Z,9.25
2024-02-14T23:33:18.519Z,9.40
2024-02-14T23:35:46.964Z,9.75
2024-02-14T23:38:14.930Z,9.45
2024-02-14T23:40:43.637Z,6.22
2024-02-14T23:43:13.310Z,9.90
2024-02-14T23:45:41.593Z,9.05
2024-02-14T23:48:09.776Z,11.12
2024-02-14T23:50:37.594Z,10.07
2024-02-14T23:53:04.628Z,13.02
2024-02-14T23:55:32.038Z,7.53
2024-02-14T23:58:02.373Z,15.95
