createdAt,value
2023-04-08T00:00:51.614Z,100.00
2023-04-08T00:03:21.641Z,100.00
2023-04-08T00:05:49.620Z,100.00
2023-04-08T00:08:17.386Z,100.00
2023-04-08T00:10:45.418Z,100.00
2023-04-08T00:13:13.333Z,100.00
2023-04-08T00:15:41.942Z,100.00
2023-04-08T00:18:09.827Z,100.00
2023-04-08T00:20:39.007Z,100.00
2023-04-08T00:23:06.858Z,100.00
2023-04-08T00:25:34.639Z,100.00
2023-04-08T00:28:02.531Z,100.00
2023-04-08T00:30:31.393Z,100.00
2023-04-08T00:32:59.720Z,100.00
2023-04-08T00:35:27.737Z,100.00
2023-04-08T00:37:57.009Z,100.00
2023-04-08T00:40:24.814Z,100.00
2023-04-08T00:42:52.601Z,100.00
2023-04-08T00:45:20.541Z,100.00
2023-04-08T00:47:52.599Z,100.00
2023-04-08T00:50:21.168Z,100.00
2023-04-08T00:52:48.930Z,100.00
2023-04-08T00:55:18.391Z,100.00
2023-04-08T00:57:47.167Z,100.00
2023-04-08T01:00:16.335Z,100.00
2023-04-08T01:02:48.500Z,100.00
2023-04-08T01:05:25.992Z,100.00
2023-04-08T01:07:54.054Z,100.00
2023-04-08T01:10:27.667Z,100.00
2023-04-08T01:12:57.455Z,100.00
2023-04-08T01:15:27.255Z,100.00
2023-04-08T01:17:56.588Z,100.00
2023-04-08T01:20:26.334Z,100.00
2023-04-08T01:23:07.383Z,100.00
2023-04-08T01:25:37.986Z,100.00
2023-04-08T01:28:09.853Z,100.00
2023-04-08T01:30:39.581Z,100.00
2023-04-08T01:33:08.455Z,100.00
2023-04-08T01:35:37.258Z,100.00
2023-04-08T01:38:06.842Z,100.00
2023-04-08T01:40:36.247Z,100.00
2023-04-08T01:43:06.619Z,100.00
2023-04-08T01:45:35.791Z,100.00
2023-04-08T01:48:04.689Z,100.00
2023-04-08T01:50:33.348Z,100.00
2023-04-08T01:53:03.237Z,100.00
2023-04-08T01:55:32.501Z,100.00
2023-04-08T01:58:02.441Z,100.00
2023-04-08T02:00:32.202Z,100.00
2023-04-08T02:03:02.308Z,100.00
2023-04-08T02:05:30.441Z,100.00
2023-04-08T02:07:58.187Z,100.00
2023-04-08T02:10:26.137Z,100.00
2023-04-08T02:12:53.936Z,100.00
2023-04-08T02:15:21.958Z,100.00
2023-04-08T02:17:56.117Z,100.00
2023-04-08T02:20:32.403Z,100.00
2023-04-08T02:23:07.134Z,100.00
2023-04-08T02:25:38.689Z,100.00
2023-04-08T02:28:10.618Z,100.00
2023-04-08T02:30:42.381Z,100.00
2023-04-08T02:33:11.228Z,100.00
2023-04-08T02:35:42.449Z,100.00
2023-04-08T02:38:10.287Z,100.00
2023-04-08T02:40:38.512Z,100.00
2023-04-08T02:43:06.390Z,100.00
2023-04-08T02:45:39.070Z,100.00
2023-04-08T02:48:07.313Z,100.00
2023-04-08T02:50:35.524Z,100.00
2023-04-08T02:53:05.466Z,100.00
2023-04-08T02:55:34.477Z,100.00
2023-04-08T02:58:02.264Z,100.00
2023-04-08T03:00:30.051Z,100.00
2023-04-08T03:02:58.047Z,100.00
2023-04-08T03:05:27.244Z,100.00
2023-04-08T03:07:55.049Z,100.00
2023-04-08T03:10:24.236Z,100.00
2023-04-08T03:12:52.121Z,100.00
2023-04-08T03:15:20.459Z,100.00
2023-04-08T03:17:48.239Z,100.00
2023-04-08T03:20:16.186Z,100.00
2023-04-08T03:22:43.948Z,100.00
2023-04-08T03:25:11.888Z,100.00
2023-04-08T03:27:41.006Z,100.00
2023-04-08T03:30:09.763Z,100.00
2023-04-08T03:32:37.725Z,100.00
2023-04-08T03:35:06.455Z,100.00
2023-04-08T03:37:34.267Z,100.00
2023-04-08T03:40:02.035Z,100.00
2023-04-08T03:42:29.783Z,100.00
2023-04-08T03:44:59.039Z,100.00
2023-04-08T03:47:27.298Z,100.00
2023-04-08T03:49:55.485Z,100.00
2023-04-08T03:52:24.322Z,100.00
2023-04-08T03:54:52.069Z,100.00
2023-04-08T03:57:19.820Z,100.00
2023-04-08T03:59:47.569Z,100.00
2023-04-08T04:02:16.745Z,100.00
2023-04-08T04:04:44.605Z,100.00
2023-04-08T04:07:12.351Z,100.00
2023-04-08T04:09:40.106Z,100.00
2023-04-08T04:12:07.873Z,100.00
2023-04-08T04:14:35.893Z,100.00
2023-04-08T04:17:03.699Z,100.00
2023-04-08T04:19:33.167Z,100.00
2023-04-08T04:22:00.950Z,100.00
2023-04-08T04:24:28.751Z,100.00
2023-04-08T04:26:56.558Z,100.00
2023-04-08T04:29:24.405Z,100.00
2023-04-08T04:31:52.205Z,100.00
2023-04-08T04:34:19.984Z,100.00
2023-04-08T04:36:49.069Z,100.00
2023-04-08T04:39:16.830Z,100.00
2023-04-08T04:41:44.763Z,100.00
2023-04-08T04:44:12.537Z,100.00
2023-04-08T04:46:40.486Z,100.00
2023-04-08T04:49:08.354Z,100.00
2023-04-08T04:51:36.110Z,100.00
2023-04-08T04:54:05.424Z,100.00
2023-04-08T04:56:33.240Z,100.00
2023-04-08T04:59:01.030Z,100.00
2023-04-08T05:01:29.136Z,100.00
2023-04-08T05:03:57.232Z,100.00
2023-04-08T05:06:26.437Z,100.00
2023-04-08T05:08:54.388Z,100.00
2023-04-08T05:11:23.510Z,100.00
2023-04-08T05:13:51.404Z,100.00
2023-04-08T05:16:19.310Z,100.00
2023-04-08T05:18:47.078Z,100.00
2023-04-08T05:21:14.880Z,100.00
2023-04-08T05:23:42.636Z,100.00
2023-04-08T05:26:10.516Z,100.00
2023-04-08T05:28:39.600Z,100.00
2023-04-08T05:31:07.489Z,100.00
2023-04-08T05:33:35.260Z,100.00
2023-04-08T05:36:03.189Z,100.00
2023-04-08T05:38:30.991Z,100.00
2023-04-08T05:40:58.731Z,100.00
2023-04-08T05:43:26.612Z,100.00
2023-04-08T05:45:56.106Z,100.00
2023-04-08T05:48:23.896Z,100.00
2023-04-08T05:50:51.671Z,100.00
2023-04-08T05:53:19.506Z,100.00
2023-04-08T05:55:47.276Z,100.00
2023-04-08T05:58:15.078Z,100.00
2023-04-08T06:00:42.875Z,100.00
2023-04-08T06:03:12.314Z,100.00
2023-04-08T06:05:40.550Z,100.00
2023-04-08T06:08:10.831Z,100.00
2023-04-08T06:10:39.022Z,100.00
2023-04-08T06:13:06.800Z,100.00
2023-04-08T06:15:34.585Z,100.00
2023-04-08T06:18:02.457Z,100.00
2023-04-08T06:20:31.663Z,100.00
2023-04-08T06:22:59.443Z,100.00
2023-04-08T06:25:27.337Z,100.00
2023-04-08T06:27:55.258Z,100.00
2023-04-08T06:30:23.315Z,100.00
2023-04-08T06:32:51.110Z,100.00
2023-04-08T06:35:19.341Z,100.00
2023-04-08T06:37:48.489Z,100.00
2023-04-08T06:40:16.355Z,100.00
2023-04-08T06:42:44.505Z,99.80
2023-04-08T06:45:35.500Z,99.01
2023-04-08T06:48:03.476Z,97.67
2023-04-08T06:50:31.565Z,95.09
2023-04-08T06:53:00.734Z,94.34
2023-04-08T06:55:28.515Z,92.82
2023-04-08T06:57:56.277Z,91.65
2023-04-08T07:00:24.099Z,90.59
2023-04-08T07:02:52.190Z,88.85
2023-04-08T07:05:20.085Z,87.99
2023-04-08T07:07:47.836Z,85.76
2023-04-08T07:10:17.300Z,85.64
2023-04-08T07:12:45.403Z,84.58
2023-04-08T07:15:13.203Z,84.83
2023-04-08T07:17:40.981Z,82.60
2023-04-08T07:20:09.641Z,82.57
2023-04-08T07:22:37.478Z,81.99
2023-04-08T07:25:05.645Z,80.66
2023-04-08T07:27:36.297Z,77.91
2023-04-08T07:30:04.986Z,79.76
2023-04-08T07:32:33.933Z,78.46
2023-04-08T07:35:02.064Z,78.45
2023-04-08T07:37:29.923Z,76.29
2023-04-08T07:39:57.773Z,78.43
2023-04-08T07:42:25.949Z,76.93
2023-04-08T07:44:55.389Z,75.94
2023-04-08T07:47:23.272Z,74.85
2023-04-08T07:49:51.295Z,76.15
2023-04-08T07:52:19.192Z,74.27
2023-04-08T07:54:47.121Z,74.67
2023-04-08T07:57:14.970Z,75.18
2023-04-08T07:59:43.115Z,74.68
2023-04-08T08:02:12.443Z,72.80
2023-04-08T08:04:40.857Z,71.69
2023-04-08T08:07:08.985Z,71.25
2023-04-08T08:09:36.828Z,72.11
2023-04-08T08:12:04.779Z,72.45
2023-04-08T08:14:32.618Z,70.44
2023-04-08T08:17:01.493Z,70.73
2023-04-08T08:19:30.694Z,69.20
2023-04-08T08:21:59.081Z,68.65
2023-04-08T08:24:27.454Z,70.91
2023-04-08T08:26:55.541Z,70.62
2023-04-08T08:29:23.296Z,71.24
2023-04-08T08:31:51.145Z,70.54
2023-04-08T08:34:18.979Z,71.36
2023-04-08T08:36:48.103Z,70.71
2023-04-08T08:39:15.861Z,68.69
2023-04-08T08:41:43.664Z,67.45
2023-04-08T08:44:12.093Z,66.95
2023-04-08T08:46:45.317Z,68.85
2023-04-08T08:49:13.520Z,66.87
2023-04-08T08:51:41.778Z,66.05
2023-04-08T08:54:10.899Z,64.79
2023-04-08T08:56:38.756Z,63.49
2023-04-08T08:59:06.607Z,63.95
2023-04-08T09:01:35.818Z,62.89
2023-04-08T09:04:16.955Z,63.57
2023-04-08T09:06:46.606Z,64.08
2023-04-08T09:09:16.011Z,63.55
2023-04-08T09:11:45.089Z,63.29
2023-04-08T09:14:20.617Z,61.57
2023-04-08T09:16:48.850Z,60.03
2023-04-08T09:19:16.720Z,62.74
2023-04-08T09:21:44.563Z,60.66
2023-04-08T09:24:30.291Z,61.44
2023-04-08T09:26:58.073Z,59.68
2023-04-08T09:29:29.919Z,60.34
2023-04-08T09:32:01.916Z,59.21
2023-04-08T09:34:32.379Z,57.13
2023-04-08T09:37:00.190Z,57.47
2023-04-08T09:39:27.927Z,56.59
2023-04-08T09:42:01.105Z,55.10
2023-04-08T09:44:31.158Z,54.48
2023-04-08T09:47:06.804Z,53.60
2023-04-08T09:49:39.311Z,53.78
2023-04-08T09:52:10.928Z,54.06
2023-04-08T09:54:45.456Z,52.52
2023-04-08T09:57:22.902Z,52.88
2023-04-08T09:59:57.166Z,53.26
2023-04-08T10:02:31.607Z,51.61
2023-04-08T10:05:01.291Z,50.19
2023-04-08T10:07:29.141Z,49.58
2023-04-08T10:09:58.757Z,49.75
2023-04-08T10:12:27.939Z,48.88
2023-04-08T10:15:24.070Z,50.13
2023-04-08T10:17:52.295Z,48.60
2023-04-08T10:20:42.904Z,48.84
2023-04-08T10:23:11.467Z,48.41
2023-04-08T10:25:41.380Z,46.87
2023-04-08T10:28:29.872Z,46.45
2023-04-08T10:30:58.690Z,47.84
2023-04-08T10:33:34.628Z,46.50
2023-04-08T10:36:11.314Z,45.56
2023-04-08T10:38:39.289Z,45.93
2023-04-08T10:41:07.172Z,45.18
2023-04-08T10:43:36.617Z,44.09
2023-04-08T10:46:05.014Z,46.37
2023-04-08T10:48:33.056Z,44.08
2023-04-08T10:51:02.023Z,45.99
2023-04-08T10:53:31.211Z,44.89
2023-04-08T10:56:07.114Z,43.47
2023-04-08T10:58:37.464Z,44.00
2023-04-08T11:01:07.435Z,43.13
2023-04-08T11:03:37.106Z,44.03
2023-04-08T11:06:05.834Z,40.93
2023-04-08T11:08:34.741Z,42.66
2023-04-08T11:11:02.857Z,41.56
2023-04-08T11:13:31.795Z,40.53
2023-04-08T11:16:02.638Z,39.98
2023-04-08T11:18:32.257Z,40.88
2023-04-08T11:21:00.557Z,39.89
2023-04-08T11:23:28.733Z,38.97
2023-04-08T11:25:57.092Z,39.83
2023-04-08T11:28:26.048Z,37.89
2023-04-08T11:30:55.256Z,37.71
2023-04-08T11:33:26.273Z,37.18
2023-04-08T11:35:54.080Z,37.51
2023-04-08T11:38:24.397Z,38.82
2023-04-08T11:40:55.444Z,36.96
2023-04-08T11:43:23.568Z,37.13
2023-04-08T11:45:51.628Z,38.33
2023-04-08T11:48:19.512Z,38.63
2023-04-08T11:50:50.739Z,37.77
2023-04-08T11:53:20.418Z,37.52
2023-04-08T11:55:48.890Z,36.29
2023-04-08T11:58:17.443Z,36.75
2023-04-08T12:00:45.629Z,36.82
2023-04-08T12:03:14.172Z,37.67
2023-04-08T12:05:42.534Z,36.91
2023-04-08T12:08:11.778Z,35.80
2023-04-08T12:10:39.630Z,34.72
2023-04-08T12:13:07.450Z,33.49
2023-04-08T12:15:35.265Z,33.37
2023-04-08T12:18:03.234Z,33.90
2023-04-08T12:20:31.092Z,33.25
2023-04-08T12:22:58.851Z,34.98
2023-04-08T12:25:29.118Z,31.72
2023-04-08T12:27:56.905Z,33.45
2023-04-08T12:30:24.735Z,31.09
2023-04-08T12:32:55.234Z,31.72
2023-04-08T12:35:23.156Z,30.64
2023-04-08T12:37:51.087Z,31.02
2023-04-08T12:40:19.220Z,31.29
2023-04-08T12:42:48.514Z,31.51
2023-04-08T12:45:16.282Z,32.38
2023-04-08T12:47:44.072Z,32.89
2023-04-08T12:50:11.919Z,31.93
2023-04-08T12:52:39.673Z,32.28
2023-04-08T12:55:08.412Z,32.45
2023-04-08T12:57:36.698Z,33.33
2023-04-08T13:00:07.040Z,31.41
2023-04-08T13:02:34.957Z,32.41
2023-04-08T13:05:02.899Z,33.80
2023-04-08T13:07:30.700Z,34.96
2023-04-08T13:09:58.477Z,35.54
2023-04-08T13:12:27.072Z,35.34
2023-04-08T13:14:55.217Z,35.10
2023-04-08T13:17:24.429Z,36.29
2023-04-08T13:19:52.493Z,37.31
2023-04-08T13:22:20.318Z,38.03
2023-04-08T13:24:48.077Z,38.09
2023-04-08T13:27:16.145Z,39.31
2023-04-08T13:29:44.028Z,39.00
2023-04-08T13:32:12.036Z,38.63
2023-04-08T13:34:42.469Z,37.38
2023-04-08T13:37:10.398Z,38.56
2023-04-08T13:39:38.145Z,38.22
2023-04-08T13:42:05.947Z,37.35
2023-04-08T13:44:34.063Z,37.79
2023-04-08T13:47:01.974Z,38.28
2023-04-08T13:49:29.781Z,38.84
2023-04-08T13:51:58.967Z,37.55
2023-04-08T13:54:27.292Z,40.03
2023-04-08T13:56:55.095Z,38.90
2023-04-08T13:59:22.872Z,38.80
2023-04-08T14:01:54.050Z,40.13
2023-04-08T14:04:22.602Z,39.11
2023-04-08T14:06:51.508Z,38.41
2023-04-08T14:09:20.928Z,38.98
2023-04-08T14:11:48.723Z,39.01
2023-04-08T14:14:16.806Z,39.12
2023-04-08T14:16:45.061Z,38.92
2023-04-08T14:19:13.248Z,39.56
2023-04-08T14:21:41.245Z,39.22
2023-04-08T14:24:09.108Z,40.21
2023-04-08T14:26:38.486Z,38.61
2023-04-08T14:29:07.365Z,38.73
2023-04-08T14:31:36.232Z,38.80
2023-04-08T14:34:04.518Z,39.19
2023-04-08T14:36:32.810Z,38.42
2023-04-08T14:39:00.814Z,37.92
2023-04-08T14:41:28.613Z,37.60
2023-04-08T14:43:57.779Z,37.36
2023-04-08T14:46:28.853Z,36.39
2023-04-08T14:48:57.079Z,38.29
2023-04-08T14:51:24.889Z,39.03
2023-04-08T14:53:52.665Z,40.38
2023-04-08T14:56:20.585Z,41.11
2023-04-08T14:58:48.360Z,40.66
2023-04-08T15:01:17.552Z,41.14
2023-04-08T15:03:45.396Z,41.05
2023-04-08T15:06:17.616Z,41.47
2023-04-08T15:08:45.738Z,40.90
2023-04-08T15:11:13.644Z,41.69
2023-04-08T15:13:41.597Z,42.48
2023-04-08T15:16:09.444Z,41.67
2023-04-08T15:18:38.651Z,40.99
2023-04-08T15:21:06.539Z,42.36
2023-04-08T15:23:34.342Z,41.99
2023-04-08T15:26:02.188Z,42.32
2023-04-08T15:28:30.269Z,42.64
2023-04-08T15:30:58.102Z,42.31
2023-04-08T15:33:26.121Z,42.43
2023-04-08T15:35:55.961Z,42.36
2023-04-08T15:38:23.939Z,42.69
2023-04-08T15:40:51.802Z,42.50
2023-04-08T15:43:19.575Z,43.59
2023-04-08T15:45:48.183Z,42.80
2023-04-08T15:48:15.971Z,43.22
2023-04-08T15:50:43.839Z,43.33
2023-04-08T15:53:13.064Z,42.76
2023-04-08T15:55:41.780Z,43.49
2023-04-08T15:58:09.650Z,43.39
2023-04-08T16:00:37.580Z,43.00
2023-04-08T16:03:08.349Z,43.08
2023-04-08T16:05:39.150Z,42.52
2023-04-08T16:08:07.605Z,42.65
2023-04-08T16:10:37.301Z,43.60
2023-04-08T16:13:05.059Z,42.93
2023-04-08T16:15:34.083Z,43.16
2023-04-08T16:18:03.022Z,43.71
2023-04-08T16:20:30.989Z,44.49
2023-04-08T16:22:58.808Z,44.71
2023-04-08T16:25:27.839Z,45.40
2023-04-08T16:27:57.490Z,45.25
2023-04-08T16:30:25.275Z,45.65
2023-04-08T16:32:53.132Z,45.96
2023-04-08T16:35:22.321Z,46.47
2023-04-08T16:37:50.169Z,47.10
2023-04-08T16:40:18.141Z,47.74
2023-04-08T16:42:46.071Z,48.33
2023-04-08T16:45:15.774Z,49.88
2023-04-08T16:47:44.450Z,50.24
2023-04-08T16:50:12.694Z,50.99
2023-04-08T16:52:40.447Z,51.48
2023-04-08T16:55:09.394Z,50.95
2023-04-08T16:57:37.286Z,52.54
2023-04-08T17:00:06.013Z,52.57
2023-04-08T17:02:35.391Z,53.20
2023-04-08T17:05:03.291Z,53.76
2023-04-08T17:07:31.830Z,54.27
2023-04-08T17:09:59.630Z,54.38
2023-04-08T17:12:27.740Z,54.65
2023-04-08T17:14:55.765Z,55.32
2023-04-08T17:17:23.638Z,55.90
2023-04-08T17:19:53.088Z,56.01
2023-04-08T17:22:21.458Z,55.93
2023-04-08T17:24:49.194Z,57.71
2023-04-08T17:27:16.958Z,56.38
2023-04-08T17:29:44.790Z,56.99
2023-04-08T17:32:13.636Z,56.61
2023-04-08T17:34:41.767Z,57.70
2023-04-08T17:37:11.177Z,57.82
2023-04-08T17:39:40.831Z,57.79
2023-04-08T17:42:09.077Z,57.75
2023-04-08T17:44:37.374Z,58.64
2023-04-08T17:47:05.193Z,60.23
2023-04-08T17:49:32.995Z,61.92
2023-04-08T17:52:00.849Z,62.59
2023-04-08T17:54:31.458Z,63.13
2023-04-08T17:56:59.246Z,64.05
2023-04-08T17:59:27.035Z,64.08
2023-04-08T18:01:54.997Z,65.34
2023-04-08T18:04:23.015Z,64.81
2023-04-08T18:06:50.826Z,65.43
2023-04-08T18:09:18.657Z,66.51
2023-04-08T18:11:47.781Z,66.87
2023-04-08T18:14:16.499Z,66.71
2023-04-08T18:16:44.433Z,67.71
2023-04-08T18:19:13.540Z,67.71
2023-04-08T18:21:41.367Z,68.51
2023-04-08T18:24:09.425Z,68.45
2023-04-08T18:26:37.301Z,69.10
2023-04-08T18:29:06.648Z,69.00
2023-04-08T18:31:34.613Z,68.87
2023-04-08T18:34:03.140Z,68.44
2023-04-08T18:36:31.625Z,69.50
2023-04-08T18:38:59.438Z,70.02
2023-04-08T18:41:28.940Z,70.90
2023-04-08T18:43:56.704Z,70.09
2023-04-08T18:46:25.980Z,69.76
2023-04-08T18:48:53.813Z,69.61
2023-04-08T18:51:21.613Z,70.56
2023-04-08T18:53:49.857Z,70.15
2023-04-08T18:56:18.359Z,71.44
2023-04-08T18:58:47.148Z,71.07
2023-04-08T19:01:16.164Z,71.63
2023-04-08T19:03:45.822Z,71.21
2023-04-08T19:06:14.531Z,71.29
2023-04-08T19:08:42.477Z,71.27
2023-04-08T19:11:10.320Z,70.99
2023-04-08T19:13:38.076Z,71.62
2023-04-08T19:16:06.488Z,72.50
2023-04-08T19:18:34.345Z,71.84
2023-04-08T19:21:03.563Z,72.10
2023-04-08T19:23:32.098Z,71.50
2023-04-08T19:25:59.854Z,71.85
2023-04-08T19:28:27.698Z,71.69
2023-04-08T19:30:55.519Z,70.39
2023-04-08T19:33:23.675Z,71.14
2023-04-08T19:35:51.520Z,70.26
2023-04-08T19:38:20.842Z,70.70
2023-04-08T19:40:48.881Z,70.24
2023-04-08T19:43:17.611Z,71.22
2023-04-08T19:45:45.459Z,70.73
2023-04-08T19:48:13.203Z,70.94
2023-04-08T19:50:41.386Z,71.37
2023-04-08T19:53:09.179Z,71.27
2023-04-08T19:55:38.367Z,71.24
2023-04-08T19:58:06.884Z,71.65
2023-04-08T20:00:37.235Z,71.77
2023-04-08T20:03:05.869Z,72.28
2023-04-08T20:05:33.963Z,72.52
2023-04-08T20:08:02.227Z,72.84
2023-04-08T20:10:31.645Z,73.50
2023-04-08T20:13:00.806Z,73.47
2023-04-08T20:15:28.648Z,73.73
2023-04-08T20:17:56.520Z,73.54
2023-04-08T20:20:26.694Z,74.03
2023-04-08T20:22:55.476Z,73.73
2023-04-08T20:25:23.728Z,74.11
2023-04-08T20:27:52.198Z,74.34
2023-04-08T20:30:21.420Z,74.75
2023-04-08T20:32:49.277Z,75.19
2023-04-08T20:35:17.441Z,74.56
2023-04-08T20:37:46.177Z,74.56
2023-04-08T20:40:15.867Z,74.39
2023-04-08T20:42:45.530Z,75.15
2023-04-08T20:45:13.396Z,74.99
2023-04-08T20:47:44.531Z,75.38
2023-04-08T20:50:13.215Z,76.20
2023-04-08T20:52:41.124Z,76.14
2023-04-08T20:55:09.906Z,75.83
2023-04-08T20:57:37.699Z,75.72
2023-04-08T21:00:06.566Z,75.89
2023-04-08T21:02:34.555Z,76.81
2023-04-08T21:05:04.106Z,76.34
2023-04-08T21:07:31.897Z,76.68
2023-04-08T21:09:59.967Z,77.19
2023-04-08T21:12:27.772Z,77.73
2023-04-08T21:14:55.594Z,78.19
2023-04-08T21:17:23.423Z,78.01
2023-04-08T21:19:51.958Z,79.17
2023-04-08T21:22:21.104Z,78.72
2023-04-08T21:24:48.874Z,79.14
2023-04-08T21:27:16.646Z,79.09
2023-04-08T21:29:44.456Z,79.04
2023-04-08T21:32:12.478Z,78.97
2023-04-08T21:34:40.992Z,78.66
2023-04-08T21:37:08.791Z,79.00
2023-04-08T21:39:37.992Z,79.76
2023-04-08T21:42:05.947Z,80.14
2023-04-08T21:44:33.757Z,80.35
2023-04-08T21:47:02.140Z,80.42
2023-04-08T21:49:30.712Z,81.06
2023-04-08T21:51:58.898Z,80.45
2023-04-08T21:54:26.710Z,80.20
2023-04-08T21:56:56.621Z,80.74
2023-04-08T21:59:24.409Z,81.08
2023-04-08T22:01:52.306Z,81.25
2023-04-08T22:04:20.507Z,81.49
2023-04-08T22:06:49.353Z,82.15
2023-04-08T22:09:17.286Z,81.94
2023-04-08T22:11:45.080Z,82.02
2023-04-08T22:14:15.391Z,81.86
2023-04-08T22:16:43.280Z,81.72
2023-04-08T22:19:11.175Z,82.28
2023-04-08T22:21:38.947Z,82.46
2023-04-08T22:24:07.050Z,82.31
2023-04-08T22:26:34.820Z,82.02
2023-04-08T22:29:02.727Z,81.84
2023-04-08T22:31:31.840Z,81.84
2023-04-08T22:33:59.592Z,81.77
2023-04-08T22:36:27.453Z,82.04
2023-04-08T22:38:55.445Z,82.19
2023-04-08T22:41:24.578Z,82.23
2023-04-08T22:43:52.409Z,82.66
2023-04-08T22:46:20.381Z,82.63
2023-04-08T22:48:50.174Z,82.99
2023-04-08T22:51:18.090Z,82.79
2023-04-08T22:53:46.060Z,83.26
2023-04-08T22:56:13.827Z,83.30
2023-04-08T22:58:41.633Z,83.36
2023-04-08T23:01:13.538Z,83.21
2023-04-08T23:03:41.641Z,83.53
2023-04-08T23:06:11.471Z,83.49
2023-04-08T23:08:39.753Z,83.82
2023-04-08T23:11:07.980Z,83.35
2023-04-08T23:13:35.998Z,83.75
2023-04-08T23:16:03.906Z,83.43
2023-04-08T23:18:31.743Z,83.41
2023-04-08T23:20:59.540Z,83.46
2023-04-08T23:23:28.865Z,83.61
2023-04-08T23:25:56.720Z,84.00
2023-04-08T23:28:24.862Z,84.07
2023-04-08T23:30:52.655Z,83.99
2023-04-08T23:33:20.549Z,84.17
2023-04-08T23:35:48.383Z,84.26
2023-04-08T23:38:16.204Z,84.61
2023-04-08T23:40:45.342Z,84.52
2023-04-08T23:43:13.111Z,84.16
2023-04-08T23:45:40.896Z,84.29
2023-04-08T23:48:10.155Z,84.36
2023-04-08T23:50:38.122Z,84.62
2023-04-08T23:53:05.949Z,84.29
2023-04-08T23:55:33.718Z,84.50
2023-04-08T23:58:02.872Z,84.41
