createdAt,value
2022-11-01T00:02:00.667Z,15.00
2022-11-01T00:04:27.743Z,15.00
2022-11-01T00:06:54.588Z,14.90
2022-11-01T00:09:21.470Z,14.90
2022-11-01T00:11:48.379Z,14.90
2022-11-01T00:14:17.657Z,14.80
2022-11-01T00:16:44.798Z,14.80
2022-11-01T00:19:12.102Z,14.80
2022-11-01T00:21:38.996Z,14.70
2022-11-01T00:24:06.187Z,14.70
2022-11-01T00:26:33.130Z,14.70
2022-11-01T00:29:00.044Z,14.70
2022-11-01T00:31:27.062Z,14.70
2022-11-01T00:33:53.891Z,14.60
2022-11-01T00:36:21.088Z,14.60
2022-11-01T00:38:52.401Z,14.60
2022-11-01T00:41:20.777Z,14.60
2022-11-01T00:43:47.706Z,14.60
2022-11-01T00:46:14.708Z,14.50
2022-11-01T00:48:41.569Z,14.50
2022-11-01T00:51:08.563Z,14.40
2022-11-01T00:53:35.389Z,14.40
2022-11-01T00:56:03.921Z,14.40
2022-11-01T00:58:30.824Z,14.40
2022-11-01T01:00:57.839Z,14.30
2022-11-01T01:03:25.152Z,14.30
2022-11-01T01:05:53.588Z,14.30
2022-11-01T01:08:21.800Z,14.20
2022-11-01T01:10:48.892Z,14.20
2022-11-01T01:13:16.619Z,14.20
2022-11-01T01:15:43.680Z,14.20
2022-11-01T01:18:10.508Z,14.10
2022-11-01T01:20:37.463Z,14.10
2022-11-01T01:23:04.878Z,14.10
2022-11-01T01:25:32.026Z,14.10
2022-11-01T01:27:59.014Z,14.10
2022-11-01T01:30:25.987Z,14.10
2022-11-01T01:32:52.848Z,14.10
2022-11-01T01:35:19.801Z,14.10
2022-11-01T01:37:46.679Z,14.10
2022-11-01T01:40:13.675Z,14.10
2022-11-01T01:42:42.232Z,14.10
2022-11-01T01:45:31.785Z,14.20
2022-11-01T01:48:22.034Z,14.20
2022-11-01T01:50:59.818Z,14.20
2022-11-01T01:53:34.681Z,14.20
2022-11-01T01:56:11.469Z,14.20
2022-11-01T01:58:48.179Z,14.20
2022-11-01T02:01:15.207Z,14.30
2022-11-01T02:03:43.108Z,14.20
2022-11-01T02:06:14.807Z,14.30
2022-11-01T02:08:48.372Z,14.30
2022-11-01T02:11:17.182Z,14.30
2022-11-01T02:13:44.054Z,14.20
2022-11-01T02:16:20.150Z,14.20
2022-11-01T02:19:07.246Z,14.20
2022-11-01T02:21:55.655Z,14.20
2022-11-01T02:24:50.123Z,14.20
2022-11-01T02:27:42.446Z,14.20
2022-11-01T02:30:14.090Z,14.20
2022-11-01T02:32:52.102Z,14.30
2022-11-01T02:35:27.919Z,14.10
2022-11-01T02:38:04.119Z,14.20
2022-11-01T02:40:41.428Z,14.20
2022-11-01T02:43:15.966Z,14.20
2022-11-01T02:45:48.795Z,14.10
2022-11-01T02:48:19.424Z,14.10
2022-11-01T02:50:56.192Z,14.10
2022-11-01T02:53:23.294Z,14.10
2022-11-01T02:55:54.134Z,14.10
2022-11-01T02:58:24.940Z,14.10
2022-11-01T03:00:52.494Z,14.10
2022-11-01T03:03:29.883Z,14.10
2022-11-01T03:06:12.281Z,14.10
2022-11-01T03:08:50.946Z,14.10
2022-11-01T03:11:23.763Z,14.20
2022-11-01T03:14:00.601Z,14.20
2022-11-01T03:16:33.209Z,14.20
2022-11-01T03:19:18.431Z,14.20
2022-11-01T03:22:13.527Z,14.20
2022-11-01T03:24:49.593Z,14.20
2022-11-01T03:27:19.249Z,14.20
2022-11-01T03:29:56.387Z,14.20
2022-11-01T03:32:28.127Z,14.20
2022-11-01T03:34:57.047Z,14.30
2022-11-01T03:37:24.613Z,14.30
2022-11-01T03:39:52.787Z,14.30
2022-11-01T03:42:23.022Z,14.30
2022-11-01T03:44:55.946Z,14.30
2022-11-01T03:47:22.885Z,14.30
2022-11-01T03:50:12.775Z,14.30
2022-11-01T03:52:39.650Z,14.30
2022-11-01T03:55:19.048Z,14.30
2022-11-01T03:57:50.332Z,14.30
2022-11-01T04:00:21.145Z,14.30
2022-11-01T04:02:52.518Z,14.30
2022-11-01T04:05:20.897Z,14.30
2022-11-01T04:07:48.605Z,14.60
2022-11-01T04:10:15.873Z,14.40
2022-11-01T04:12:45.735Z,14.40
2022-11-01T04:15:32.053Z,14.50
2022-11-01T04:18:31.204Z,14.50
2022-11-01T04:20:58.561Z,14.50
2022-11-01T04:23:25.391Z,14.50
2022-11-01T04:25:52.315Z,14.50
2022-11-01T04:28:19.165Z,14.50
2022-11-01T04:30:46.098Z,14.50
2022-11-01T04:33:12.959Z,14.60
2022-11-01T04:35:39.835Z,14.60
2022-11-01T04:38:07.143Z,14.60
2022-11-01T04:40:34.392Z,14.60
2022-11-01T04:43:01.665Z,14.50
2022-11-01T04:45:28.581Z,14.50
2022-11-01T04:48:13.581Z,14.50
2022-11-01T04:50:41.794Z,14.50
2022-11-01T04:53:09.719Z,14.50
2022-11-01T04:55:36.671Z,14.50
2022-11-01T04:58:04.399Z,14.50
2022-11-01T05:00:33.080Z,14.40
2022-11-01T05:03:05.317Z,14.40
2022-11-01T05:05:33.357Z,14.30
2022-11-01T05:08:05.549Z,14.30
2022-11-01T05:10:33.604Z,14.40
2022-11-01T05:13:01.951Z,14.40
2022-11-01T05:15:29.106Z,14.40
2022-11-01T05:17:56.543Z,14.40
2022-11-01T05:20:23.616Z,14.50
2022-11-01T05:22:50.556Z,14.50
2022-11-01T05:25:17.979Z,14.50
2022-11-01T05:27:44.817Z,14.50
2022-11-01T05:30:12.432Z,14.50
2022-11-01T05:32:39.342Z,14.50
2022-11-01T05:35:06.360Z,14.50
2022-11-01T05:37:33.239Z,14.50
2022-11-01T05:40:00.200Z,14.50
2022-11-01T05:42:27.052Z,14.60
2022-11-01T05:44:53.897Z,14.50
2022-11-01T05:47:20.743Z,14.50
2022-11-01T05:49:47.684Z,14.50
2022-11-01T05:52:14.588Z,14.50
2022-11-01T05:54:41.549Z,14.50
2022-11-01T05:57:08.452Z,14.50
2022-11-01T05:59:35.308Z,14.50
2022-11-01T06:02:02.330Z,14.60
2022-11-01T06:04:29.340Z,14.60
2022-11-01T06:06:56.187Z,14.60
2022-11-01T06:09:23.046Z,14.60
2022-11-01T06:11:50.797Z,14.60
2022-11-01T06:14:17.837Z,14.60
2022-11-01T06:16:45.067Z,14.60
2022-11-01T06:19:12.071Z,14.60
2022-11-01T06:21:38.911Z,14.70
2022-11-01T06:24:05.815Z,14.60
2022-11-01T06:26:32.656Z,14.60
2022-11-01T06:29:03.014Z,14.70
2022-11-01T06:31:30.013Z,14.70
2022-11-01T06:33:56.947Z,14.70
2022-11-01T06:36:24.331Z,14.70
2022-11-01T06:38:51.178Z,14.70
2022-11-01T06:41:18.048Z,14.70
2022-11-01T06:43:44.921Z,14.80
2022-11-01T06:46:11.837Z,14.80
2022-11-01T06:48:38.705Z,14.90
2022-11-01T06:51:05.795Z,14.80
2022-11-01T06:53:32.761Z,14.90
2022-11-01T06:56:00.635Z,15.00
2022-11-01T06:58:28.069Z,15.10
2022-11-01T07:00:54.967Z,15.10
2022-11-01T07:03:21.859Z,15.20
2022-11-01T07:05:50.054Z,15.30
2022-11-01T07:08:16.955Z,15.30
2022-11-01T07:10:44.459Z,15.40
2022-11-01T07:13:13.079Z,15.50
2022-11-01T07:15:40.036Z,15.60
2022-11-01T07:18:08.380Z,15.60
2022-11-01T07:20:41.491Z,15.70
2022-11-01T07:23:14.556Z,15.80
2022-11-01T07:25:42.049Z,15.80
2022-11-01T07:28:09.207Z,15.90
2022-11-01T07:30:36.091Z,16.00
2022-11-01T07:33:04.672Z,16.10
2022-11-01T07:35:31.991Z,16.10
2022-11-01T07:38:01.795Z,16.30
2022-11-01T07:40:30.849Z,16.40
2022-11-01T07:43:00.135Z,16.50
2022-11-01T07:45:28.945Z,16.70
2022-11-01T07:48:02.608Z,16.80
2022-11-01T07:50:31.453Z,16.90
2022-11-01T07:53:06.148Z,17.10
2022-11-01T07:55:33.627Z,17.20
2022-11-01T07:58:01.344Z,17.20
2022-11-01T08:00:28.879Z,17.30
2022-11-01T08:03:04.015Z,17.30
2022-11-01T08:05:31.400Z,17.30
2022-11-01T08:07:59.178Z,17.40
2022-11-01T08:10:27.359Z,17.40
2022-11-01T08:13:20.706Z,17.40
2022-11-01T08:15:48.592Z,17.50
2022-11-01T08:18:16.467Z,17.50
2022-11-01T08:20:44.040Z,17.60
2022-11-01T08:23:11.632Z,17.70
2022-11-01T08:25:38.790Z,17.90
2022-11-01T08:28:08.629Z,18.00
2022-11-01T08:30:38.368Z,18.10
2022-11-01T08:33:06.023Z,18.10
2022-11-01T08:35:34.022Z,18.10
2022-11-01T08:38:01.291Z,18.20
2022-11-01T08:40:28.616Z,18.20
2022-11-01T08:42:56.349Z,18.30
2022-11-01T08:45:23.974Z,18.30
2022-11-01T08:47:56.267Z,18.40
2022-11-01T08:50:23.153Z,18.50
2022-11-01T08:52:50.326Z,18.70
2022-11-01T08:55:17.265Z,18.90
2022-11-01T08:57:44.087Z,19.00
2022-11-01T09:00:11.681Z,19.10
2022-11-01T09:02:38.749Z,19.20
2022-11-01T09:05:06.953Z,19.20
2022-11-01T09:07:34.939Z,19.10
2022-11-01T09:10:01.913Z,19.10
2022-11-01T09:12:28.858Z,19.10
2022-11-01T09:14:55.814Z,19.20
2022-11-01T09:17:23.247Z,19.20
2022-11-01T09:19:50.318Z,19.20
2022-11-01T09:22:17.244Z,19.20
2022-11-01T09:24:44.116Z,19.30
2022-11-01T09:27:11.175Z,19.40
2022-11-01T09:29:38.337Z,19.40
2022-11-01T09:32:06.678Z,19.40
2022-11-01T09:34:34.101Z,19.40
2022-11-01T09:37:01.560Z,19.50
2022-11-01T09:39:28.410Z,19.50
2022-11-01T09:41:59.980Z,19.50
2022-11-01T09:44:30.906Z,19.60
2022-11-01T09:47:20.985Z,19.70
2022-11-01T09:49:56.305Z,19.70
2022-11-01T09:52:24.969Z,19.80
2022-11-01T09:54:52.128Z,19.70
2022-11-01T09:57:35.675Z,19.70
2022-11-01T10:00:22.115Z,19.60
2022-11-01T10:03:20.288Z,19.60
2022-11-01T10:05:53.076Z,19.60
2022-11-01T10:08:29.841Z,19.60
2022-11-01T10:11:05.690Z,19.70
2022-11-01T10:14:17.759Z,19.70
2022-11-01T10:17:16.310Z,19.60
2022-11-01T10:19:50.004Z,19.70
2022-11-01T10:22:19.253Z,19.80
2022-11-01T10:25:16.217Z,19.80
2022-11-01T10:27:47.050Z,19.90
2022-11-01T10:30:16.483Z,20.00
2022-11-01T10:32:48.819Z,20.10
2022-11-01T10:35:32.863Z,20.10
2022-11-01T10:38:30.205Z,20.20
2022-11-01T10:41:44.042Z,20.20
2022-11-01T10:44:17.093Z,20.20
2022-11-01T10:46:48.700Z,20.30
2022-11-01T10:49:52.951Z,20.30
2022-11-01T10:52:25.392Z,20.20
2022-11-01T10:54:53.610Z,20.30
2022-11-01T10:57:38.854Z,20.30
2022-11-01T11:00:13.511Z,20.40
2022-11-01T11:02:48.362Z,20.40
2022-11-01T11:05:16.081Z,20.40
2022-11-01T11:07:44.423Z,20.40
2022-11-01T11:10:24.088Z,20.40
2022-11-01T11:12:55.649Z,20.40
2022-11-01T11:15:46.495Z,20.40
2022-11-01T11:18:43.983Z,20.40
2022-11-01T11:21:14.199Z,20.30
2022-11-01T11:23:44.423Z,20.30
2022-11-01T11:26:16.797Z,20.30
2022-11-01T11:28:51.730Z,20.30
2022-11-01T11:31:31.593Z,20.40
2022-11-01T11:34:18.598Z,20.60
2022-11-01T11:36:47.942Z,20.70
2022-11-01T11:39:35.560Z,20.90
2022-11-01T11:42:16.981Z,20.90
2022-11-01T11:44:52.122Z,20.80
2022-11-01T11:47:25.285Z,20.70
2022-11-01T11:49:54.118Z,20.70
2022-11-01T11:52:28.346Z,20.70
2022-11-01T11:54:55.676Z,20.60
2022-11-01T11:57:29.845Z,20.50
2022-11-01T11:59:59.992Z,20.40
2022-11-01T12:02:39.732Z,20.30
2022-11-01T12:05:18.556Z,20.10
2022-11-01T12:07:49.840Z,20.00
2022-11-01T12:10:46.482Z,19.90
2022-11-01T12:13:35.625Z,19.70
2022-11-01T12:18:57.675Z,19.60
2022-11-01T12:21:32.047Z,19.50
2022-11-01T12:24:09.249Z,19.40
2022-11-01T12:26:37.824Z,19.20
2022-11-01T12:29:27.990Z,19.20
2022-11-01T12:32:00.256Z,19.20
2022-11-01T12:34:32.046Z,19.20
2022-11-01T12:37:00.528Z,19.10
2022-11-01T12:39:30.339Z,19.10
2022-11-01T12:42:04.418Z,19.10
2022-11-01T12:45:02.552Z,19.10
2022-11-01T12:47:50.463Z,19.00
2022-11-01T12:50:22.223Z,19.00
2022-11-01T12:53:01.300Z,19.00
2022-11-01T12:55:36.728Z,18.90
2022-11-01T12:58:13.298Z,18.90
2022-11-01T13:01:13.753Z,18.90
2022-11-01T13:04:03.477Z,18.90
2022-11-01T13:07:08.031Z,18.90
2022-11-01T13:09:37.934Z,18.90
2022-11-01T13:12:22.843Z,18.80
2022-11-01T13:15:28.808Z,18.80
2022-11-01T13:18:09.567Z,18.80
2022-11-01T13:20:59.194Z,18.70
2022-11-01T13:23:53.887Z,18.70
2022-11-01T13:26:31.689Z,18.60
2022-11-01T13:29:24.682Z,18.60
2022-11-01T13:32:06.439Z,18.60
2022-11-01T13:35:05.173Z,18.60
2022-11-01T13:37:50.838Z,18.50
2022-11-01T13:40:21.869Z,18.50
2022-11-01T13:42:59.941Z,18.50
2022-11-01T13:45:45.946Z,18.50
2022-11-01T13:48:23.412Z,18.40
2022-11-01T13:51:06.678Z,18.50
2022-11-01T13:53:51.780Z,18.40
2022-11-01T13:56:44.428Z,18.40
2022-11-01T13:59:29.002Z,18.30
2022-11-01T14:01:56.413Z,18.30
2022-11-01T14:04:23.436Z,18.20
2022-11-01T14:07:05.876Z,18.20
2022-11-01T14:09:32.860Z,18.20
2022-11-01T14:12:05.752Z,18.20
2022-11-01T14:14:32.599Z,18.10
2022-11-01T14:17:20.883Z,18.10
2022-11-01T14:20:10.666Z,18.10
2022-11-01T14:22:39.901Z,18.10
2022-11-01T14:25:13.395Z,18.00
2022-11-01T14:27:50.527Z,18.00
2022-11-01T14:30:21.218Z,18.00
2022-11-01T14:33:00.002Z,18.00
2022-11-01T14:35:37.954Z,17.90
2022-11-01T14:38:18.366Z,17.80
2022-11-01T14:40:59.309Z,17.80
2022-11-01T14:43:31.944Z,17.80
2022-11-01T14:46:03.084Z,17.70
2022-11-01T14:48:43.297Z,17.70
2022-11-01T14:51:19.357Z,17.70
2022-11-01T14:53:48.674Z,17.60
2022-11-01T14:56:23.204Z,17.60
2022-11-01T14:58:50.472Z,17.50
2022-11-01T15:01:23.303Z,17.50
2022-11-01T15:03:58.635Z,17.40
2022-11-01T15:06:30.925Z,17.30
2022-11-01T15:08:59.927Z,17.30
2022-11-01T15:11:33.119Z,17.30
2022-11-01T15:14:04.974Z,17.20
2022-11-01T15:16:35.370Z,17.10
2022-11-01T15:19:28.178Z,17.00
2022-11-01T15:22:01.107Z,17.00
2022-11-01T15:24:28.052Z,16.90
2022-11-01T15:26:55.079Z,16.90
2022-11-01T15:29:24.776Z,16.90
2022-11-01T15:31:58.484Z,16.80
2022-11-01T15:34:31.225Z,16.80
2022-11-01T15:36:59.943Z,16.70
2022-11-01T15:39:31.734Z,16.70
2022-11-01T15:41:58.645Z,16.60
2022-11-01T15:44:30.170Z,16.50
2022-11-01T15:47:02.549Z,16.40
2022-11-01T15:49:46.004Z,16.30
2022-11-01T15:52:22.973Z,16.30
2022-11-01T15:55:02.601Z,16.20
2022-11-01T15:57:44.339Z,16.10
2022-11-01T16:00:22.875Z,16.00
2022-11-01T16:03:20.777Z,16.00
2022-11-01T16:05:58.496Z,15.90
2022-11-01T16:08:41.013Z,15.80
2022-11-01T16:11:08.221Z,15.60
2022-11-01T16:13:35.212Z,15.60
2022-11-01T16:16:04.205Z,15.50
2022-11-01T16:18:36.196Z,15.00
2022-11-01T16:21:21.193Z,15.40
2022-11-01T16:24:10.466Z,15.30
2022-11-01T16:27:00.122Z,15.20
2022-11-01T16:29:50.820Z,15.20
2022-11-01T16:32:24.689Z,15.00
2022-11-01T16:34:51.839Z,15.00
2022-11-01T16:37:23.674Z,14.90
2022-11-01T16:39:51.592Z,14.90
2022-11-01T16:42:19.471Z,14.80
2022-11-01T16:44:55.386Z,14.70
2022-11-01T16:47:22.692Z,14.70
2022-11-01T16:49:52.737Z,14.60
2022-11-01T16:52:19.991Z,14.60
2022-11-01T16:54:52.921Z,14.60
2022-11-01T16:57:26.584Z,14.70
2022-11-01T16:59:55.011Z,14.50
2022-11-01T17:02:28.043Z,14.40
2022-11-01T17:05:13.271Z,14.40
2022-11-01T17:07:40.174Z,14.30
2022-11-01T17:10:36.624Z,14.40
2022-11-01T17:13:05.353Z,14.20
2022-11-01T17:15:35.023Z,14.20
2022-11-01T17:18:08.544Z,14.10
2022-11-01T17:20:35.505Z,14.10
2022-11-01T17:23:02.467Z,14.00
2022-11-01T17:25:31.118Z,14.00
2022-11-01T17:27:58.073Z,14.00
2022-11-01T17:30:24.909Z,14.10
2022-11-01T17:32:51.870Z,13.90
2022-11-01T17:35:20.473Z,13.90
2022-11-01T17:37:50.214Z,13.80
2022-11-01T17:40:26.340Z,13.80
2022-11-01T17:42:54.129Z,13.80
2022-11-01T17:45:22.852Z,13.70
2022-11-01T17:47:52.276Z,13.70
2022-11-01T17:50:19.323Z,13.60
2022-11-01T17:52:47.300Z,13.60
2022-11-01T17:55:14.901Z,13.50
2022-11-01T17:57:43.387Z,13.40
2022-11-01T18:00:10.987Z,13.40
2022-11-01T18:02:38.116Z,13.30
2022-11-01T18:05:05.526Z,13.30
2022-11-01T18:07:40.450Z,13.20
2022-11-01T18:10:49.642Z,13.20
2022-11-01T18:13:35.227Z,13.20
2022-11-01T18:16:22.491Z,13.10
2022-11-01T18:19:05.527Z,13.10
2022-11-01T18:21:55.011Z,13.00
2022-11-01T18:24:51.193Z,13.00
2022-11-01T18:27:31.040Z,12.90
2022-11-01T18:29:57.986Z,12.90
2022-11-01T18:32:40.115Z,13.10
2022-11-01T18:35:35.716Z,12.90
2022-11-01T18:38:26.697Z,12.90
2022-11-01T18:40:55.862Z,12.90
2022-11-01T18:43:23.566Z,12.80
2022-11-01T18:46:22.873Z,12.80
2022-11-01T18:48:37.653Z,12.80
2022-11-01T18:51:21.227Z,12.80
2022-11-01T18:53:53.122Z,12.80
2022-11-01T18:56:21.746Z,12.80
2022-11-01T18:58:50.922Z,12.80
2022-11-01T19:04:37.694Z,12.80
2022-11-01T19:07:14.949Z,12.70
2022-11-01T19:10:07.953Z,12.70
2022-11-01T19:12:41.099Z,12.70
2022-11-01T19:15:13.724Z,12.60
2022-11-01T19:17:47.979Z,12.60
2022-11-01T19:20:27.852Z,12.60
2022-11-01T19:23:00.422Z,12.50
2022-11-01T19:25:36.032Z,12.60
2022-11-01T19:28:12.254Z,12.50
2022-11-01T19:30:39.193Z,12.50
2022-11-01T19:33:34.672Z,12.50
2022-11-01T19:36:05.493Z,12.50
2022-11-01T19:38:33.297Z,12.50
2022-11-01T19:41:00.341Z,12.50
2022-11-01T19:43:28.006Z,12.50
2022-11-01T19:45:56.887Z,12.50
2022-11-01T19:48:28.494Z,12.50
2022-11-01T19:50:55.933Z,12.50
2022-11-01T19:53:30.985Z,12.50
2022-11-01T19:56:09.180Z,12.50
2022-11-01T19:58:41.852Z,12.40
2022-11-01T20:01:09.266Z,12.50
2022-11-01T20:03:48.323Z,12.40
2022-11-01T20:06:29.783Z,12.40
2022-11-01T20:09:17.315Z,12.40
2022-11-01T20:11:44.266Z,12.40
2022-11-01T20:14:13.250Z,12.40
2022-11-01T20:16:40.797Z,12.40
2022-11-01T20:19:10.827Z,12.40
2022-11-01T20:21:40.288Z,11.90
2022-11-01T20:24:07.756Z,12.30
2022-11-01T20:26:34.789Z,12.30
2022-11-01T20:29:02.001Z,12.30
2022-11-01T20:31:29.298Z,12.30
2022-11-01T20:33:56.455Z,12.30
2022-11-01T20:36:23.436Z,12.30
2022-11-01T20:38:50.444Z,12.20
2022-11-01T20:41:19.014Z,12.40
2022-11-01T20:43:46.045Z,12.20
2022-11-01T20:46:13.625Z,12.20
2022-11-01T20:48:40.783Z,12.40
2022-11-01T20:51:07.822Z,12.10
2022-11-01T20:53:34.858Z,12.10
2022-11-01T20:56:02.289Z,12.10
2022-11-01T20:58:29.453Z,12.00
2022-11-01T21:00:56.545Z,12.00
2022-11-01T21:03:26.657Z,12.00
2022-11-01T21:05:53.801Z,12.00
2022-11-01T21:08:23.955Z,12.00
2022-11-01T21:11:00.929Z,12.00
2022-11-01T21:13:39.039Z,12.00
2022-11-01T21:16:21.791Z,12.00
2022-11-01T21:18:53.053Z,12.00
2022-11-01T21:21:28.961Z,12.10
2022-11-01T21:23:55.883Z,12.10
2022-11-01T21:26:26.558Z,12.20
2022-11-01T21:28:55.399Z,12.50
2022-11-01T21:31:38.919Z,12.20
2022-11-01T21:34:12.020Z,12.30
2022-11-01T21:36:46.812Z,12.30
2022-11-01T21:39:22.661Z,12.40
2022-11-01T21:42:22.559Z,12.40
2022-11-01T21:44:49.503Z,12.40
2022-11-01T21:47:20.275Z,12.40
2022-11-01T21:49:47.554Z,12.40
2022-11-01T21:52:15.162Z,12.50
2022-11-01T21:54:43.235Z,12.50
2022-11-01T21:57:11.797Z,12.50
2022-11-01T21:59:39.238Z,12.50
2022-11-01T22:02:09.303Z,12.40
2022-11-01T22:04:36.275Z,12.50
2022-11-01T22:07:06.027Z,12.50
2022-11-01T22:09:33.800Z,12.50
2022-11-01T22:12:01.295Z,12.50
2022-11-01T22:14:28.304Z,12.50
2022-11-01T22:16:55.222Z,12.40
2022-11-01T22:19:22.144Z,12.40
2022-11-01T22:21:49.141Z,12.40
2022-11-01T22:24:16.099Z,12.50
2022-11-01T22:26:43.030Z,12.50
2022-11-01T22:29:10.055Z,12.40
2022-11-01T22:31:37.081Z,12.50
2022-11-01T22:34:04.078Z,12.40
2022-11-01T22:36:35.795Z,12.40
2022-11-01T22:39:25.035Z,12.40
2022-11-01T22:41:52.176Z,12.40
2022-11-01T22:44:32.209Z,12.40
2022-11-01T22:47:01.069Z,12.40
2022-11-01T22:49:41.962Z,12.50
2022-11-01T22:52:32.281Z,12.40
2022-11-01T22:55:11.122Z,12.40
2022-11-01T22:57:45.907Z,12.40
2022-11-01T23:00:32.387Z,12.40
2022-11-01T23:03:02.931Z,12.40
2022-11-01T23:05:30.189Z,12.30
2022-11-01T23:08:01.474Z,12.50
2022-11-01T23:10:35.172Z,12.30
2022-11-01T23:13:29.939Z,12.40
2022-11-01T23:16:03.054Z,12.30
2022-11-01T23:18:34.011Z,12.30
2022-11-01T23:21:07.081Z,12.30
2022-11-01T23:23:37.214Z,12.30
2022-11-01T23:26:04.484Z,12.40
2022-11-01T23:28:35.474Z,12.40
2022-11-01T23:31:05.942Z,12.40
2022-11-01T23:33:45.754Z,12.40
2022-11-01T23:36:25.980Z,12.50
2022-11-01T23:39:00.804Z,12.50
2022-11-01T23:41:37.823Z,12.50
2022-11-01T23:44:29.616Z,12.50
2022-11-01T23:47:28.607Z,12.50
2022-11-01T23:50:01.724Z,12.50
2022-11-01T23:52:41.071Z,12.50
2022-11-01T23:55:31.702Z,12.50
2022-11-01T23:58:25.193Z,12.50
