createdAt,value
2019-04-01T00:02:25.313Z,4.40
2019-04-01T00:04:55.771Z,5.10
2019-04-01T00:07:26.732Z,4.80
2019-04-01T00:09:57.213Z,4.70
2019-04-01T00:12:29.350Z,4.70
2019-04-01T00:14:59.822Z,5.20
2019-04-01T00:17:30.324Z,4.90
2019-04-01T00:20:00.716Z,4.33
2019-04-01T00:22:31.231Z,4.70
2019-04-01T00:25:01.725Z,4.63
2019-04-01T00:27:32.241Z,4.77
2019-04-01T00:30:02.757Z,5.07
2019-04-01T00:32:33.275Z,5.37
2019-04-01T00:35:04.849Z,4.40
2019-04-01T00:37:35.306Z,4.27
2019-04-01T00:45:20.579Z,5.13
2019-04-01T00:59:39.575Z,5.40
2019-04-01T01:02:09.979Z,5.57
2019-04-01T01:04:40.483Z,5.40
2019-04-01T01:07:10.944Z,4.83
2019-04-01T01:09:41.380Z,4.60
2019-04-01T01:12:11.801Z,4.77
2019-04-01T01:14:42.240Z,5.13
2019-04-01T01:17:12.589Z,5.30
2019-04-01T01:19:48.456Z,4.87
2019-04-01T01:22:18.790Z,4.47
2019-04-01T01:24:49.290Z,4.43
2019-04-01T01:27:19.774Z,5.33
2019-04-01T01:29:50.300Z,4.60
2019-04-01T01:32:21.479Z,5.77
2019-04-01T01:34:51.890Z,5.00
2019-04-01T01:37:27.471Z,5.00
2019-04-01T01:39:58.051Z,5.27
2019-04-01T01:42:28.470Z,5.07
2019-04-01T01:44:59.094Z,4.87
2019-04-01T01:47:29.589Z,4.83
2019-04-01T01:49:59.959Z,5.20
2019-04-01T01:52:30.345Z,4.90
2019-04-01T01:55:00.738Z,5.13
2019-04-01T01:57:31.209Z,5.20
2019-04-01T02:00:01.727Z,4.50
2019-04-01T02:02:33.294Z,5.07
2019-04-01T02:05:03.725Z,4.43
2019-04-01T02:07:34.202Z,4.97
2019-04-01T02:10:04.859Z,4.77
2019-04-01T02:12:35.169Z,4.77
2019-04-01T02:15:06.100Z,5.60
2019-04-01T02:17:36.518Z,4.90
2019-04-01T02:20:07.150Z,5.33
2019-04-01T02:22:38.286Z,5.30
2019-04-01T02:25:08.729Z,5.33
2019-04-01T02:27:39.069Z,5.10
2019-04-01T02:30:09.569Z,4.77
2019-04-01T02:32:40.035Z,5.53
2019-04-01T02:35:10.529Z,4.80
2019-04-01T02:37:41.077Z,4.97
2019-04-01T02:40:11.492Z,5.37
2019-04-01T02:42:42.316Z,5.07
2019-04-01T02:45:13.394Z,4.80
2019-04-01T02:50:55.081Z,5.17
2019-04-01T02:53:25.734Z,5.63
2019-04-01T02:55:56.081Z,5.10
2019-04-01T02:58:26.571Z,5.50
2019-04-01T03:00:56.929Z,4.47
2019-04-01T03:03:27.364Z,4.97
2019-04-01T03:05:57.895Z,4.60
2019-04-01T03:08:28.275Z,4.83
2019-04-01T03:10:58.637Z,5.20
2019-04-01T03:13:28.988Z,4.63
2019-04-01T03:15:59.389Z,6.17
2019-04-01T03:18:29.839Z,5.70
2019-04-01T03:21:00.286Z,5.10
2019-04-01T03:23:30.750Z,5.47
2019-04-01T03:26:01.164Z,5.87
2019-04-01T03:28:31.690Z,5.67
2019-04-01T03:31:02.129Z,5.50
2019-04-01T03:33:32.609Z,5.80
2019-04-01T03:36:04.020Z,5.60
2019-04-01T03:38:34.471Z,5.83
2019-04-01T03:41:04.974Z,5.47
2019-04-01T03:43:35.544Z,5.90
2019-04-01T03:46:06.827Z,5.33
2019-04-01T03:48:38.415Z,6.33
2019-04-01T03:51:09.022Z,4.47
2019-04-01T03:53:39.574Z,5.53
2019-04-01T03:56:10.076Z,6.37
2019-04-01T03:58:40.586Z,6.10
2019-04-01T04:01:10.987Z,5.97
2019-04-01T04:03:41.353Z,5.77
2019-04-01T04:06:11.821Z,5.27
2019-04-01T04:08:42.275Z,5.47
2019-04-01T04:11:12.725Z,5.90
2019-04-01T04:13:43.203Z,5.20
2019-04-01T04:16:13.875Z,5.93
2019-04-01T04:18:44.327Z,5.03
2019-04-01T04:21:15.733Z,4.87
2019-04-01T04:23:46.092Z,5.97
2019-04-01T04:26:16.380Z,5.70
2019-04-01T04:28:46.810Z,5.80
2019-04-01T04:31:17.241Z,5.17
2019-04-01T04:33:47.683Z,6.33
2019-04-01T04:36:18.136Z,5.00
2019-04-01T04:38:48.561Z,6.20
2019-04-01T04:41:18.974Z,6.30
2019-04-01T04:43:49.426Z,5.87
2019-04-01T04:46:21.425Z,6.07
2019-04-01T04:48:51.947Z,6.03
2019-04-01T04:51:22.289Z,6.17
2019-04-01T04:57:29.140Z,6.03
2019-04-01T04:59:59.545Z,6.50
2019-04-01T05:02:32.566Z,6.00
2019-04-01T05:05:03.179Z,7.67
2019-04-01T05:07:33.591Z,6.67
2019-04-01T05:10:04.110Z,8.00
2019-04-01T05:12:34.596Z,9.00
2019-04-01T05:15:05.214Z,7.67
2019-04-01T05:17:35.815Z,8.13
2019-04-01T05:20:07.781Z,7.50
2019-04-01T05:22:38.794Z,8.23
2019-04-01T05:25:10.194Z,6.47
2019-04-01T05:27:42.215Z,7.43
2019-04-01T05:30:12.866Z,6.83
2019-04-01T05:32:45.724Z,8.23
2019-04-01T05:35:16.505Z,7.13
2019-04-01T05:37:48.342Z,8.00
2019-04-01T05:40:18.768Z,8.70
2019-04-01T05:42:49.170Z,6.63
2019-04-01T05:45:19.574Z,7.53
2019-04-01T05:47:52.360Z,7.63
2019-04-01T05:50:22.701Z,7.27
2019-04-01T05:52:53.199Z,7.43
2019-04-01T05:55:23.730Z,9.20
2019-04-01T05:57:54.246Z,7.20
2019-04-01T06:00:30.689Z,7.00
2019-04-01T06:03:01.212Z,7.67
2019-04-01T06:05:31.769Z,8.37
2019-04-01T06:08:02.385Z,7.80
2019-04-01T06:10:33.116Z,8.83
2019-04-01T06:13:03.855Z,8.67
2019-04-01T06:15:34.386Z,10.07
2019-04-01T06:18:04.979Z,8.07
2019-04-01T06:20:36.494Z,9.53
2019-04-01T06:26:09.761Z,8.87
2019-04-01T06:28:40.880Z,9.70
2019-04-01T06:31:11.390Z,9.10
2019-04-01T06:33:42.207Z,9.90
2019-04-01T06:37:00.191Z,8.73
2019-04-01T06:39:30.800Z,8.53
2019-04-01T06:42:06.825Z,9.27
2019-04-01T06:44:40.377Z,8.60
2019-04-01T06:47:11.104Z,9.93
2019-04-01T06:49:41.511Z,10.43
2019-04-01T06:52:11.893Z,10.23
2019-04-01T06:54:42.225Z,9.97
2019-04-01T06:57:12.642Z,9.30
2019-04-01T06:59:43.313Z,9.70
2019-04-01T07:02:13.844Z,9.80
2019-04-01T07:04:48.410Z,8.93
2019-04-01T07:07:19.677Z,9.67
2019-04-01T07:09:50.862Z,10.10
2019-04-01T07:12:21.520Z,10.63
2019-04-01T07:14:52.036Z,12.60
2019-04-01T07:17:22.619Z,10.20
2019-04-01T07:19:53.249Z,12.67
2019-04-01T07:22:24.046Z,10.97
2019-04-01T07:24:54.647Z,11.40
2019-04-01T07:27:25.085Z,12.27
2019-04-01T07:29:55.519Z,11.40
2019-04-01T07:32:26.242Z,11.03
2019-04-01T07:34:57.476Z,11.83
2019-04-01T07:37:27.970Z,11.10
2019-04-01T07:39:58.486Z,11.53
2019-04-01T07:42:29.175Z,11.43
2019-04-01T07:45:00.404Z,12.83
2019-04-01T07:47:31.600Z,14.37
2019-04-01T07:50:02.130Z,13.50
2019-04-01T07:52:32.747Z,13.77
2019-04-01T07:55:03.255Z,13.30
2019-04-01T07:57:33.740Z,14.17
2019-04-01T08:00:04.330Z,14.73
2019-04-01T08:02:34.921Z,14.77
2019-04-01T08:05:05.763Z,14.40
2019-04-01T08:07:36.230Z,14.27
2019-04-01T08:10:07.399Z,14.03
2019-04-01T08:12:37.902Z,15.10
2019-04-01T08:15:08.695Z,16.00
2019-04-01T08:17:39.216Z,15.67
2019-04-01T08:20:09.963Z,15.03
2019-04-01T08:22:43.079Z,15.47
2019-04-01T08:25:13.877Z,15.70
2019-04-01T08:27:44.230Z,15.53
2019-04-01T08:30:15.142Z,15.23
2019-04-01T08:32:45.800Z,16.40
2019-04-01T08:35:16.299Z,15.93
2019-04-01T08:37:47.710Z,14.43
2019-04-01T08:40:18.511Z,15.60
2019-04-01T08:42:49.229Z,15.13
2019-04-01T08:45:19.617Z,15.40
2019-04-01T08:47:50.036Z,14.30
2019-04-01T08:50:20.776Z,13.77
2019-04-01T08:55:50.798Z,14.50
2019-04-01T08:58:21.256Z,13.63
2019-04-01T09:00:51.661Z,12.70
2019-04-01T09:03:22.144Z,14.03
2019-04-01T09:05:55.563Z,12.77
2019-04-01T09:08:26.750Z,12.53
2019-04-01T09:10:57.188Z,13.33
2019-04-01T09:13:28.609Z,10.53
2019-04-01T09:15:59.976Z,10.87
2019-04-01T09:18:30.371Z,10.80
2019-04-01T09:21:00.781Z,10.60
2019-04-01T09:24:00.228Z,10.03
2019-04-01T09:26:30.740Z,10.27
2019-04-01T09:29:01.297Z,11.07
2019-04-01T09:31:31.765Z,9.77
2019-04-01T09:34:02.274Z,10.27
2019-04-01T09:36:32.627Z,10.37
2019-04-01T09:39:04.560Z,10.43
2019-04-01T09:41:35.120Z,10.27
2019-04-01T09:44:06.566Z,10.30
2019-04-01T09:46:36.996Z,11.00
2019-04-01T09:49:07.440Z,10.07
2019-04-01T09:51:48.615Z,11.17
2019-04-01T09:54:10.238Z,10.73
2019-04-01T09:56:40.674Z,11.30
2019-04-01T09:59:11.228Z,12.03
2019-04-01T10:01:41.896Z,11.30
2019-04-01T10:04:12.549Z,11.63
2019-04-01T10:06:43.103Z,11.47
2019-04-01T10:09:13.742Z,12.00
2019-04-01T10:11:44.297Z,11.17
2019-04-01T10:14:14.835Z,10.93
2019-04-01T10:16:45.243Z,10.73
2019-04-01T10:19:15.729Z,11.27
2019-04-01T10:21:47.269Z,11.27
2019-04-01T10:24:17.687Z,13.50
2019-04-01T10:26:48.087Z,11.97
2019-04-01T10:29:18.621Z,12.83
2019-04-01T10:31:49.129Z,11.17
2019-04-01T10:34:19.607Z,12.17
2019-04-01T10:36:49.991Z,10.43
2019-04-01T10:39:20.552Z,12.37
2019-04-01T10:41:51.171Z,11.47
2019-04-01T10:44:21.587Z,13.23
2019-04-01T10:46:52.066Z,12.03
2019-04-01T10:49:22.613Z,12.40
2019-04-01T10:51:53.107Z,12.67
2019-04-01T10:54:23.782Z,12.67
2019-04-01T10:56:54.444Z,12.83
2019-04-01T10:59:24.904Z,13.23
2019-04-01T11:01:55.615Z,11.90
2019-04-01T11:04:26.044Z,13.67
2019-04-01T11:06:56.656Z,13.27
2019-04-01T11:09:38.102Z,12.40
2019-04-01T11:11:59.246Z,13.13
2019-04-01T11:14:29.766Z,13.00
2019-04-01T11:17:04.081Z,13.23
2019-04-01T11:19:32.523Z,12.87
2019-04-01T11:22:03.950Z,13.40
2019-04-01T11:24:34.737Z,12.90
2019-04-01T11:27:05.215Z,12.37
2019-04-01T11:29:35.751Z,13.37
2019-04-01T11:32:07.592Z,12.23
2019-04-01T11:34:38.434Z,11.63
2019-04-01T11:37:09.053Z,12.23
2019-04-01T11:39:39.595Z,11.70
2019-04-01T11:42:10.073Z,13.10
2019-04-01T11:44:40.665Z,10.47
2019-04-01T11:47:11.213Z,12.93
2019-04-01T11:49:41.809Z,12.53
2019-04-01T11:53:00.081Z,12.43
2019-04-01T11:55:30.526Z,12.20
2019-04-01T11:58:01.101Z,13.13
2019-04-01T12:00:31.551Z,12.63
2019-04-01T12:03:02.336Z,12.87
2019-04-01T12:05:32.937Z,13.80
2019-04-01T12:08:03.555Z,13.63
2019-04-01T12:10:33.997Z,12.47
2019-04-01T12:13:04.579Z,13.70
2019-04-01T12:15:35.132Z,12.87
2019-04-01T12:18:05.676Z,13.13
2019-04-01T12:20:36.187Z,12.50
2019-04-01T12:23:06.631Z,12.07
2019-04-01T12:25:37.090Z,10.20
2019-04-01T12:28:07.558Z,10.67
2019-04-01T12:30:38.949Z,10.00
2019-04-01T12:33:11.078Z,9.47
2019-04-01T12:35:41.773Z,11.97
2019-04-01T12:38:13.878Z,11.37
2019-04-01T12:40:44.390Z,11.37
2019-04-01T12:43:15.369Z,12.00
2019-04-01T12:45:46.319Z,10.17
2019-04-01T12:48:16.776Z,10.70
2019-04-01T12:50:47.203Z,11.27
2019-04-01T12:53:17.611Z,10.40
2019-04-01T12:55:48.047Z,11.37
2019-04-01T12:58:18.447Z,9.47
2019-04-01T13:00:49.091Z,10.30
2019-04-01T13:03:19.630Z,8.40
2019-04-01T13:05:50.371Z,10.30
2019-04-01T13:08:21.021Z,10.90
2019-04-01T13:10:51.510Z,9.77
2019-04-01T13:13:22.846Z,10.60
2019-04-01T13:15:53.868Z,10.10
2019-04-01T13:18:24.711Z,9.43
2019-04-01T13:20:55.186Z,10.47
2019-04-01T13:23:25.683Z,10.20
2019-04-01T13:25:56.146Z,8.43
2019-04-01T13:28:26.628Z,9.30
2019-04-01T13:30:57.108Z,9.63
2019-04-01T13:33:30.348Z,9.50
2019-04-01T13:36:00.771Z,9.50
2019-04-01T13:38:31.318Z,8.57
2019-04-01T13:41:01.808Z,7.50
2019-04-01T13:43:32.316Z,8.13
2019-04-01T13:46:03.064Z,8.43
2019-04-01T13:48:33.585Z,8.53
2019-04-01T13:51:04.183Z,9.07
2019-04-01T13:53:34.736Z,8.60
2019-04-01T13:56:05.517Z,7.87
2019-04-01T13:58:36.040Z,8.77
2019-04-01T14:01:06.507Z,8.70
2019-04-01T14:03:36.982Z,8.03
2019-04-01T14:06:07.335Z,7.73
2019-04-01T14:08:38.768Z,8.27
2019-04-01T14:11:09.238Z,8.47
2019-04-01T14:13:39.926Z,8.37
2019-04-01T14:16:10.506Z,9.50
2019-04-01T14:18:41.016Z,9.17
2019-04-01T14:21:16.517Z,9.07
2019-04-01T14:23:43.568Z,9.53
2019-04-01T14:26:14.043Z,8.37
2019-04-01T14:28:44.469Z,9.20
2019-04-01T14:31:14.975Z,7.40
2019-04-01T14:33:50.009Z,7.80
2019-04-01T14:36:20.449Z,8.80
2019-04-01T14:38:50.883Z,8.07
2019-04-01T14:41:21.368Z,8.73
2019-04-01T14:43:54.993Z,9.70
2019-04-01T14:46:24.205Z,8.90
2019-04-01T14:48:54.707Z,9.00
2019-04-01T14:51:25.256Z,8.50
2019-04-01T14:53:55.669Z,9.60
2019-04-01T14:56:27.083Z,8.67
2019-04-01T14:58:58.232Z,9.47
2019-04-01T15:01:30.176Z,9.53
2019-04-01T15:04:00.777Z,9.63
2019-04-01T15:06:31.304Z,9.83
2019-04-01T15:09:01.801Z,8.97
2019-04-01T15:11:32.893Z,9.00
2019-04-01T15:14:03.256Z,9.50
2019-04-01T15:16:33.927Z,9.43
2019-04-01T15:19:04.381Z,8.53
2019-04-01T15:21:34.852Z,8.77
2019-04-01T15:24:06.457Z,9.60
2019-04-01T15:26:36.882Z,8.97
2019-04-01T15:29:07.478Z,9.50
2019-04-01T15:31:38.022Z,9.93
2019-04-01T15:34:09.258Z,9.80
2019-04-01T15:36:40.145Z,10.47
2019-04-01T15:39:13.317Z,10.10
2019-04-01T15:41:45.263Z,10.40
2019-04-01T15:44:16.573Z,10.50
2019-04-01T15:46:50.876Z,10.03
2019-04-01T15:49:22.949Z,10.20
2019-04-01T15:51:54.700Z,10.40
2019-04-01T15:54:33.544Z,10.60
2019-04-01T15:57:04.007Z,10.93
2019-04-01T15:59:34.841Z,11.33
2019-04-01T16:02:07.740Z,10.87
2019-04-01T16:04:43.727Z,10.40
2019-04-01T16:07:17.848Z,9.90
2019-04-01T16:09:48.547Z,10.03
2019-04-01T16:12:19.353Z,11.07
2019-04-01T16:14:50.007Z,10.97
2019-04-01T16:17:20.728Z,12.13
2019-04-01T16:19:51.161Z,11.10
2019-04-01T16:22:22.072Z,10.53
2019-04-01T16:24:52.817Z,11.23
2019-04-01T16:27:23.244Z,10.03
2019-04-01T16:29:53.759Z,10.53
2019-04-01T16:32:24.165Z,11.07
2019-04-01T16:34:54.642Z,12.13
2019-04-01T16:37:25.069Z,12.03
2019-04-01T16:39:55.578Z,12.90
2019-04-01T16:42:27.639Z,13.30
2019-04-01T16:44:58.153Z,13.07
2019-04-01T16:47:28.553Z,13.63
2019-04-01T16:49:59.987Z,13.43
2019-04-01T16:52:30.490Z,14.13
2019-04-01T16:55:02.506Z,15.17
2019-04-01T16:57:34.785Z,14.67
2019-04-01T17:00:07.734Z,15.63
2019-04-01T17:02:38.180Z,15.27
2019-04-01T17:05:09.103Z,15.20
2019-04-01T17:07:40.990Z,14.53
2019-04-01T17:10:20.553Z,16.37
2019-04-01T17:12:51.358Z,15.73
2019-04-01T17:15:21.960Z,16.90
2019-04-01T17:17:52.465Z,16.27
2019-04-01T17:20:23.083Z,15.73
2019-04-01T17:22:53.644Z,15.17
2019-04-01T17:25:24.120Z,16.83
2019-04-01T17:27:54.670Z,15.70
2019-04-01T17:30:27.108Z,17.07
2019-04-01T17:32:57.523Z,16.43
2019-04-01T17:35:29.118Z,16.07
2019-04-01T17:38:00.389Z,16.73
2019-04-01T17:40:30.957Z,16.00
2019-04-01T17:43:01.397Z,14.40
2019-04-01T17:45:38.101Z,14.57
2019-04-01T17:48:09.042Z,10.77
2019-04-01T17:50:39.679Z,10.37
2019-04-01T17:53:11.750Z,10.63
2019-04-01T17:55:45.333Z,10.33
2019-04-01T17:58:15.438Z,11.33
2019-04-01T18:00:51.884Z,11.00
2019-04-01T18:03:22.365Z,10.27
2019-04-01T18:05:52.853Z,9.50
2019-04-01T18:08:23.824Z,9.73
2019-04-01T18:10:54.380Z,8.77
2019-04-01T18:13:25.068Z,9.20
2019-04-01T18:15:57.352Z,10.57
2019-04-01T18:18:27.756Z,10.17
2019-04-01T18:20:58.156Z,11.40
2019-04-01T18:23:28.528Z,11.07
2019-04-01T18:25:58.944Z,9.90
2019-04-01T18:28:29.403Z,10.13
2019-04-01T18:31:00.133Z,10.13
2019-04-01T18:33:30.763Z,10.23
2019-04-01T18:36:02.213Z,10.17
2019-04-01T18:38:32.705Z,10.10
2019-04-01T18:41:05.038Z,9.40
2019-04-01T18:43:35.682Z,10.47
2019-04-01T18:46:06.228Z,11.13
2019-04-01T18:48:36.655Z,12.23
2019-04-01T18:51:09.568Z,9.20
2019-04-01T18:53:40.139Z,12.37
2019-04-01T18:56:11.083Z,12.03
2019-04-01T18:58:47.049Z,10.53
2019-04-01T19:01:17.529Z,12.57
2019-04-01T19:03:47.972Z,11.40
2019-04-01T19:06:19.419Z,10.90
2019-04-01T19:08:50.185Z,9.90
2019-04-01T19:11:20.877Z,10.23
2019-04-01T19:14:02.486Z,10.87
2019-04-01T19:16:33.540Z,12.00
2019-04-01T19:19:13.662Z,10.27
2019-04-01T19:21:43.099Z,10.70
2019-04-01T19:24:16.424Z,10.53
2019-04-01T19:26:46.990Z,10.47
2019-04-01T19:29:17.577Z,10.03
2019-04-01T19:31:51.214Z,9.70
2019-04-01T19:34:22.947Z,9.40
2019-04-01T19:36:53.399Z,11.00
2019-04-01T19:39:24.005Z,11.43
2019-04-01T19:41:54.409Z,10.93
2019-04-01T19:44:25.064Z,10.63
2019-04-01T19:46:55.534Z,10.77
2019-04-01T19:49:26.012Z,10.23
2019-04-01T19:51:57.260Z,12.13
2019-04-01T19:54:31.651Z,11.57
2019-04-01T19:57:00.451Z,9.93
2019-04-01T19:59:35.879Z,10.70
2019-04-01T20:02:09.563Z,11.60
2019-04-01T20:04:40.178Z,11.40
2019-04-01T20:07:10.787Z,12.20
2019-04-01T20:09:41.282Z,10.83
2019-04-01T20:12:12.782Z,11.60
2019-04-01T20:14:43.224Z,11.93
2019-04-01T20:17:13.699Z,12.03
2019-04-01T20:19:44.205Z,10.80
2019-04-01T20:22:15.914Z,12.90
2019-04-01T20:24:48.603Z,12.77
2019-04-01T20:27:20.634Z,14.00
2019-04-01T20:29:51.358Z,11.63
2019-04-01T20:32:21.774Z,12.13
2019-04-01T20:34:57.271Z,12.53
2019-04-01T20:37:26.897Z,11.43
2019-04-01T20:39:57.462Z,12.27
2019-04-01T20:42:28.016Z,12.03
2019-04-01T20:44:58.539Z,12.13
2019-04-01T20:47:29.483Z,12.23
2019-04-01T20:50:00.023Z,12.53
2019-04-01T20:52:30.585Z,13.33
2019-04-01T20:55:00.984Z,13.57
2019-04-01T20:57:31.406Z,12.03
2019-04-01T21:00:01.830Z,11.90
2019-04-01T21:02:33.078Z,13.80
2019-04-01T21:05:03.949Z,13.87
2019-04-01T21:10:37.400Z,13.27
2019-04-01T21:13:07.874Z,13.70
2019-04-01T21:15:38.313Z,13.67
2019-04-01T21:18:08.859Z,12.43
2019-04-01T21:20:41.331Z,13.07
2019-04-01T21:23:12.563Z,12.50
2019-04-01T21:25:43.100Z,13.17
2019-04-01T21:28:13.704Z,12.90
2019-04-01T21:30:44.244Z,11.17
2019-04-01T21:33:14.859Z,11.40
2019-04-01T21:35:45.340Z,12.33
2019-04-01T21:38:15.849Z,12.43
2019-04-01T21:40:46.469Z,13.17
2019-04-01T21:43:17.015Z,14.07
2019-04-01T21:45:47.474Z,13.53
2019-04-01T21:48:18.050Z,14.47
2019-04-01T21:50:49.690Z,13.17
2019-04-01T21:53:20.164Z,13.53
2019-04-01T21:55:50.634Z,13.87
2019-04-01T21:58:21.034Z,13.27
2019-04-01T22:00:54.596Z,12.80
2019-04-01T22:03:24.990Z,12.47
2019-04-01T22:05:55.926Z,12.73
2019-04-01T22:08:26.543Z,12.90
2019-04-01T22:10:57.019Z,14.70
2019-04-01T22:13:27.513Z,13.33
2019-04-01T22:15:58.199Z,12.90
2019-04-01T22:18:28.541Z,12.57
2019-04-01T22:20:59.030Z,12.70
2019-04-01T22:23:30.443Z,13.00
2019-04-01T22:26:01.099Z,12.50
2019-04-01T22:28:31.450Z,13.00
2019-04-01T22:31:02.035Z,12.80
2019-04-01T22:33:32.414Z,13.30
2019-04-01T22:36:03.025Z,13.40
2019-04-01T22:38:34.090Z,13.13
2019-04-01T22:41:05.730Z,13.60
2019-04-01T22:43:36.195Z,13.63
2019-04-01T22:46:06.619Z,14.40
2019-04-01T22:48:37.017Z,18.57
2019-04-01T22:51:08.460Z,14.80
2019-04-01T22:53:39.097Z,14.60
2019-04-01T22:56:09.499Z,13.87
2019-04-01T22:58:39.809Z,16.30
2019-04-01T23:01:10.234Z,15.50
2019-04-01T23:03:40.611Z,15.20
2019-04-01T23:06:11.119Z,15.40
2019-04-01T23:08:41.587Z,14.37
2019-04-01T23:11:12.961Z,13.03
2019-04-01T23:13:44.435Z,13.90
2019-04-01T23:16:14.804Z,14.37
2019-04-01T23:18:45.194Z,15.53
2019-04-01T23:21:15.705Z,15.50
2019-04-01T23:23:46.148Z,15.77
2019-04-01T23:26:16.570Z,16.17
2019-04-01T23:28:47.000Z,16.03
2019-04-01T23:31:18.189Z,15.53
2019-04-01T23:33:49.085Z,15.13
2019-04-01T23:36:19.493Z,14.97
2019-04-01T23:38:49.860Z,14.23
2019-04-01T23:41:20.194Z,15.83
2019-04-01T23:43:51.673Z,14.73
2019-04-01T23:46:21.995Z,14.57
2019-04-01T23:48:52.508Z,15.60
2019-04-01T23:51:22.858Z,17.37
2019-04-01T23:53:53.408Z,16.23
2019-04-01T23:56:23.750Z,16.63
2019-04-01T23:58:54.128Z,15.27
