createdAt,value
2018-05-27T00:02:12.120Z,90.97
2018-05-27T00:04:39.728Z,91.60
2018-05-27T00:07:09.006Z,91.61
2018-05-27T00:09:36.656Z,92.17
2018-05-27T00:12:04.409Z,92.26
2018-05-27T00:14:32.836Z,92.33
2018-05-27T00:17:01.497Z,92.45
2018-05-27T00:19:29.187Z,92.48
2018-05-27T00:21:57.596Z,92.67
2018-05-27T00:24:26.053Z,93.03
2018-05-27T00:26:54.500Z,93.30
2018-05-27T00:29:23.068Z,93.58
2018-05-27T00:31:53.416Z,93.67
2018-05-27T00:34:21.857Z,93.90
2018-05-27T00:36:49.495Z,94.04
2018-05-27T00:39:17.968Z,94.18
2018-05-27T00:41:45.578Z,94.06
2018-05-27T00:44:13.128Z,94.19
2018-05-27T00:46:50.860Z,94.29
2018-05-27T00:49:19.380Z,94.37
2018-05-27T00:51:47.031Z,94.28
2018-05-27T00:54:15.536Z,94.19
2018-05-27T00:56:43.400Z,94.07
2018-05-27T00:59:11.017Z,94.15
2018-05-27T01:01:38.596Z,94.18
2018-05-27T01:04:09.284Z,94.10
2018-05-27T01:06:36.928Z,94.17
2018-05-27T01:09:05.585Z,94.25
2018-05-27T01:11:33.183Z,94.42
2018-05-27T01:14:00.757Z,94.55
2018-05-27T01:16:29.144Z,94.68
2018-05-27T01:18:56.908Z,94.80
2018-05-27T01:21:25.432Z,95.08
2018-05-27T01:23:53.917Z,95.54
2018-05-27T01:26:21.456Z,95.81
2018-05-27T01:28:49.120Z,95.93
2018-05-27T01:31:16.800Z,95.90
2018-05-27T01:33:44.858Z,95.64
2018-05-27T01:36:12.401Z,95.34
2018-05-27T01:38:40.012Z,95.36
2018-05-27T01:41:07.601Z,95.31
2018-05-27T01:43:35.186Z,95.41
2018-05-27T01:46:02.761Z,95.52
2018-05-27T01:48:30.307Z,95.82
2018-05-27T01:50:58.316Z,95.99
2018-05-27T01:53:25.980Z,96.10
2018-05-27T01:55:53.611Z,96.44
2018-05-27T01:58:21.223Z,96.36
2018-05-27T02:00:48.764Z,96.63
2018-05-27T02:03:16.340Z,96.84
2018-05-27T02:05:44.848Z,96.89
2018-05-27T02:08:12.492Z,96.91
2018-05-27T02:10:40.225Z,96.92
2018-05-27T02:13:07.856Z,97.02
2018-05-27T02:15:35.460Z,96.77
2018-05-27T02:18:03.095Z,96.67
2018-05-27T02:20:30.801Z,96.63
2018-05-27T02:22:58.511Z,96.66
2018-05-27T02:25:26.183Z,96.55
2018-05-27T02:27:53.757Z,96.59
2018-05-27T02:30:21.401Z,96.57
2018-05-27T02:32:48.988Z,96.55
2018-05-27T02:35:16.538Z,96.58
2018-05-27T02:37:44.085Z,96.64
2018-05-27T02:40:11.744Z,96.70
2018-05-27T02:42:39.399Z,96.86
2018-05-27T02:45:07.320Z,97.10
2018-05-27T02:47:34.996Z,97.50
2018-05-27T02:50:02.621Z,97.71
2018-05-27T02:52:30.481Z,97.42
2018-05-27T02:54:58.892Z,97.03
2018-05-27T02:57:26.518Z,96.68
2018-05-27T02:59:54.453Z,96.54
2018-05-27T03:02:22.004Z,96.46
2018-05-27T03:04:49.647Z,96.28
2018-05-27T03:07:17.417Z,96.11
2018-05-27T03:09:45.880Z,95.79
2018-05-27T03:12:14.520Z,95.57
2018-05-27T03:14:42.207Z,95.50
2018-05-27T03:17:10.741Z,94.96
2018-05-27T03:19:39.496Z,94.39
2018-05-27T03:22:07.309Z,93.89
2018-05-27T03:24:35.836Z,92.82
2018-05-27T03:27:03.448Z,91.47
2018-05-27T03:29:30.984Z,90.74
2018-05-27T03:31:58.589Z,89.88
2018-05-27T03:34:26.165Z,89.34
2018-05-27T03:36:53.980Z,88.69
2018-05-27T03:39:21.568Z,87.38
2018-05-27T03:41:49.170Z,86.35
2018-05-27T03:44:16.736Z,85.91
2018-05-27T03:46:44.455Z,85.33
2018-05-27T03:49:12.073Z,85.60
2018-05-27T03:51:39.660Z,85.83
2018-05-27T03:54:07.207Z,85.41
2018-05-27T03:56:34.812Z,84.55
2018-05-27T03:59:02.456Z,83.33
2018-05-27T04:01:30.924Z,82.75
2018-05-27T04:07:11.848Z,80.54
2018-05-27T04:09:39.532Z,79.42
2018-05-27T04:12:07.156Z,79.11
2018-05-27T04:14:34.716Z,78.40
2018-05-27T04:17:02.336Z,77.28
2018-05-27T04:19:31.325Z,76.00
2018-05-27T04:21:58.976Z,75.60
2018-05-27T04:24:26.553Z,75.63
2018-05-27T04:26:54.608Z,75.32
2018-05-27T04:29:22.488Z,75.52
2018-05-27T04:31:50.241Z,74.15
2018-05-27T04:34:17.940Z,74.36
2018-05-27T04:36:45.520Z,73.45
2018-05-27T04:39:13.089Z,69.91
2018-05-27T04:41:40.663Z,68.09
2018-05-27T04:44:08.303Z,67.55
2018-05-27T04:46:35.948Z,68.13
2018-05-27T04:49:05.444Z,69.30
2018-05-27T04:51:33.096Z,68.67
2018-05-27T04:54:00.668Z,65.98
2018-05-27T04:56:28.345Z,58.76
2018-05-27T04:58:55.944Z,52.72
2018-05-27T05:01:23.576Z,52.00
2018-05-27T05:03:51.172Z,55.23
2018-05-27T05:06:18.734Z,53.77
2018-05-27T05:08:46.451Z,52.67
2018-05-27T05:11:14.137Z,48.99
2018-05-27T05:13:41.812Z,45.25
2018-05-27T05:16:09.468Z,42.67
2018-05-27T05:18:37.133Z,40.56
2018-05-27T05:21:04.812Z,39.45
2018-05-27T05:23:32.440Z,38.23
2018-05-27T05:26:00.125Z,38.38
2018-05-27T05:28:27.692Z,37.98
2018-05-27T05:30:55.253Z,38.11
2018-05-27T05:33:22.801Z,38.42
2018-05-27T05:35:50.480Z,38.13
2018-05-27T05:38:18.048Z,37.98
2018-05-27T05:40:45.661Z,37.55
2018-05-27T05:43:13.232Z,37.67
2018-05-27T05:45:40.808Z,37.56
2018-05-27T05:48:08.564Z,37.58
2018-05-27T05:50:36.105Z,38.65
2018-05-27T05:53:03.788Z,41.85
2018-05-27T05:55:31.397Z,44.89
2018-05-27T05:57:58.959Z,46.93
2018-05-27T06:00:26.527Z,48.46
2018-05-27T06:02:54.116Z,49.11
2018-05-27T06:05:21.708Z,48.91
2018-05-27T06:07:49.257Z,47.05
2018-05-27T06:10:16.936Z,48.82
2018-05-27T06:12:44.575Z,49.45
2018-05-27T06:15:12.164Z,52.46
2018-05-27T06:17:40.628Z,54.12
2018-05-27T06:20:08.242Z,53.35
2018-05-27T06:22:35.815Z,50.24
2018-05-27T06:25:03.356Z,50.95
2018-05-27T06:27:30.981Z,50.88
2018-05-27T06:29:58.520Z,47.54
2018-05-27T06:32:26.157Z,45.58
2018-05-27T06:34:53.729Z,46.52
2018-05-27T06:37:22.272Z,46.81
2018-05-27T06:39:49.876Z,47.20
2018-05-27T06:42:17.872Z,45.39
2018-05-27T06:44:45.529Z,45.59
2018-05-27T06:47:13.168Z,45.12
2018-05-27T06:49:40.820Z,49.05
2018-05-27T06:52:08.369Z,50.77
2018-05-27T06:54:36.013Z,51.34
2018-05-27T06:57:03.620Z,50.27
2018-05-27T06:59:31.208Z,51.57
2018-05-27T07:01:58.883Z,52.04
2018-05-27T07:04:26.489Z,52.03
2018-05-27T07:06:54.033Z,52.62
2018-05-27T07:09:21.656Z,56.27
2018-05-27T07:11:49.264Z,53.09
2018-05-27T07:14:16.818Z,51.27
2018-05-27T07:16:44.444Z,51.07
2018-05-27T07:19:12.048Z,51.84
2018-05-27T07:21:39.612Z,53.53
2018-05-27T07:24:07.463Z,53.28
2018-05-27T07:26:35.081Z,56.10
2018-05-27T07:29:02.641Z,57.23
2018-05-27T07:31:30.212Z,57.73
2018-05-27T07:33:57.868Z,58.61
2018-05-27T07:36:25.562Z,60.60
2018-05-27T07:38:53.180Z,61.52
2018-05-27T07:41:21.611Z,62.14
2018-05-27T07:43:49.268Z,60.67
2018-05-27T07:46:17.842Z,60.53
2018-05-27T07:48:45.408Z,58.91
2018-05-27T07:51:13.021Z,54.38
2018-05-27T07:53:40.688Z,51.92
2018-05-27T07:56:08.251Z,51.54
2018-05-27T07:58:35.816Z,53.00
2018-05-27T08:01:03.407Z,52.97
2018-05-27T08:03:31.008Z,52.06
2018-05-27T08:05:58.640Z,50.92
2018-05-27T08:08:26.177Z,51.80
2018-05-27T08:10:53.789Z,52.04
2018-05-27T08:13:21.373Z,52.17
2018-05-27T08:15:49.000Z,52.17
2018-05-27T08:18:16.635Z,53.35
2018-05-27T08:20:44.220Z,53.63
2018-05-27T08:23:11.924Z,52.67
2018-05-27T08:25:39.464Z,51.00
2018-05-27T08:28:07.140Z,51.87
2018-05-27T08:30:34.973Z,52.58
2018-05-27T08:33:02.627Z,51.80
2018-05-27T08:35:30.357Z,51.80
2018-05-27T08:37:57.965Z,51.64
2018-05-27T08:40:25.513Z,52.89
2018-05-27T08:42:53.067Z,53.72
2018-05-27T08:45:20.692Z,53.45
2018-05-27T08:47:48.293Z,57.03
2018-05-27T08:50:15.847Z,55.80
2018-05-27T08:52:45.069Z,50.21
2018-05-27T08:55:12.705Z,49.69
2018-05-27T08:57:40.464Z,49.47
2018-05-27T09:00:08.001Z,49.46
2018-05-27T09:02:35.795Z,50.77
2018-05-27T09:05:06.133Z,51.71
2018-05-27T09:07:33.728Z,51.08
2018-05-27T09:10:01.396Z,51.49
2018-05-27T09:12:29.811Z,49.74
2018-05-27T09:14:57.400Z,49.12
2018-05-27T09:17:24.944Z,50.35
2018-05-27T09:19:52.495Z,48.30
2018-05-27T09:22:20.113Z,49.14
2018-05-27T09:24:47.757Z,47.60
2018-05-27T09:27:15.336Z,47.90
2018-05-27T09:29:43.006Z,48.92
2018-05-27T09:32:10.545Z,48.17
2018-05-27T09:34:38.161Z,47.57
2018-05-27T09:37:05.703Z,48.79
2018-05-27T09:39:33.256Z,49.82
2018-05-27T09:42:00.794Z,50.27
2018-05-27T09:44:28.418Z,51.87
2018-05-27T09:46:55.982Z,51.26
2018-05-27T09:49:23.607Z,52.05
2018-05-27T09:51:51.164Z,51.89
2018-05-27T09:54:18.728Z,53.35
2018-05-27T09:56:46.288Z,50.07
2018-05-27T09:59:13.848Z,48.39
2018-05-27T10:01:41.440Z,45.67
2018-05-27T10:04:08.980Z,44.99
2018-05-27T10:06:36.524Z,44.84
2018-05-27T10:09:04.232Z,43.97
2018-05-27T10:11:31.783Z,45.24
2018-05-27T10:13:59.361Z,44.63
2018-05-27T10:16:26.981Z,45.69
2018-05-27T10:18:54.580Z,45.43
2018-05-27T10:21:22.208Z,47.31
2018-05-27T10:23:49.749Z,47.80
2018-05-27T10:26:17.309Z,49.24
2018-05-27T10:28:44.860Z,48.54
2018-05-27T10:31:12.497Z,48.26
2018-05-27T10:33:40.093Z,49.89
2018-05-27T10:36:07.684Z,51.81
2018-05-27T10:38:35.342Z,52.26
2018-05-27T10:41:02.904Z,50.63
2018-05-27T10:43:30.498Z,51.86
2018-05-27T10:45:58.090Z,49.93
2018-05-27T10:48:25.641Z,50.98
2018-05-27T10:50:53.184Z,49.69
2018-05-27T10:53:20.816Z,48.13
2018-05-27T10:55:48.380Z,48.46
2018-05-27T10:58:15.932Z,48.30
2018-05-27T11:00:43.540Z,48.21
2018-05-27T11:03:11.132Z,47.31
2018-05-27T11:05:38.771Z,45.44
2018-05-27T11:08:06.312Z,45.13
2018-05-27T11:10:33.929Z,46.20
2018-05-27T11:13:01.513Z,47.25
2018-05-27T11:15:29.054Z,47.61
2018-05-27T11:17:56.676Z,47.07
2018-05-27T11:20:24.217Z,48.51
2018-05-27T11:22:51.767Z,48.36
2018-05-27T11:25:19.338Z,50.59
2018-05-27T11:27:47.092Z,49.67
2018-05-27T11:30:14.673Z,51.33
2018-05-27T11:32:42.249Z,52.09
2018-05-27T11:35:09.997Z,50.54
2018-05-27T11:37:37.844Z,49.63
2018-05-27T11:40:05.388Z,49.89
2018-05-27T11:42:33.223Z,48.85
2018-05-27T11:45:01.093Z,48.21
2018-05-27T11:47:28.632Z,47.58
2018-05-27T11:49:56.188Z,47.34
2018-05-27T11:52:23.751Z,47.79
2018-05-27T11:54:51.285Z,45.41
2018-05-27T11:57:18.892Z,42.18
2018-05-27T11:59:46.444Z,41.61
2018-05-27T12:02:14.145Z,41.52
2018-05-27T12:04:41.700Z,42.46
2018-05-27T12:07:09.273Z,41.64
2018-05-27T12:09:37.098Z,40.47
2018-05-27T12:12:04.586Z,38.25
2018-05-27T12:14:32.136Z,37.14
2018-05-27T12:16:59.693Z,38.03
2018-05-27T12:19:27.357Z,38.14
2018-05-27T12:21:55.001Z,37.42
2018-05-27T12:24:22.593Z,38.50
2018-05-27T12:26:50.162Z,39.78
2018-05-27T12:29:17.836Z,41.34
2018-05-27T12:31:45.444Z,42.21
2018-05-27T12:34:13.001Z,44.24
2018-05-27T12:36:40.637Z,46.14
2018-05-27T12:39:08.345Z,46.47
2018-05-27T12:41:35.937Z,46.48
2018-05-27T12:44:03.524Z,46.94
2018-05-27T12:46:31.088Z,47.05
2018-05-27T12:48:58.685Z,46.83
2018-05-27T12:51:26.237Z,48.10
2018-05-27T12:53:53.896Z,49.82
2018-05-27T12:56:21.736Z,48.83
2018-05-27T12:58:49.348Z,48.48
2018-05-27T13:01:16.912Z,49.45
2018-05-27T13:03:44.460Z,51.30
2018-05-27T13:06:12.085Z,50.60
2018-05-27T13:08:39.668Z,49.68
2018-05-27T13:11:07.228Z,49.39
2018-05-27T13:13:34.776Z,51.25
2018-05-27T13:16:02.335Z,51.80
2018-05-27T13:18:29.888Z,53.29
2018-05-27T13:20:57.582Z,55.06
2018-05-27T13:23:25.312Z,55.11
2018-05-27T13:25:53.884Z,55.32
2018-05-27T13:28:21.472Z,55.24
2018-05-27T13:30:49.120Z,57.36
2018-05-27T13:33:16.688Z,57.21
2018-05-27T13:35:44.262Z,57.11
2018-05-27T13:38:11.871Z,57.91
2018-05-27T13:40:39.519Z,57.52
2018-05-27T13:43:07.125Z,56.75
2018-05-27T13:45:34.733Z,56.12
2018-05-27T13:48:02.501Z,56.00
2018-05-27T13:50:30.086Z,56.17
2018-05-27T13:52:57.629Z,54.24
2018-05-27T13:55:25.232Z,53.75
2018-05-27T13:57:52.821Z,53.63
2018-05-27T14:00:20.455Z,53.23
2018-05-27T14:02:48.057Z,52.85
2018-05-27T14:05:15.900Z,54.58
2018-05-27T14:07:43.584Z,54.05
2018-05-27T14:10:12.066Z,52.74
2018-05-27T14:12:39.604Z,53.74
2018-05-27T14:15:07.349Z,54.47
2018-05-27T14:17:34.996Z,54.39
2018-05-27T14:20:02.585Z,55.71
2018-05-27T14:22:30.148Z,55.95
2018-05-27T14:24:57.728Z,55.98
2018-05-27T14:27:25.331Z,55.55
2018-05-27T14:29:53.697Z,55.61
2018-05-27T14:32:21.295Z,54.44
2018-05-27T14:34:48.893Z,56.13
2018-05-27T14:37:16.507Z,54.47
2018-05-27T14:39:44.061Z,56.33
2018-05-27T14:42:11.596Z,54.52
2018-05-27T14:44:39.184Z,55.75
2018-05-27T14:47:06.736Z,54.12
2018-05-27T14:49:34.333Z,54.15
2018-05-27T14:52:01.940Z,52.99
2018-05-27T14:54:29.694Z,53.23
2018-05-27T14:56:57.244Z,53.52
2018-05-27T14:59:24.908Z,52.30
2018-05-27T15:01:52.484Z,52.91
2018-05-27T15:04:20.172Z,53.59
2018-05-27T15:06:47.881Z,53.84
2018-05-27T15:09:15.452Z,53.88
2018-05-27T15:11:43.779Z,53.84
2018-05-27T15:14:11.366Z,54.74
2018-05-27T15:16:38.927Z,52.54
2018-05-27T15:19:06.536Z,53.59
2018-05-27T15:21:34.145Z,55.87
2018-05-27T15:24:01.698Z,52.23
2018-05-27T15:26:29.281Z,51.75
2018-05-27T15:28:56.924Z,52.28
2018-05-27T15:31:24.500Z,53.65
2018-05-27T15:33:52.057Z,54.25
2018-05-27T15:36:19.616Z,53.81
2018-05-27T15:38:47.168Z,53.53
2018-05-27T15:41:14.727Z,54.14
2018-05-27T15:43:42.283Z,55.78
2018-05-27T15:46:09.960Z,56.65
2018-05-27T15:48:37.534Z,55.95
2018-05-27T15:51:05.160Z,55.67
2018-05-27T15:53:32.736Z,55.89
2018-05-27T15:56:00.280Z,56.29
2018-05-27T15:58:27.913Z,56.71
2018-05-27T16:00:55.527Z,58.12
2018-05-27T16:03:23.147Z,57.76
2018-05-27T16:05:50.712Z,58.42
2018-05-27T16:08:18.278Z,57.04
2018-05-27T16:10:45.892Z,57.80
2018-05-27T16:13:13.505Z,57.88
2018-05-27T16:15:41.076Z,58.07
2018-05-27T16:18:08.732Z,57.56
2018-05-27T16:20:36.300Z,57.12
2018-05-27T16:23:03.960Z,56.71
2018-05-27T16:25:31.524Z,57.20
2018-05-27T16:27:59.085Z,56.87
2018-05-27T16:30:26.663Z,57.62
2018-05-27T16:32:54.206Z,56.97
2018-05-27T16:35:21.768Z,58.03
2018-05-27T16:37:49.318Z,58.21
2018-05-27T16:40:16.929Z,58.35
2018-05-27T16:42:44.511Z,59.54
2018-05-27T16:45:12.094Z,58.95
2018-05-27T16:47:39.666Z,59.69
2018-05-27T16:50:07.228Z,59.74
2018-05-27T16:52:34.797Z,58.78
2018-05-27T16:55:02.362Z,58.50
2018-05-27T16:57:29.999Z,58.88
2018-05-27T16:59:57.564Z,58.25
2018-05-27T17:02:25.132Z,59.39
2018-05-27T17:04:52.685Z,58.98
2018-05-27T17:07:20.285Z,59.30
2018-05-27T17:09:47.887Z,59.99
2018-05-27T17:12:15.623Z,59.16
2018-05-27T17:14:43.208Z,59.54
2018-05-27T17:17:10.791Z,59.33
2018-05-27T17:19:38.404Z,59.60
2018-05-27T17:22:06.022Z,60.27
2018-05-27T17:24:33.715Z,60.53
2018-05-27T17:27:01.365Z,61.94
2018-05-27T17:29:29.044Z,61.67
2018-05-27T17:31:56.643Z,61.98
2018-05-27T17:34:24.271Z,64.17
2018-05-27T17:36:51.893Z,64.36
2018-05-27T17:39:19.489Z,64.75
2018-05-27T17:41:47.078Z,65.24
2018-05-27T17:44:14.841Z,65.36
2018-05-27T17:46:42.453Z,65.73
2018-05-27T17:49:10.057Z,65.80
2018-05-27T17:51:37.681Z,65.18
2018-05-27T17:54:05.288Z,65.77
2018-05-27T17:56:32.977Z,66.07
2018-05-27T17:59:00.637Z,67.29
2018-05-27T18:01:28.240Z,67.32
2018-05-27T18:03:55.912Z,68.87
2018-05-27T18:06:23.505Z,68.58
2018-05-27T18:08:51.167Z,68.16
2018-05-27T18:11:18.885Z,69.69
2018-05-27T18:13:46.623Z,69.90
2018-05-27T18:16:14.281Z,70.54
2018-05-27T18:18:41.942Z,69.56
2018-05-27T18:21:09.528Z,69.54
2018-05-27T18:23:37.261Z,69.32
2018-05-27T18:26:04.975Z,69.50
2018-05-27T18:28:32.739Z,70.28
2018-05-27T18:31:00.450Z,70.76
2018-05-27T18:33:28.085Z,70.81
2018-05-27T18:35:55.751Z,71.03
2018-05-27T18:38:23.386Z,71.34
2018-05-27T18:40:51.044Z,71.82
2018-05-27T18:43:18.683Z,72.13
2018-05-27T18:45:46.404Z,72.40
2018-05-27T18:48:14.032Z,72.32
2018-05-27T18:50:41.665Z,72.27
2018-05-27T18:53:09.396Z,72.72
2018-05-27T18:55:37.040Z,72.88
2018-05-27T18:58:04.694Z,73.34
2018-05-27T19:00:32.373Z,74.21
2018-05-27T19:03:00.085Z,74.40
2018-05-27T19:05:27.785Z,74.53
2018-05-27T19:07:55.479Z,74.33
2018-05-27T19:10:23.140Z,73.95
2018-05-27T19:12:50.757Z,74.28
2018-05-27T19:15:18.366Z,74.58
2018-05-27T19:17:46.035Z,74.95
2018-05-27T19:20:13.684Z,74.70
2018-05-27T19:22:41.283Z,74.61
2018-05-27T19:25:08.905Z,74.08
2018-05-27T19:27:36.468Z,74.06
2018-05-27T19:30:04.135Z,74.05
2018-05-27T19:32:31.710Z,74.19
2018-05-27T19:34:59.271Z,74.33
2018-05-27T19:37:27.036Z,74.46
2018-05-27T19:39:54.636Z,74.11
2018-05-27T19:42:22.268Z,73.95
2018-05-27T19:44:49.857Z,73.81
2018-05-27T19:47:17.476Z,73.98
2018-05-27T19:49:45.089Z,74.25
2018-05-27T19:52:12.684Z,74.26
2018-05-27T19:54:40.259Z,74.06
2018-05-27T19:57:07.806Z,74.29
2018-05-27T19:59:35.364Z,74.68
2018-05-27T20:02:02.937Z,75.03
2018-05-27T20:04:30.500Z,75.06
2018-05-27T20:06:58.068Z,75.08
2018-05-27T20:09:25.649Z,75.15
2018-05-27T20:11:53.265Z,75.86
2018-05-27T20:14:20.808Z,75.66
2018-05-27T20:16:48.382Z,75.61
2018-05-27T20:19:15.944Z,75.51
2018-05-27T20:21:43.502Z,75.97
2018-05-27T20:24:11.057Z,76.21
2018-05-27T20:26:38.613Z,75.97
2018-05-27T20:29:06.260Z,76.20
2018-05-27T20:31:33.805Z,76.81
2018-05-27T20:34:01.424Z,77.24
2018-05-27T20:36:29.068Z,77.36
2018-05-27T20:38:56.609Z,77.83
2018-05-27T20:41:24.177Z,78.28
2018-05-27T20:43:51.770Z,78.78
2018-05-27T20:46:19.400Z,79.06
2018-05-27T20:48:46.949Z,79.18
2018-05-27T20:51:14.529Z,79.58
2018-05-27T20:53:42.081Z,79.60
2018-05-27T20:56:09.638Z,80.01
2018-05-27T20:58:37.207Z,80.86
2018-05-27T21:01:04.746Z,81.47
2018-05-27T21:03:32.351Z,81.78
2018-05-27T21:05:59.944Z,82.26
2018-05-27T21:08:27.531Z,82.52
2018-05-27T21:10:55.118Z,82.96
2018-05-27T21:13:22.754Z,83.24
2018-05-27T21:15:50.316Z,83.37
2018-05-27T21:18:17.872Z,83.34
2018-05-27T21:20:45.482Z,83.41
2018-05-27T21:23:13.031Z,83.60
2018-05-27T21:25:40.590Z,83.62
2018-05-27T21:28:08.229Z,83.84
2018-05-27T21:30:35.783Z,83.90
2018-05-27T21:33:03.347Z,84.33
2018-05-27T21:35:30.888Z,84.63
2018-05-27T21:37:58.504Z,84.87
2018-05-27T21:40:26.044Z,84.75
2018-05-27T21:42:53.580Z,84.74
2018-05-27T21:45:21.131Z,84.72
2018-05-27T21:47:48.695Z,85.09
2018-05-27T21:50:16.264Z,85.27
2018-05-27T21:52:43.824Z,85.40
2018-05-27T21:55:11.424Z,85.73
2018-05-27T21:57:39.030Z,85.72
2018-05-27T22:00:06.644Z,85.50
2018-05-27T22:02:34.195Z,85.80
2018-05-27T22:05:01.796Z,85.89
2018-05-27T22:07:29.385Z,86.23
2018-05-27T22:09:56.931Z,85.95
2018-05-27T22:12:24.540Z,85.96
2018-05-27T22:14:52.103Z,86.08
2018-05-27T22:17:19.651Z,86.21
2018-05-27T22:19:47.206Z,86.61
2018-05-27T22:22:14.780Z,86.69
2018-05-27T22:24:42.340Z,86.67
2018-05-27T22:27:09.956Z,87.16
2018-05-27T22:29:37.576Z,87.00
2018-05-27T22:32:05.120Z,87.68
2018-05-27T22:34:32.684Z,89.42
2018-05-27T22:37:00.301Z,90.20
2018-05-27T22:39:27.852Z,90.55
2018-05-27T22:41:55.448Z,91.09
2018-05-27T22:44:23.048Z,91.59
2018-05-27T22:46:50.664Z,92.00
2018-05-27T22:49:18.252Z,92.45
2018-05-27T22:51:45.810Z,92.49
2018-05-27T22:54:13.383Z,92.78
2018-05-27T22:56:40.934Z,93.24
2018-05-27T22:59:08.504Z,93.48
2018-05-27T23:01:36.048Z,93.76
2018-05-27T23:04:03.665Z,94.08
2018-05-27T23:06:31.212Z,94.28
2018-05-27T23:08:58.780Z,94.24
2018-05-27T23:11:26.344Z,94.18
2018-05-27T23:13:53.943Z,94.05
2018-05-27T23:16:21.525Z,93.77
2018-05-27T23:18:49.119Z,93.90
2018-05-27T23:21:16.786Z,93.47
2018-05-27T23:23:44.344Z,92.97
2018-05-27T23:26:11.893Z,92.74
2018-05-27T23:28:39.460Z,92.27
2018-05-27T23:31:07.004Z,92.11
2018-05-27T23:33:34.560Z,91.99
2018-05-27T23:36:02.113Z,91.86
2018-05-27T23:38:29.716Z,92.02
2018-05-27T23:40:57.279Z,91.99
2018-05-27T23:43:24.817Z,92.11
2018-05-27T23:45:52.388Z,92.26
2018-05-27T23:48:19.940Z,92.39
2018-05-27T23:50:47.548Z,92.59
2018-05-27T23:53:15.126Z,92.75
2018-05-27T23:55:42.688Z,92.76
2018-05-27T23:58:10.280Z,92.75
