createdAt,value
2023-03-10T00:00:28.056Z,981.40
2023-03-10T00:01:00.540Z,981.40
2023-03-10T00:01:32.997Z,981.39
2023-03-10T00:02:05.526Z,981.38
2023-03-10T00:02:38.043Z,981.33
2023-03-10T00:03:10.593Z,981.32
2023-03-10T00:03:43.084Z,981.32
2023-03-10T00:04:15.632Z,981.29
2023-03-10T00:04:48.063Z,981.27
2023-03-10T00:05:20.572Z,981.23
2023-03-10T00:05:53.040Z,981.23
2023-03-10T00:06:25.495Z,981.22
2023-03-10T00:06:58.014Z,981.20
2023-03-10T00:07:30.495Z,981.19
2023-03-10T00:08:03.043Z,981.16
2023-03-10T00:08:35.496Z,981.12
2023-03-10T00:09:07.976Z,981.14
2023-03-10T00:09:40.479Z,981.11
2023-03-10T00:10:12.954Z,981.10
2023-03-10T00:10:45.470Z,981.08
2023-03-10T00:11:17.937Z,981.05
2023-03-10T00:11:50.422Z,981.02
2023-03-10T00:12:22.917Z,981.02
2023-03-10T00:12:55.388Z,981.02
2023-03-10T00:13:27.970Z,980.99
2023-03-10T00:14:00.442Z,980.99
2023-03-10T00:14:32.988Z,980.96
2023-03-10T00:15:05.471Z,980.94
2023-03-10T00:15:38.052Z,980.93
2023-03-10T00:16:10.589Z,980.91
2023-03-10T00:16:42.945Z,980.90
2023-03-10T00:17:15.436Z,980.87
2023-03-10T00:17:47.910Z,980.85
2023-03-10T00:18:20.388Z,980.83
2023-03-10T00:18:52.924Z,980.82
2023-03-10T00:19:25.427Z,980.81
2023-03-10T00:19:57.892Z,980.80
2023-03-10T00:20:30.390Z,980.79
2023-03-10T00:21:02.911Z,980.75
2023-03-10T00:21:35.410Z,980.74
2023-03-10T00:22:07.927Z,980.73
2023-03-10T00:22:40.421Z,980.69
2023-03-10T00:23:12.909Z,980.68
2023-03-10T00:23:45.426Z,980.65
2023-03-10T00:24:17.869Z,980.65
2023-03-10T00:24:50.315Z,980.64
2023-03-10T00:25:22.766Z,980.64
2023-03-10T00:25:55.270Z,980.60
2023-03-10T00:26:27.711Z,980.59
2023-03-10T00:27:00.195Z,980.59
2023-03-10T00:27:32.710Z,980.57
2023-03-10T00:28:05.200Z,980.53
2023-03-10T00:28:37.699Z,980.48
2023-03-10T00:29:10.148Z,980.46
2023-03-10T00:29:42.616Z,980.45
2023-03-10T00:30:15.089Z,980.45
2023-03-10T00:30:47.561Z,980.44
2023-03-10T00:31:20.104Z,980.40
2023-03-10T00:31:52.535Z,980.41
2023-03-10T00:32:25.067Z,980.40
2023-03-10T00:32:57.505Z,980.38
2023-03-10T00:33:29.963Z,980.37
2023-03-10T00:34:02.439Z,980.37
2023-03-10T00:34:34.917Z,980.35
2023-03-10T00:35:07.388Z,980.33
2023-03-10T00:35:39.972Z,980.31
2023-03-10T00:36:12.420Z,980.30
2023-03-10T00:36:44.844Z,980.28
2023-03-10T00:37:17.420Z,980.25
2023-03-10T00:37:49.916Z,980.24
2023-03-10T00:38:22.371Z,980.21
2023-03-10T00:38:54.868Z,980.21
2023-03-10T00:39:27.341Z,980.19
2023-03-10T00:39:59.830Z,980.17
2023-03-10T00:40:32.305Z,980.17
2023-03-10T00:41:04.812Z,980.15
2023-03-10T00:41:37.375Z,980.13
2023-03-10T00:42:09.871Z,980.07
2023-03-10T00:42:42.324Z,980.04
2023-03-10T00:43:14.797Z,980.07
2023-03-10T00:43:47.249Z,980.05
2023-03-10T00:44:19.760Z,980.05
2023-03-10T00:44:52.210Z,980.03
2023-03-10T00:45:24.704Z,980.03
2023-03-10T00:45:57.213Z,980.01
2023-03-10T00:46:29.669Z,980.00
2023-03-10T00:47:02.105Z,979.98
2023-03-10T00:47:34.640Z,979.96
2023-03-10T00:48:07.079Z,979.91
2023-03-10T00:48:39.567Z,979.90
2023-03-10T00:49:12.013Z,979.93
2023-03-10T00:49:44.468Z,979.91
2023-03-10T00:50:16.980Z,979.92
2023-03-10T00:50:49.430Z,979.94
2023-03-10T00:51:21.931Z,979.91
2023-03-10T00:51:54.402Z,979.87
2023-03-10T00:52:26.873Z,979.84
2023-03-10T00:52:59.416Z,979.80
2023-03-10T00:53:31.886Z,979.81
2023-03-10T00:54:04.360Z,979.82
2023-03-10T00:54:36.828Z,979.83
2023-03-10T00:55:09.328Z,979.83
2023-03-10T00:55:41.783Z,979.83
2023-03-10T00:56:14.414Z,979.79
2023-03-10T00:56:46.912Z,979.77
2023-03-10T00:57:19.382Z,979.74
2023-03-10T00:57:51.857Z,979.72
2023-03-10T00:58:24.330Z,979.72
2023-03-10T00:58:56.773Z,979.70
2023-03-10T00:59:32.868Z,979.69
2023-03-10T01:00:01.777Z,979.67
2023-03-10T01:00:34.390Z,979.63
2023-03-10T01:01:06.886Z,979.64
2023-03-10T01:01:39.493Z,979.63
2023-03-10T01:02:11.851Z,979.62
2023-03-10T01:02:44.360Z,979.63
2023-03-10T01:03:16.814Z,979.63
2023-03-10T01:03:49.298Z,979.64
2023-03-10T01:04:21.778Z,979.63
2023-03-10T01:04:54.218Z,979.61
2023-03-10T01:05:26.668Z,979.56
2023-03-10T01:05:59.171Z,979.54
2023-03-10T01:06:31.631Z,979.51
2023-03-10T01:07:04.106Z,979.49
2023-03-10T01:07:36.793Z,979.42
2023-03-10T01:08:09.305Z,979.39
2023-03-10T01:08:41.815Z,979.35
2023-03-10T01:09:14.262Z,979.35
2023-03-10T01:09:46.764Z,979.38
2023-03-10T01:10:19.217Z,979.40
2023-03-10T01:10:51.688Z,979.39
2023-03-10T01:11:24.127Z,979.38
2023-03-10T01:11:56.589Z,979.36
2023-03-10T01:12:29.056Z,979.35
2023-03-10T01:13:01.510Z,979.34
2023-03-10T01:13:33.958Z,979.34
2023-03-10T01:14:06.471Z,979.33
2023-03-10T01:14:38.939Z,979.32
2023-03-10T01:15:11.420Z,979.33
2023-03-10T01:15:43.929Z,979.33
2023-03-10T01:16:16.442Z,979.32
2023-03-10T01:16:48.811Z,979.31
2023-03-10T01:17:21.267Z,979.28
2023-03-10T01:17:53.778Z,979.24
2023-03-10T01:18:26.292Z,979.21
2023-03-10T01:18:58.777Z,979.19
2023-03-10T01:19:31.261Z,979.20
2023-03-10T01:20:03.755Z,979.20
2023-03-10T01:20:36.231Z,979.18
2023-03-10T01:21:08.731Z,979.15
2023-03-10T01:21:41.234Z,979.16
2023-03-10T01:22:13.736Z,979.14
2023-03-10T01:22:46.261Z,979.14
2023-03-10T01:23:18.731Z,979.16
2023-03-10T01:23:51.192Z,979.14
2023-03-10T01:24:23.664Z,979.12
2023-03-10T01:24:56.145Z,979.10
2023-03-10T01:25:28.632Z,979.10
2023-03-10T01:26:01.143Z,979.09
2023-03-10T01:26:33.607Z,979.07
2023-03-10T01:27:06.065Z,979.04
2023-03-10T01:27:38.522Z,979.02
2023-03-10T01:28:10.990Z,979.02
2023-03-10T01:28:43.497Z,979.00
2023-03-10T01:29:16.083Z,978.99
2023-03-10T01:29:48.580Z,978.96
2023-03-10T01:30:21.059Z,978.97
2023-03-10T01:30:53.559Z,978.97
2023-03-10T01:31:25.987Z,978.97
2023-03-10T01:31:58.452Z,978.96
2023-03-10T01:32:30.935Z,978.93
2023-03-10T01:33:03.407Z,978.88
2023-03-10T01:33:35.886Z,978.88
2023-03-10T01:34:08.357Z,978.89
2023-03-10T01:34:40.839Z,978.89
2023-03-10T01:35:13.302Z,978.90
2023-03-10T01:35:45.783Z,978.89
2023-03-10T01:36:18.288Z,978.87
2023-03-10T01:36:50.692Z,978.86
2023-03-10T01:37:23.178Z,978.85
2023-03-10T01:37:55.647Z,978.84
2023-03-10T01:38:28.144Z,978.82
2023-03-10T01:39:00.655Z,978.78
2023-03-10T01:39:33.161Z,978.74
2023-03-10T01:40:05.644Z,978.72
2023-03-10T01:40:38.128Z,978.71
2023-03-10T01:41:10.654Z,978.68
2023-03-10T01:41:43.166Z,978.67
2023-03-10T01:42:15.688Z,978.64
2023-03-10T01:42:48.174Z,978.62
2023-03-10T01:43:20.677Z,978.59
2023-03-10T01:43:53.306Z,978.56
2023-03-10T01:44:25.778Z,978.56
2023-03-10T01:44:58.307Z,978.56
2023-03-10T01:45:30.776Z,978.54
2023-03-10T01:46:03.265Z,978.55
2023-03-10T01:46:35.791Z,978.54
2023-03-10T01:47:08.219Z,978.55
2023-03-10T01:47:40.725Z,978.56
2023-03-10T01:48:13.287Z,978.53
2023-03-10T01:48:45.791Z,978.50
2023-03-10T01:49:18.289Z,978.49
2023-03-10T01:49:50.782Z,978.48
2023-03-10T01:50:23.249Z,978.49
2023-03-10T01:50:55.770Z,978.48
2023-03-10T01:51:28.262Z,978.48
2023-03-10T01:52:00.791Z,978.49
2023-03-10T01:52:33.393Z,978.47
2023-03-10T01:53:05.869Z,978.45
2023-03-10T01:53:38.358Z,978.42
2023-03-10T01:54:10.855Z,978.41
2023-03-10T01:54:43.357Z,978.42
2023-03-10T01:55:15.815Z,978.44
2023-03-10T01:55:48.305Z,978.45
2023-03-10T01:56:20.794Z,978.44
2023-03-10T01:56:53.217Z,978.44
2023-03-10T01:57:25.668Z,978.42
2023-03-10T01:57:58.153Z,978.42
2023-03-10T01:58:30.614Z,978.43
2023-03-10T01:59:03.101Z,978.44
2023-03-10T01:59:35.634Z,978.44
2023-03-10T02:00:08.103Z,978.41
2023-03-10T02:00:40.610Z,978.40
2023-03-10T02:01:13.102Z,978.36
2023-03-10T02:01:45.555Z,978.35
2023-03-10T02:02:18.042Z,978.36
2023-03-10T02:02:50.473Z,978.37
2023-03-10T02:03:22.959Z,978.36
2023-03-10T02:03:55.498Z,978.37
2023-03-10T02:04:27.998Z,978.39
2023-03-10T02:05:00.471Z,978.39
2023-03-10T02:05:32.952Z,978.40
2023-03-10T02:06:05.422Z,978.41
2023-03-10T02:06:37.946Z,978.45
2023-03-10T02:07:10.447Z,978.47
2023-03-10T02:07:42.909Z,978.47
2023-03-10T02:08:15.399Z,978.48
2023-03-10T02:08:47.880Z,978.47
2023-03-10T02:09:20.347Z,978.48
2023-03-10T02:09:52.818Z,978.49
2023-03-10T02:10:25.306Z,978.49
2023-03-10T02:10:57.743Z,978.56
2023-03-10T02:11:30.240Z,978.63
2023-03-10T02:12:02.782Z,978.89
2023-03-10T02:12:35.252Z,978.83
2023-03-10T02:13:07.738Z,979.20
2023-03-10T02:13:40.225Z,979.20
2023-03-10T02:14:12.781Z,979.14
2023-03-10T02:14:45.254Z,979.10
2023-03-10T02:15:17.726Z,979.10
2023-03-10T02:15:50.212Z,979.12
2023-03-10T02:16:22.733Z,979.16
2023-03-10T02:16:55.302Z,979.18
2023-03-10T02:17:27.809Z,979.12
2023-03-10T02:18:00.250Z,979.09
2023-03-10T02:18:32.735Z,979.10
2023-03-10T02:19:05.234Z,979.11
2023-03-10T02:19:37.671Z,979.16
2023-03-10T02:20:10.140Z,979.19
2023-03-10T02:20:42.591Z,979.17
2023-03-10T02:21:15.101Z,979.19
2023-03-10T02:21:47.617Z,979.21
2023-03-10T02:22:20.083Z,979.22
2023-03-10T02:22:52.528Z,979.28
2023-03-10T02:23:25.044Z,979.35
2023-03-10T02:24:01.489Z,979.33
2023-03-10T02:24:30.006Z,979.35
2023-03-10T02:25:02.483Z,979.33
2023-03-10T02:25:34.947Z,979.34
2023-03-10T02:26:07.411Z,979.37
2023-03-10T02:26:39.850Z,979.36
2023-03-10T02:27:12.310Z,979.35
2023-03-10T02:27:44.762Z,979.37
2023-03-10T02:28:17.215Z,979.37
2023-03-10T02:28:49.691Z,979.36
2023-03-10T02:29:22.146Z,979.37
2023-03-10T02:29:59.135Z,979.37
2023-03-10T02:30:27.078Z,979.35
2023-03-10T02:30:59.522Z,979.34
2023-03-10T02:31:32.092Z,979.35
2023-03-10T02:32:04.572Z,979.33
2023-03-10T02:32:37.023Z,979.32
2023-03-10T02:33:09.532Z,979.32
2023-03-10T02:33:42.080Z,979.34
2023-03-10T02:34:14.535Z,979.32
2023-03-10T02:34:47.033Z,979.33
2023-03-10T02:35:19.470Z,979.34
2023-03-10T02:35:52.096Z,979.34
2023-03-10T02:36:24.458Z,979.36
2023-03-10T02:36:56.921Z,979.38
2023-03-10T02:37:29.390Z,979.40
2023-03-10T02:38:01.925Z,979.41
2023-03-10T02:38:34.382Z,979.40
2023-03-10T02:39:06.857Z,979.40
2023-03-10T02:39:39.294Z,979.43
2023-03-10T02:40:11.767Z,979.44
2023-03-10T02:40:44.236Z,979.44
2023-03-10T02:41:16.675Z,979.45
2023-03-10T02:41:49.115Z,979.47
2023-03-10T02:42:21.572Z,979.46
2023-03-10T02:42:54.047Z,979.45
2023-03-10T02:43:26.510Z,979.44
2023-03-10T02:43:59.021Z,979.42
2023-03-10T02:44:31.493Z,979.44
2023-03-10T02:45:04.017Z,979.45
2023-03-10T02:45:36.568Z,979.44
2023-03-10T02:46:09.076Z,979.43
2023-03-10T02:46:41.431Z,979.42
2023-03-10T02:47:13.892Z,979.42
2023-03-10T02:47:46.340Z,979.40
2023-03-10T02:48:18.854Z,979.42
2023-03-10T02:48:51.434Z,979.42
2023-03-10T02:49:23.911Z,979.43
2023-03-10T02:49:56.403Z,979.45
2023-03-10T02:50:28.878Z,979.46
2023-03-10T02:51:01.335Z,979.46
2023-03-10T02:51:33.800Z,979.47
2023-03-10T02:52:06.275Z,979.49
2023-03-10T02:52:38.774Z,979.51
2023-03-10T02:53:11.273Z,979.53
2023-03-10T02:53:43.778Z,979.51
2023-03-10T02:54:16.313Z,979.52
2023-03-10T02:54:48.771Z,979.51
2023-03-10T02:55:21.235Z,979.51
2023-03-10T02:55:53.706Z,979.54
2023-03-10T02:56:26.185Z,979.51
2023-03-10T02:56:58.656Z,979.55
2023-03-10T02:57:31.128Z,979.58
2023-03-10T02:58:03.596Z,979.57
2023-03-10T02:58:36.071Z,979.57
2023-03-10T02:59:08.556Z,979.60
2023-03-10T02:59:41.038Z,979.60
2023-03-10T03:00:13.507Z,979.59
2023-03-10T03:00:46.072Z,979.60
2023-03-10T03:01:18.588Z,979.59
2023-03-10T03:01:50.955Z,979.62
2023-03-10T03:02:23.429Z,979.60
2023-03-10T03:02:55.874Z,979.61
2023-03-10T03:03:28.359Z,979.61
2023-03-10T03:04:00.853Z,979.61
2023-03-10T03:04:33.281Z,979.58
2023-03-10T03:05:05.756Z,979.60
2023-03-10T03:05:38.307Z,979.59
2023-03-10T03:06:10.771Z,979.59
2023-03-10T03:06:43.237Z,979.60
2023-03-10T03:07:15.700Z,979.58
2023-03-10T03:07:48.169Z,979.58
2023-03-10T03:08:20.642Z,979.59
2023-03-10T03:08:53.227Z,979.60
2023-03-10T03:09:25.696Z,979.59
2023-03-10T03:09:58.139Z,979.60
2023-03-10T03:10:30.689Z,979.59
2023-03-10T03:11:03.126Z,979.60
2023-03-10T03:11:35.591Z,979.60
2023-03-10T03:12:08.049Z,979.61
2023-03-10T03:12:40.523Z,979.60
2023-03-10T03:13:13.032Z,979.62
2023-03-10T03:13:45.516Z,979.63
2023-03-10T03:14:19.519Z,979.67
2023-03-10T03:14:50.451Z,979.66
2023-03-10T03:15:22.930Z,979.67
2023-03-10T03:15:55.440Z,979.65
2023-03-10T03:16:27.934Z,979.66
2023-03-10T03:17:00.510Z,979.66
2023-03-10T03:17:32.803Z,979.67
2023-03-10T03:18:05.282Z,979.68
2023-03-10T03:18:37.750Z,979.68
2023-03-10T03:19:10.228Z,979.68
2023-03-10T03:19:42.754Z,979.67
2023-03-10T03:20:15.228Z,979.67
2023-03-10T03:20:47.678Z,979.68
2023-03-10T03:21:20.169Z,979.68
2023-03-10T03:21:52.647Z,979.68
2023-03-10T03:22:25.113Z,979.68
2023-03-10T03:22:57.615Z,979.67
2023-03-10T03:23:30.083Z,979.68
2023-03-10T03:24:02.541Z,979.67
2023-03-10T03:24:35.064Z,979.68
2023-03-10T03:25:07.524Z,979.68
2023-03-10T03:25:40.049Z,979.70
2023-03-10T03:26:12.561Z,979.69
2023-03-10T03:26:45.043Z,979.68
2023-03-10T03:27:17.655Z,979.68
2023-03-10T03:27:50.153Z,979.67
2023-03-10T03:28:22.700Z,979.67
2023-03-10T03:28:55.167Z,979.68
2023-03-10T03:29:27.688Z,979.68
2023-03-10T03:30:00.212Z,979.70
2023-03-10T03:30:34.149Z,979.71
2023-03-10T03:31:06.631Z,979.71
2023-03-10T03:31:39.120Z,979.72
2023-03-10T03:32:11.679Z,979.72
2023-03-10T03:32:44.038Z,979.72
2023-03-10T03:33:16.475Z,979.74
2023-03-10T03:33:48.935Z,979.74
2023-03-10T03:34:21.443Z,979.72
2023-03-10T03:34:53.892Z,979.72
2023-03-10T03:35:26.401Z,979.72
2023-03-10T03:35:58.868Z,979.72
2023-03-10T03:36:31.274Z,979.72
2023-03-10T03:37:03.742Z,979.73
2023-03-10T03:37:36.200Z,979.73
2023-03-10T03:38:08.696Z,979.72
2023-03-10T03:38:41.150Z,979.72
2023-03-10T03:39:13.690Z,979.72
2023-03-10T03:39:46.206Z,979.73
2023-03-10T03:40:18.574Z,979.70
2023-03-10T03:40:51.039Z,979.68
2023-03-10T03:41:23.483Z,979.68
2023-03-10T03:41:55.944Z,979.69
2023-03-10T03:42:28.449Z,979.68
2023-03-10T03:43:00.918Z,979.67
2023-03-10T03:43:33.375Z,979.66
2023-03-10T03:44:05.857Z,979.66
2023-03-10T03:44:38.339Z,979.64
2023-03-10T03:45:10.804Z,979.62
2023-03-10T03:45:43.304Z,979.62
2023-03-10T03:46:15.849Z,979.65
2023-03-10T03:46:48.191Z,979.64
2023-03-10T03:47:20.637Z,979.65
2023-03-10T03:47:53.105Z,979.62
2023-03-10T03:48:25.554Z,979.61
2023-03-10T03:48:58.009Z,979.60
2023-03-10T03:49:30.524Z,979.59
2023-03-10T03:50:02.967Z,979.58
2023-03-10T03:50:35.425Z,979.58
2023-03-10T03:51:07.922Z,979.60
2023-03-10T03:51:40.375Z,979.60
2023-03-10T03:52:12.856Z,979.62
2023-03-10T03:52:45.326Z,979.63
2023-03-10T03:53:17.780Z,979.64
2023-03-10T03:53:50.269Z,979.66
2023-03-10T03:54:22.790Z,979.65
2023-03-10T03:54:55.273Z,979.67
2023-03-10T03:55:27.727Z,979.67
2023-03-10T03:56:00.184Z,979.69
2023-03-10T03:56:32.672Z,979.70
2023-03-10T03:57:05.138Z,979.69
2023-03-10T03:57:37.602Z,979.68
2023-03-10T03:58:10.100Z,979.66
2023-03-10T03:58:42.598Z,979.67
2023-03-10T03:59:15.080Z,979.67
2023-03-10T03:59:47.558Z,979.67
2023-03-10T04:00:20.054Z,979.68
2023-03-10T04:00:52.496Z,979.68
2023-03-10T04:01:25.020Z,979.68
2023-03-10T04:01:57.563Z,979.66
2023-03-10T04:02:30.048Z,979.66
2023-03-10T04:03:02.425Z,979.67
2023-03-10T04:03:34.925Z,979.66
2023-03-10T04:04:07.388Z,979.67
2023-03-10T04:04:39.892Z,979.66
2023-03-10T04:05:12.379Z,979.67
2023-03-10T04:05:44.841Z,979.65
2023-03-10T04:06:17.311Z,979.66
2023-03-10T04:06:49.810Z,979.65
2023-03-10T04:07:22.309Z,979.66
2023-03-10T04:07:54.827Z,979.67
2023-03-10T04:08:27.276Z,979.68
2023-03-10T04:08:59.758Z,979.67
2023-03-10T04:09:32.263Z,979.69
2023-03-10T04:10:04.788Z,979.70
2023-03-10T04:10:37.206Z,979.68
2023-03-10T04:11:09.706Z,979.67
2023-03-10T04:11:42.173Z,979.67
2023-03-10T04:12:14.632Z,979.68
2023-03-10T04:12:47.103Z,979.68
2023-03-10T04:13:19.554Z,979.68
2023-03-10T04:13:52.060Z,979.69
2023-03-10T04:14:24.503Z,979.68
2023-03-10T04:14:56.977Z,979.69
2023-03-10T04:15:29.490Z,979.70
2023-03-10T04:16:01.991Z,979.68
2023-03-10T04:16:34.425Z,979.67
2023-03-10T04:17:06.901Z,979.65
2023-03-10T04:17:39.372Z,979.66
2023-03-10T04:18:11.919Z,979.66
2023-03-10T04:18:44.378Z,979.66
2023-03-10T04:19:16.851Z,979.66
2023-03-10T04:20:00.721Z,979.67
2023-03-10T04:20:21.784Z,979.66
2023-03-10T04:20:54.268Z,979.66
2023-03-10T04:21:26.722Z,979.66
2023-03-10T04:21:59.176Z,979.68
2023-03-10T04:22:31.620Z,979.66
2023-03-10T04:23:04.155Z,979.65
2023-03-10T04:23:36.614Z,979.64
2023-03-10T04:24:09.075Z,979.63
2023-03-10T04:24:41.520Z,979.64
2023-03-10T04:25:13.996Z,979.64
2023-03-10T04:25:46.454Z,979.64
2023-03-10T04:26:18.921Z,979.64
2023-03-10T04:26:51.378Z,979.64
2023-03-10T04:27:23.856Z,979.62
2023-03-10T04:27:56.309Z,979.63
2023-03-10T04:28:28.777Z,979.63
2023-03-10T04:29:01.244Z,979.63
2023-03-10T04:29:33.690Z,979.59
2023-03-10T04:30:06.153Z,979.58
2023-03-10T04:30:38.614Z,979.58
2023-03-10T04:31:11.144Z,979.59
2023-03-10T04:31:46.533Z,979.57
2023-03-10T04:32:16.060Z,979.53
2023-03-10T04:32:49.389Z,979.50
2023-03-10T04:33:20.952Z,979.50
2023-03-10T04:33:53.467Z,979.51
2023-03-10T04:34:25.919Z,979.51
2023-03-10T04:34:58.402Z,979.52
2023-03-10T04:35:30.852Z,979.52
2023-03-10T04:36:03.372Z,979.50
2023-03-10T04:36:35.774Z,979.50
2023-03-10T04:37:08.275Z,979.51
2023-03-10T04:37:40.735Z,979.49
2023-03-10T04:38:13.216Z,979.47
2023-03-10T04:38:45.682Z,979.48
2023-03-10T04:39:18.213Z,979.50
2023-03-10T04:39:50.718Z,979.49
2023-03-10T04:40:23.188Z,979.52
2023-03-10T04:40:55.645Z,979.53
2023-03-10T04:41:28.115Z,979.52
2023-03-10T04:42:00.585Z,979.51
2023-03-10T04:42:33.046Z,979.52
2023-03-10T04:43:05.542Z,979.52
2023-03-10T04:43:37.993Z,979.51
2023-03-10T04:44:24.372Z,979.52
2023-03-10T04:44:42.951Z,979.54
2023-03-10T04:45:15.396Z,979.55
2023-03-10T04:45:47.857Z,979.56
2023-03-10T04:46:20.388Z,979.56
2023-03-10T04:46:52.831Z,979.55
2023-03-10T04:47:25.317Z,979.55
2023-03-10T04:47:57.759Z,979.57
2023-03-10T04:48:30.277Z,979.59
2023-03-10T04:49:02.705Z,979.61
2023-03-10T04:49:35.175Z,979.60
2023-03-10T04:50:07.649Z,979.58
2023-03-10T04:50:40.128Z,979.58
2023-03-10T04:51:12.585Z,979.57
2023-03-10T04:51:45.089Z,979.58
2023-03-10T04:52:17.552Z,979.58
2023-03-10T04:52:50.068Z,979.58
2023-03-10T04:53:22.506Z,979.59
2023-03-10T04:53:54.984Z,979.61
2023-03-10T04:54:27.474Z,979.60
2023-03-10T04:54:59.950Z,979.59
2023-03-10T04:55:32.430Z,979.57
2023-03-10T04:56:04.952Z,979.55
2023-03-10T04:56:37.424Z,979.56
2023-03-10T04:57:09.878Z,979.58
2023-03-10T04:57:42.362Z,979.58
2023-03-10T04:58:14.851Z,979.58
2023-03-10T04:58:47.336Z,979.54
2023-03-10T04:59:19.787Z,979.55
2023-03-10T04:59:52.277Z,979.56
2023-03-10T05:00:24.829Z,979.57
2023-03-10T05:01:03.085Z,979.56
2023-03-10T05:01:29.695Z,979.54
2023-03-10T05:02:02.227Z,979.53
2023-03-10T05:02:34.628Z,979.54
2023-03-10T05:03:07.090Z,979.53
2023-03-10T05:03:39.666Z,979.55
2023-03-10T05:04:12.136Z,979.57
2023-03-10T05:04:44.681Z,979.57
2023-03-10T05:05:17.067Z,979.56
2023-03-10T05:05:49.525Z,979.58
2023-03-10T05:06:21.989Z,979.60
2023-03-10T05:06:54.461Z,979.60
2023-03-10T05:07:26.926Z,979.58
2023-03-10T05:07:59.380Z,979.56
2023-03-10T05:08:31.932Z,979.57
2023-03-10T05:09:04.380Z,979.57
2023-03-10T05:09:36.896Z,979.57
2023-03-10T05:10:09.361Z,979.55
2023-03-10T05:10:41.819Z,979.55
2023-03-10T05:11:14.317Z,979.55
2023-03-10T05:11:46.781Z,979.55
2023-03-10T05:12:19.248Z,979.55
2023-03-10T05:12:51.699Z,979.56
2023-03-10T05:13:24.165Z,979.56
2023-03-10T05:13:56.620Z,979.55
2023-03-10T05:14:29.083Z,979.56
2023-03-10T05:15:01.548Z,979.57
2023-03-10T05:15:34.027Z,979.58
2023-03-10T05:16:06.499Z,979.58
2023-03-10T05:16:38.952Z,979.56
2023-03-10T05:17:11.407Z,979.53
2023-03-10T05:17:43.869Z,979.53
2023-03-10T05:18:16.345Z,979.52
2023-03-10T05:18:48.796Z,979.49
2023-03-10T05:19:21.250Z,979.49
2023-03-10T05:19:53.708Z,979.50
2023-03-10T05:20:26.196Z,979.51
2023-03-10T05:20:58.654Z,979.52
2023-03-10T05:21:31.111Z,979.54
2023-03-10T05:22:03.570Z,979.55
2023-03-10T05:22:36.057Z,979.52
2023-03-10T05:23:08.536Z,979.50
2023-03-10T05:23:41.019Z,979.51
2023-03-10T05:24:13.463Z,979.50
2023-03-10T05:24:45.968Z,979.52
2023-03-10T05:25:18.472Z,979.54
2023-03-10T05:25:50.928Z,979.53
2023-03-10T05:26:23.418Z,979.52
2023-03-10T05:26:55.913Z,979.53
2023-03-10T05:27:28.390Z,979.53
2023-03-10T05:28:00.859Z,979.53
2023-03-10T05:28:33.325Z,979.55
2023-03-10T05:29:05.784Z,979.56
2023-03-10T05:29:38.245Z,979.57
2023-03-10T05:30:10.695Z,979.60
2023-03-10T05:30:43.165Z,979.60
2023-03-10T05:31:15.773Z,979.61
2023-03-10T05:31:48.331Z,979.60
2023-03-10T05:32:20.691Z,979.60
2023-03-10T05:32:53.178Z,979.59
2023-03-10T05:33:25.581Z,979.59
2023-03-10T05:33:58.081Z,979.57
2023-03-10T05:34:30.550Z,979.57
2023-03-10T05:35:03.075Z,979.55
2023-03-10T05:35:35.616Z,979.56
2023-03-10T05:36:08.176Z,979.56
2023-03-10T05:36:40.517Z,979.56
2023-03-10T05:37:13.067Z,979.54
2023-03-10T05:37:45.541Z,979.53
2023-03-10T05:38:18.021Z,979.51
2023-03-10T05:38:50.466Z,979.50
2023-03-10T05:39:22.937Z,979.52
2023-03-10T05:39:55.425Z,979.53
2023-03-10T05:40:27.904Z,979.55
2023-03-10T05:41:00.413Z,979.57
2023-03-10T05:41:32.874Z,979.57
2023-03-10T05:42:05.349Z,979.53
2023-03-10T05:42:48.499Z,979.51
2023-03-10T05:43:20.952Z,979.50
2023-03-10T05:43:53.392Z,979.53
2023-03-10T05:44:25.884Z,979.50
2023-03-10T05:44:58.378Z,979.46
2023-03-10T05:45:30.861Z,979.44
2023-03-10T05:46:03.373Z,979.44
2023-03-10T05:46:35.925Z,979.48
2023-03-10T05:47:09.280Z,979.51
2023-03-10T05:47:41.890Z,979.51
2023-03-10T05:48:14.380Z,979.48
2023-03-10T05:48:46.833Z,979.48
2023-03-10T05:49:19.388Z,979.47
2023-03-10T05:49:51.849Z,979.50
2023-03-10T05:50:24.353Z,979.48
2023-03-10T05:50:56.823Z,979.44
2023-03-10T05:51:29.349Z,979.46
2023-03-10T05:52:01.769Z,979.45
2023-03-10T05:52:34.238Z,979.43
2023-03-10T05:53:06.712Z,979.44
2023-03-10T05:53:39.164Z,979.43
2023-03-10T05:54:11.597Z,979.43
2023-03-10T05:54:44.038Z,979.46
2023-03-10T05:55:16.504Z,979.46
2023-03-10T05:55:48.934Z,979.44
2023-03-10T05:56:21.396Z,979.43
2023-03-10T05:56:53.816Z,979.44
2023-03-10T05:57:26.307Z,979.46
2023-03-10T05:57:58.763Z,979.47
2023-03-10T05:58:31.223Z,979.46
2023-03-10T05:59:03.644Z,979.47
2023-03-10T05:59:36.101Z,979.49
2023-03-10T06:00:08.558Z,979.50
2023-03-10T06:00:41.047Z,979.49
2023-03-10T06:01:13.685Z,979.49
2023-03-10T06:01:45.970Z,979.48
2023-03-10T06:02:18.417Z,979.48
2023-03-10T06:02:50.911Z,979.51
2023-03-10T06:03:23.520Z,979.51
2023-03-10T06:03:55.982Z,979.54
2023-03-10T06:04:28.514Z,979.54
2023-03-10T06:05:00.966Z,979.54
2023-03-10T06:05:33.439Z,979.52
2023-03-10T06:06:05.905Z,979.49
2023-03-10T06:06:38.376Z,979.47
2023-03-10T06:07:10.820Z,979.49
2023-03-10T06:07:43.315Z,979.49
2023-03-10T06:08:15.752Z,979.51
2023-03-10T06:08:48.184Z,979.52
2023-03-10T06:09:20.601Z,979.55
2023-03-10T06:09:53.067Z,979.57
2023-03-10T06:10:25.518Z,979.57
2023-03-10T06:10:57.983Z,979.59
2023-03-10T06:11:30.460Z,979.59
2023-03-10T06:12:02.911Z,979.59
2023-03-10T06:12:35.374Z,979.57
2023-03-10T06:13:07.816Z,979.58
2023-03-10T06:13:40.324Z,979.60
2023-03-10T06:14:12.821Z,979.58
2023-03-10T06:14:45.301Z,979.57
2023-03-10T06:15:17.765Z,979.54
2023-03-10T06:15:50.310Z,979.54
2023-03-10T06:16:22.808Z,979.58
2023-03-10T06:16:55.302Z,979.58
2023-03-10T06:17:27.815Z,979.59
2023-03-10T06:18:00.329Z,979.61
2023-03-10T06:18:32.846Z,979.66
2023-03-10T06:19:05.320Z,979.67
2023-03-10T06:19:37.795Z,979.68
2023-03-10T06:20:10.316Z,979.67
2023-03-10T06:20:42.760Z,979.69
2023-03-10T06:21:15.195Z,979.73
2023-03-10T06:21:47.665Z,979.77
2023-03-10T06:22:20.148Z,979.78
2023-03-10T06:22:52.636Z,979.79
2023-03-10T06:23:25.083Z,979.80
2023-03-10T06:23:57.577Z,979.78
2023-03-10T06:24:30.056Z,979.76
2023-03-10T06:25:02.502Z,979.73
2023-03-10T06:25:34.962Z,979.72
2023-03-10T06:26:07.388Z,979.75
2023-03-10T06:26:39.856Z,979.76
2023-03-10T06:27:12.299Z,979.77
2023-03-10T06:27:44.766Z,979.77
2023-03-10T06:28:17.211Z,979.74
2023-03-10T06:28:49.699Z,979.75
2023-03-10T06:29:22.187Z,979.73
2023-03-10T06:29:54.617Z,979.70
2023-03-10T06:30:27.070Z,979.68
2023-03-10T06:30:59.508Z,979.65
2023-03-10T06:31:31.989Z,979.71
2023-03-10T06:32:04.457Z,979.76
2023-03-10T06:32:36.918Z,979.81
2023-03-10T06:33:09.372Z,979.83
2023-03-10T06:33:41.829Z,979.82
2023-03-10T06:34:14.284Z,979.79
2023-03-10T06:34:47.415Z,979.76
2023-03-10T06:35:19.869Z,979.73
2023-03-10T06:35:52.392Z,979.75
2023-03-10T06:36:24.812Z,979.76
2023-03-10T06:36:57.254Z,979.79
2023-03-10T06:37:29.742Z,979.80
2023-03-10T06:38:02.192Z,979.81
2023-03-10T06:38:34.672Z,979.84
2023-03-10T06:39:07.139Z,979.86
2023-03-10T06:39:39.636Z,979.89
2023-03-10T06:40:12.149Z,979.91
2023-03-10T06:40:44.645Z,979.90
2023-03-10T06:41:17.106Z,979.89
2023-03-10T06:41:49.591Z,979.88
2023-03-10T06:42:22.116Z,979.85
2023-03-10T06:42:54.577Z,979.84
2023-03-10T06:43:27.046Z,979.83
2023-03-10T06:44:00.275Z,979.84
2023-03-10T06:44:32.741Z,979.84
2023-03-10T06:45:05.216Z,979.84
2023-03-10T06:45:37.713Z,979.86