createdAt,value
2022-11-12T11:20:15.537Z,18.50
2022-11-12T11:40:16.049Z,17.05
2022-11-12T11:52:12.600Z,16.38
2022-11-12T12:03:03.541Z,16.45
2022-11-12T12:06:26.378Z,14.20
2022-11-12T12:13:17.269Z,12.77
2022-11-12T12:35:22.654Z,14.43
2022-11-12T12:38:36.906Z,11.57
2022-11-12T12:41:55.009Z,11.43
2022-11-12T12:59:02.824Z,11.73
2022-11-12T13:03:06.981Z,11.45
2022-11-12T13:26:07.609Z,10.73
2022-11-12T13:45:11.922Z,12.70
2022-11-12T13:56:15.859Z,10.95
2022-11-12T14:02:39.147Z,10.85
2022-11-12T14:06:07.903Z,12.68
2022-11-12T14:09:26.404Z,11.18
2022-11-12T14:12:29.012Z,13.32
2022-11-12T14:15:38.823Z,13.57
2022-11-12T14:18:52.406Z,15.07
2022-11-12T14:21:50.806Z,10.70
2022-11-12T14:29:43.526Z,12.93
2022-11-12T14:39:51.687Z,11.75
2022-11-12T14:43:00.870Z,11.60
2022-11-12T14:47:15.940Z,12.25
2022-11-12T14:50:27.404Z,11.27
2022-11-12T14:59:42.672Z,13.20
2022-11-12T15:02:39.036Z,14.05
2022-11-12T15:05:37.440Z,12.85
2022-11-12T15:11:35.629Z,16.17
2022-11-12T15:14:05.715Z,14.35
2022-11-12T15:16:51.848Z,13.50
2022-11-12T15:19:34.490Z,15.13
2022-11-12T15:22:07.818Z,17.48
2022-11-12T15:25:52.447Z,17.98
2022-11-12T15:28:36.272Z,15.95
2022-11-12T15:31:20.171Z,16.15
2022-11-12T15:34:54.063Z,18.08
2022-11-12T15:37:28.203Z,15.02
2022-11-12T15:40:01.950Z,15.93
2022-11-12T15:42:58.790Z,15.43
2022-11-12T15:45:34.857Z,17.55
2022-11-12T15:48:11.997Z,15.52
2022-11-12T15:50:45.827Z,17.90
2022-11-12T15:53:16.969Z,17.73
2022-11-12T15:55:48.972Z,19.38
2022-11-12T15:58:26.686Z,17.65
2022-11-12T16:01:10.200Z,17.48
2022-11-12T16:03:41.490Z,17.92
2022-11-12T16:09:41.685Z,19.77
2022-11-12T16:12:13.977Z,18.02
2022-11-12T16:15:02.572Z,19.90
2022-11-12T16:17:33.394Z,20.45
2022-11-12T16:20:20.281Z,20.58
2022-11-12T16:23:00.140Z,20.98
2022-11-12T16:25:36.873Z,21.30
2022-11-12T16:28:59.540Z,22.90
2022-11-12T16:31:48.373Z,19.73
2022-11-12T16:34:31.118Z,19.73
2022-11-12T16:37:12.424Z,22.55
2022-11-12T16:40:29.794Z,21.42
2022-11-12T16:42:58.673Z,19.80
2022-11-12T16:45:36.990Z,20.92
2022-11-12T16:48:16.378Z,20.70
2022-11-12T16:50:45.485Z,25.90
2022-11-12T16:53:14.877Z,22.33
2022-11-12T16:55:44.253Z,24.10
2022-11-12T16:58:15.599Z,21.35
2022-11-12T17:00:47.797Z,24.38
2022-11-12T17:03:18.585Z,20.85
2022-11-12T17:05:55.631Z,20.83
2022-11-12T17:08:31.129Z,20.80
2022-11-12T17:11:10.831Z,21.95
2022-11-12T18:45:10.841Z,32.50
2022-11-12T18:47:39.411Z,31.40
2022-11-12T18:50:09.111Z,30.45
2022-11-12T18:52:37.677Z,32.25
2022-11-12T18:55:08.060Z,37.83
2022-11-12T18:57:37.865Z,33.95
2022-11-12T19:00:07.226Z,33.97
2022-11-12T19:02:37.609Z,35.47
2022-11-12T19:05:06.402Z,35.53
2022-11-12T19:07:34.934Z,40.00
