createdAt,value
2022-09-29T00:00:04.030Z,6.75
2022-09-29T00:01:27.426Z,6.45
2022-09-29T00:02:49.859Z,6.53
2022-09-29T00:04:13.416Z,8.38
2022-09-29T00:05:35.807Z,8.68
2022-09-29T00:06:59.148Z,5.85
2022-09-29T00:08:25.788Z,6.43
2022-09-29T00:09:48.264Z,5.53
2022-09-29T00:11:12.352Z,5.65
2022-09-29T00:12:35.712Z,5.70
2022-09-29T00:13:58.626Z,6.25
2022-09-29T00:15:22.155Z,6.53
2022-09-29T00:16:44.752Z,6.43
2022-09-29T00:18:15.721Z,7.00
2022-09-29T00:19:39.136Z,7.85
2022-09-29T00:21:04.194Z,5.82
2022-09-29T00:22:26.593Z,6.75
2022-09-29T00:23:51.715Z,5.90
2022-09-29T00:25:15.193Z,5.97
2022-09-29T00:26:38.600Z,5.47
2022-09-29T00:28:02.169Z,8.40
2022-09-29T00:29:24.767Z,6.72
2022-09-29T00:30:48.101Z,5.60
2022-09-29T00:32:11.735Z,4.85
2022-09-29T00:33:36.517Z,5.35
2022-09-29T00:35:00.635Z,6.45
2022-09-29T00:36:24.935Z,6.70
2022-09-29T00:37:48.354Z,7.28
2022-09-29T00:39:13.258Z,8.88
2022-09-29T00:40:35.696Z,5.32
2022-09-29T00:41:59.069Z,5.63
2022-09-29T00:43:23.333Z,7.28
2022-09-29T00:45:03.140Z,7.93
2022-09-29T00:46:32.247Z,7.15
2022-09-29T00:48:04.397Z,8.07
2022-09-29T00:49:33.738Z,6.88
2022-09-29T00:50:57.713Z,7.47
2022-09-29T00:52:23.190Z,6.30
2022-09-29T00:53:46.712Z,5.85
2022-09-29T00:55:14.533Z,11.88
2022-09-29T00:56:39.013Z,5.55
2022-09-29T00:58:06.969Z,7.18
2022-09-29T00:59:33.750Z,6.07
2022-09-29T01:00:57.159Z,5.50
2022-09-29T01:02:20.414Z,6.72
2022-09-29T01:03:46.679Z,6.95
2022-09-29T01:05:14.115Z,6.78
2022-09-29T01:06:40.845Z,7.45
2022-09-29T01:08:09.760Z,7.72
2022-09-29T01:09:35.013Z,6.05
2022-09-29T01:10:59.986Z,8.90
2022-09-29T01:12:23.989Z,6.32
2022-09-29T01:13:48.365Z,7.10
2022-09-29T01:15:11.823Z,7.03
2022-09-29T01:16:36.438Z,7.45
2022-09-29T01:17:59.050Z,6.05
2022-09-29T01:19:27.554Z,6.93
2022-09-29T01:20:53.882Z,10.05
2022-09-29T01:22:27.828Z,12.18
2022-09-29T01:24:21.054Z,7.20
2022-09-29T01:26:15.308Z,5.63
2022-09-29T01:27:58.147Z,7.13
2022-09-29T01:29:43.545Z,6.10
2022-09-29T01:31:19.377Z,7.53
2022-09-29T01:32:53.758Z,7.28
2022-09-29T01:34:26.495Z,8.43
2022-09-29T01:35:56.813Z,6.32
2022-09-29T01:37:28.392Z,6.13
2022-09-29T01:39:01.164Z,5.95
2022-09-29T01:40:30.414Z,7.18
2022-09-29T01:41:56.621Z,7.32
2022-09-29T01:43:23.917Z,6.55
2022-09-29T01:44:50.213Z,6.10
2022-09-29T01:46:21.265Z,8.60
2022-09-29T01:47:46.240Z,5.80
2022-09-29T01:49:10.083Z,11.85
2022-09-29T01:50:37.108Z,6.43
2022-09-29T01:52:03.219Z,7.55
2022-09-29T01:53:32.184Z,8.80
2022-09-29T01:54:58.940Z,8.80
2022-09-29T01:56:28.090Z,7.80
2022-09-29T01:57:53.165Z,11.05
2022-09-29T01:59:19.665Z,7.45
2022-09-29T02:00:47.996Z,9.82
2022-09-29T02:02:16.320Z,6.93
2022-09-29T02:03:43.103Z,7.25
2022-09-29T02:05:11.230Z,6.63
2022-09-29T02:06:37.492Z,11.93
2022-09-29T02:08:05.407Z,7.53
2022-09-29T02:09:31.186Z,9.57
2022-09-29T02:10:58.064Z,7.80
2022-09-29T02:12:25.231Z,7.93
2022-09-29T02:13:51.646Z,8.55
2022-09-29T02:15:19.039Z,8.43
2022-09-29T02:16:43.524Z,8.10
2022-09-29T02:18:14.749Z,7.60
2022-09-29T02:19:40.021Z,6.90
2022-09-29T02:21:03.704Z,7.15
2022-09-29T02:22:27.216Z,9.00
2022-09-29T02:23:50.076Z,7.50
2022-09-29T02:25:15.166Z,8.13
2022-09-29T02:26:37.541Z,10.07
2022-09-29T02:28:00.998Z,14.93
2022-09-29T02:29:24.355Z,7.90
2022-09-29T02:30:47.890Z,10.65
2022-09-29T02:32:11.467Z,6.57
2022-09-29T02:33:35.205Z,6.18
2022-09-29T02:34:59.006Z,7.80
2022-09-29T02:36:56.486Z,8.13
2022-09-29T02:38:57.844Z,8.05
2022-09-29T02:40:40.696Z,10.20
2022-09-29T02:42:31.418Z,9.18
2022-09-29T02:44:33.263Z,10.05
2022-09-29T02:46:21.426Z,6.72
2022-09-29T02:47:55.523Z,9.55
2022-09-29T02:49:35.669Z,6.68
2022-09-29T02:51:07.550Z,6.65
2022-09-29T02:52:39.313Z,8.40
2022-09-29T02:54:13.984Z,7.72
2022-09-29T02:55:42.370Z,8.63
2022-09-29T02:57:12.792Z,9.10
2022-09-29T02:58:39.231Z,10.52
2022-09-29T03:00:08.333Z,9.82
2022-09-29T03:01:35.030Z,8.02
2022-09-29T03:02:58.401Z,8.32
2022-09-29T03:04:23.386Z,9.07
2022-09-29T03:05:46.786Z,7.93
2022-09-29T03:07:09.195Z,9.02
2022-09-29T03:08:33.143Z,7.28
2022-09-29T03:09:55.562Z,6.30
2022-09-29T03:11:18.910Z,7.88
2022-09-29T03:12:42.313Z,11.90
2022-09-29T03:14:06.558Z,8.32
2022-09-29T03:15:29.953Z,8.10
2022-09-29T03:16:52.293Z,8.18
2022-09-29T03:18:15.862Z,9.48
2022-09-29T03:19:39.612Z,8.20
2022-09-29T03:21:03.156Z,8.88
2022-09-29T03:22:26.902Z,9.82
2022-09-29T03:23:50.655Z,8.90
2022-09-29T03:25:17.027Z,8.90
2022-09-29T03:26:40.386Z,11.38
2022-09-29T03:28:03.942Z,8.27
2022-09-29T03:29:26.329Z,11.80
2022-09-29T03:30:49.908Z,8.57
2022-09-29T03:32:12.291Z,10.02
2022-09-29T03:33:35.648Z,8.82
2022-09-29T03:35:00.369Z,10.98
2022-09-29T03:36:23.762Z,9.75
2022-09-29T03:37:47.119Z,10.80
2022-09-29T03:39:10.815Z,10.48
2022-09-29T03:40:34.264Z,9.15
2022-09-29T03:41:57.666Z,9.02
2022-09-29T03:43:21.008Z,9.55
2022-09-29T03:44:44.376Z,11.25
2022-09-29T03:46:07.807Z,8.55
2022-09-29T03:47:31.723Z,9.43
2022-09-29T03:48:56.120Z,10.48
2022-09-29T03:50:20.837Z,10.68
2022-09-29T03:51:50.829Z,10.18
2022-09-29T03:53:14.223Z,9.00
2022-09-29T03:54:37.688Z,8.65
2022-09-29T03:56:00.175Z,9.90
2022-09-29T03:57:24.578Z,9.05
2022-09-29T03:58:50.188Z,10.68
2022-09-29T04:01:03.866Z,10.75
2022-09-29T04:02:29.794Z,8.10
2022-09-29T04:03:52.220Z,11.18
2022-09-29T04:05:15.898Z,8.23
2022-09-29T04:06:40.633Z,9.23
2022-09-29T04:08:03.109Z,10.43
2022-09-29T04:09:26.537Z,10.93
2022-09-29T04:10:49.872Z,10.10
2022-09-29T04:12:12.216Z,9.02
2022-09-29T04:13:35.733Z,14.40
2022-09-29T04:14:59.297Z,10.30
2022-09-29T04:16:21.798Z,10.85
2022-09-29T04:17:45.141Z,13.90
2022-09-29T04:19:07.498Z,9.65
2022-09-29T04:20:30.899Z,10.15
2022-09-29T04:21:55.679Z,11.55
2022-09-29T04:23:19.033Z,10.13
2022-09-29T04:24:42.372Z,8.93
2022-09-29T04:26:05.434Z,9.02
2022-09-29T04:27:28.800Z,12.32
2022-09-29T04:28:52.155Z,10.60
2022-09-29T04:30:15.201Z,10.88
2022-09-29T04:31:38.677Z,10.73
2022-09-29T04:33:02.212Z,9.63
2022-09-29T04:34:24.621Z,13.18
2022-09-29T04:35:48.022Z,10.80
2022-09-29T04:37:12.842Z,8.57
2022-09-29T04:38:36.355Z,10.95
2022-09-29T04:39:59.708Z,9.95
2022-09-29T04:41:22.213Z,12.30
2022-09-29T04:42:45.588Z,12.02
2022-09-29T04:44:09.075Z,11.50
2022-09-29T04:45:31.615Z,12.95
2022-09-29T04:46:55.030Z,9.70
2022-09-29T04:48:18.367Z,10.80
2022-09-29T04:49:41.764Z,9.77
2022-09-29T04:51:06.004Z,12.95
2022-09-29T04:52:30.717Z,11.00
2022-09-29T04:53:54.267Z,9.05
2022-09-29T04:55:16.894Z,10.50
2022-09-29T04:56:40.264Z,9.60
2022-09-29T04:58:04.333Z,13.10
2022-09-29T04:59:27.729Z,12.35
2022-09-29T05:00:51.146Z,11.32
2022-09-29T05:02:14.815Z,14.27
2022-09-29T05:03:37.523Z,11.50
2022-09-29T05:05:01.383Z,11.23
2022-09-29T05:06:23.746Z,11.10
2022-09-29T05:07:48.591Z,11.30
2022-09-29T05:09:12.105Z,10.43
2022-09-29T05:10:35.800Z,10.98
2022-09-29T05:11:59.210Z,11.35
2022-09-29T05:13:21.654Z,11.25
2022-09-29T05:14:45.060Z,12.65
2022-09-29T05:16:08.887Z,11.20
2022-09-29T05:17:32.382Z,10.88
2022-09-29T05:18:55.875Z,14.40
2022-09-29T05:20:18.290Z,11.07
2022-09-29T05:21:41.675Z,9.85
2022-09-29T05:23:09.983Z,10.40
2022-09-29T05:24:33.334Z,13.27
2022-09-29T05:25:55.804Z,12.07
2022-09-29T05:27:19.126Z,10.85
2022-09-29T05:28:45.116Z,13.95
2022-09-29T05:30:09.540Z,17.48
2022-09-29T05:31:33.000Z,13.70
2022-09-29T05:32:58.884Z,12.73
2022-09-29T05:34:22.634Z,10.68
2022-09-29T05:35:45.031Z,11.27
2022-09-29T05:37:08.399Z,11.45
2022-09-29T05:38:33.144Z,12.30
2022-09-29T05:39:56.536Z,11.45
2022-09-29T05:41:22.656Z,10.73
2022-09-29T05:42:46.223Z,13.82
2022-09-29T05:44:09.703Z,12.25
2022-09-29T05:45:33.109Z,13.85
2022-09-29T05:46:56.688Z,14.20
2022-09-29T05:48:20.073Z,12.32
2022-09-29T05:49:43.404Z,13.13
2022-09-29T05:51:10.575Z,14.70
2022-09-29T05:52:33.974Z,11.73
2022-09-29T05:53:58.725Z,13.35
2022-09-29T05:55:22.120Z,10.85
2022-09-29T05:56:45.672Z,10.02
2022-09-29T05:58:09.043Z,10.77
2022-09-29T05:59:32.494Z,11.57
2022-09-29T06:00:54.893Z,12.45
2022-09-29T06:02:18.894Z,11.82
2022-09-29T06:03:42.770Z,11.38
2022-09-29T06:05:06.514Z,12.32
2022-09-29T06:06:30.714Z,12.73
2022-09-29T06:07:54.080Z,10.82
2022-09-29T06:09:19.058Z,12.18
2022-09-29T06:10:42.448Z,11.80
2022-09-29T06:12:05.883Z,13.95
2022-09-29T06:13:28.228Z,17.30
2022-09-29T06:14:51.641Z,11.57
2022-09-29T06:16:15.527Z,11.13
2022-09-29T06:17:38.985Z,13.40
2022-09-29T06:19:02.932Z,11.45
2022-09-29T06:20:26.684Z,14.07
2022-09-29T06:21:50.126Z,15.38
2022-09-29T06:23:13.585Z,11.15
2022-09-29T06:24:38.291Z,11.75
2022-09-29T06:26:04.403Z,10.90
2022-09-29T06:27:27.983Z,19.40
2022-09-29T06:28:51.442Z,15.48
2022-09-29T06:30:15.157Z,15.45
2022-09-29T06:31:39.253Z,15.68
2022-09-29T06:33:02.796Z,13.50
2022-09-29T06:34:26.279Z,15.18
2022-09-29T06:36:07.943Z,14.82
2022-09-29T06:37:36.379Z,12.10
2022-09-29T06:39:00.350Z,13.20
2022-09-29T06:40:27.293Z,12.25
2022-09-29T06:41:54.919Z,11.30
2022-09-29T06:43:18.649Z,14.85
2022-09-29T06:44:42.012Z,13.13
2022-09-29T06:46:06.120Z,13.98
2022-09-29T06:47:29.511Z,17.55
2022-09-29T06:48:53.149Z,16.95
2022-09-29T06:50:20.246Z,13.45
2022-09-29T06:51:46.303Z,16.55
2022-09-29T06:53:10.097Z,20.30
2022-09-29T06:54:33.429Z,15.68
2022-09-29T06:55:57.635Z,25.08
2022-09-29T06:57:21.008Z,24.70
2022-09-29T06:58:44.537Z,29.23
2022-09-29T07:00:09.161Z,23.58
2022-09-29T07:01:32.699Z,19.63
2022-09-29T07:02:56.190Z,16.75
2022-09-29T07:04:20.245Z,17.77
2022-09-29T07:05:52.692Z,16.45
2022-09-29T07:07:25.585Z,19.13
2022-09-29T07:08:48.938Z,20.88
2022-09-29T07:10:12.273Z,33.22
2022-09-29T07:11:38.789Z,20.50
2022-09-29T07:13:02.168Z,19.80
2022-09-29T07:14:25.629Z,21.20
2022-09-29T07:15:49.402Z,12.57
2022-09-29T07:17:13.429Z,15.40
2022-09-29T07:18:37.784Z,14.73
2022-09-29T07:20:01.377Z,22.73
2022-09-29T07:21:24.863Z,15.65
2022-09-29T07:22:48.697Z,13.10
2022-09-29T07:24:12.968Z,13.18
2022-09-29T07:25:51.031Z,14.00
2022-09-29T07:27:19.278Z,17.00
2022-09-29T07:28:42.740Z,13.15
2022-09-29T07:30:06.284Z,12.07
2022-09-29T07:31:35.326Z,17.83
2022-09-29T07:33:05.895Z,13.48
2022-09-29T07:34:29.301Z,15.77
2022-09-29T07:35:53.940Z,15.50
2022-09-29T07:37:51.718Z,13.55
2022-09-29T07:39:15.159Z,15.70
2022-09-29T07:40:38.682Z,17.63
2022-09-29T07:42:07.244Z,15.77
2022-09-29T07:43:34.337Z,19.23
2022-09-29T07:44:57.786Z,14.45
2022-09-29T07:46:21.644Z,17.05
2022-09-29T07:47:45.229Z,13.38
2022-09-29T07:49:08.843Z,18.50
2022-09-29T07:50:32.418Z,22.35
2022-09-29T07:51:55.787Z,17.92
2022-09-29T07:53:19.228Z,15.90
2022-09-29T07:54:45.350Z,14.57
2022-09-29T07:56:10.898Z,19.85
2022-09-29T07:57:34.224Z,17.73
2022-09-29T07:58:59.065Z,17.73
2022-09-29T08:00:22.401Z,15.40
2022-09-29T08:01:46.515Z,21.92
2022-09-29T08:03:11.106Z,17.88
2022-09-29T08:04:35.475Z,17.67
2022-09-29T08:05:59.283Z,14.32
2022-09-29T08:07:22.606Z,15.32
2022-09-29T08:08:58.326Z,18.15
2022-09-29T08:10:25.285Z,13.90
2022-09-29T08:11:51.876Z,13.02
2022-09-29T08:13:20.143Z,26.35
2022-09-29T08:14:44.924Z,19.10
2022-09-29T08:16:10.455Z,15.48
2022-09-29T08:17:33.891Z,18.50
2022-09-29T08:18:57.522Z,15.63
2022-09-29T08:20:21.036Z,15.45
2022-09-29T08:21:45.361Z,15.10
2022-09-29T08:23:07.706Z,15.70
2022-09-29T08:24:31.235Z,15.35
2022-09-29T08:26:02.647Z,13.05
2022-09-29T08:27:26.039Z,19.55
2022-09-29T08:28:59.960Z,14.52
2022-09-29T08:30:29.065Z,15.18
2022-09-29T08:31:52.466Z,15.27
2022-09-29T08:33:16.382Z,14.52
2022-09-29T08:34:40.221Z,19.58
2022-09-29T08:36:06.179Z,14.88
2022-09-29T08:37:34.311Z,18.55
2022-09-29T08:38:59.084Z,16.83
2022-09-29T08:40:22.824Z,17.40
2022-09-29T08:41:52.510Z,15.60
2022-09-29T08:43:32.015Z,13.77
2022-09-29T08:45:12.541Z,13.60
2022-09-29T08:46:42.961Z,16.63
2022-09-29T08:48:21.168Z,13.05
2022-09-29T08:49:48.907Z,17.08
2022-09-29T08:51:25.684Z,19.17
2022-09-29T08:52:56.811Z,14.48
2022-09-29T08:54:36.845Z,13.05
2022-09-29T08:56:04.644Z,16.67
2022-09-29T08:57:28.029Z,15.18
2022-09-29T08:58:51.376Z,14.93
2022-09-29T09:00:16.556Z,13.57
2022-09-29T09:01:52.153Z,18.60
2022-09-29T09:03:37.130Z,13.82
2022-09-29T09:05:21.180Z,11.35
2022-09-29T09:06:54.278Z,11.65
2022-09-29T09:08:35.818Z,11.10
2022-09-29T09:10:13.985Z,13.88
2022-09-29T09:12:16.691Z,12.30
2022-09-29T09:13:52.078Z,12.88
2022-09-29T09:15:24.760Z,14.40
2022-09-29T09:17:00.033Z,16.40
2022-09-29T09:18:51.668Z,13.85
2022-09-29T09:20:22.944Z,17.92
2022-09-29T09:21:50.415Z,12.20
2022-09-29T09:23:20.726Z,10.70
2022-09-29T09:24:51.680Z,10.60
2022-09-29T09:26:15.601Z,12.80
2022-09-29T09:27:40.729Z,12.80
2022-09-29T09:29:06.153Z,11.68
2022-09-29T09:30:32.483Z,10.95
2022-09-29T09:32:01.850Z,9.55
2022-09-29T09:33:31.579Z,11.80
2022-09-29T09:35:05.013Z,11.00
2022-09-29T09:36:37.493Z,10.82
2022-09-29T09:38:03.876Z,11.45
2022-09-29T09:39:30.409Z,9.50
2022-09-29T09:40:54.825Z,8.80
2022-09-29T09:42:21.265Z,9.10
2022-09-29T09:43:48.475Z,10.85
2022-09-29T09:45:15.555Z,12.80
2022-09-29T09:46:43.225Z,8.40
2022-09-29T09:48:13.786Z,12.20
2022-09-29T09:49:39.394Z,9.32
2022-09-29T09:51:10.784Z,9.90
2022-09-29T09:52:40.841Z,11.00
2022-09-29T09:54:10.433Z,12.20
2022-09-29T09:55:36.902Z,9.32
2022-09-29T09:57:25.910Z,10.23
2022-09-29T09:59:07.456Z,7.90
2022-09-29T10:00:33.034Z,9.35
2022-09-29T10:01:56.490Z,8.40
2022-09-29T10:03:21.504Z,7.78
2022-09-29T10:04:44.965Z,9.70
2022-09-29T10:06:09.265Z,10.85
2022-09-29T10:07:32.757Z,8.85
2022-09-29T10:08:56.201Z,7.57
2022-09-29T10:10:21.905Z,7.90
2022-09-29T10:11:45.536Z,9.50
2022-09-29T10:13:10.946Z,8.85
2022-09-29T10:14:35.605Z,9.18
2022-09-29T10:16:02.223Z,8.65
2022-09-29T10:17:28.118Z,7.32
2022-09-29T10:18:53.315Z,6.40
2022-09-29T10:20:32.379Z,9.02
2022-09-29T10:21:55.792Z,7.13
2022-09-29T10:23:25.838Z,5.93
2022-09-29T10:24:49.317Z,7.18
2022-09-29T10:26:16.739Z,6.45
2022-09-29T10:27:42.774Z,6.70
2022-09-29T10:29:22.661Z,8.93
2022-09-29T10:30:46.669Z,6.25
2022-09-29T10:32:11.778Z,6.90
2022-09-29T10:33:35.316Z,6.40
2022-09-29T10:35:08.005Z,6.80
2022-09-29T10:36:34.216Z,6.85
2022-09-29T10:38:03.140Z,6.20
2022-09-29T10:39:40.216Z,5.35
2022-09-29T10:41:05.344Z,7.55
2022-09-29T10:42:34.292Z,7.57
2022-09-29T10:43:57.769Z,7.05
2022-09-29T10:45:23.014Z,5.57
2022-09-29T10:46:52.270Z,7.07
2022-09-29T10:48:16.404Z,6.05
2022-09-29T10:49:39.904Z,7.68
2022-09-29T10:51:06.073Z,6.43
2022-09-29T10:52:31.148Z,8.55
2022-09-29T10:53:54.492Z,9.00
2022-09-29T10:55:20.193Z,6.05
2022-09-29T10:56:48.743Z,5.35
2022-09-29T10:58:44.145Z,6.03
2022-09-29T11:00:07.717Z,4.68
2022-09-29T11:01:33.222Z,5.25
2022-09-29T11:03:04.213Z,5.20
2022-09-29T11:04:31.118Z,5.97
2022-09-29T11:05:56.778Z,5.47
2022-09-29T11:07:21.658Z,7.25
2022-09-29T11:08:58.298Z,7.38
2022-09-29T11:10:32.979Z,7.13
2022-09-29T11:12:00.948Z,6.25
2022-09-29T11:13:41.022Z,5.68
2022-09-29T11:15:23.140Z,5.03
2022-09-29T11:16:54.856Z,5.90
2022-09-29T11:18:21.461Z,5.15
2022-09-29T11:19:45.220Z,4.80
2022-09-29T11:21:32.695Z,5.60
2022-09-29T11:23:26.949Z,6.75
2022-09-29T11:25:16.815Z,5.43
2022-09-29T11:26:44.261Z,3.63
2022-09-29T11:28:25.412Z,8.18
2022-09-29T11:29:54.764Z,3.63
2022-09-29T11:31:30.454Z,6.93
2022-09-29T11:33:12.377Z,4.15
2022-09-29T11:35:10.948Z,4.65
2022-09-29T11:36:42.914Z,3.78
2022-09-29T11:38:25.628Z,4.28
2022-09-29T11:39:57.058Z,7.63
2022-09-29T11:41:34.404Z,8.65
2022-09-29T11:43:11.795Z,4.32
2022-09-29T11:44:58.170Z,5.05
2022-09-29T11:46:39.066Z,7.57
2022-09-29T11:48:40.011Z,4.75
2022-09-29T11:50:20.942Z,3.83
2022-09-29T11:52:02.435Z,4.95
2022-09-29T11:53:53.810Z,4.03
2022-09-29T11:55:32.812Z,7.13
2022-09-29T11:56:59.312Z,4.88
2022-09-29T11:58:32.160Z,3.90
2022-09-29T12:00:06.840Z,7.75
2022-09-29T12:01:43.672Z,3.83
2022-09-29T12:03:29.274Z,4.60
2022-09-29T12:04:57.733Z,4.07
2022-09-29T12:06:37.467Z,4.47
2022-09-29T12:08:06.614Z,5.55
2022-09-29T12:09:42.053Z,4.55
2022-09-29T12:11:37.208Z,4.05
2022-09-29T12:12:56.210Z,7.25
2022-09-29T12:14:24.177Z,12.95
2022-09-29T12:15:53.087Z,3.30
2022-09-29T12:17:18.883Z,5.30
2022-09-29T12:18:47.837Z,3.67
2022-09-29T12:20:18.672Z,4.38
2022-09-29T12:21:44.931Z,3.45
2022-09-29T12:23:13.266Z,4.13
2022-09-29T12:24:41.222Z,4.13
2022-09-29T12:26:07.442Z,4.32
2022-09-29T12:27:34.741Z,5.68
2022-09-29T12:29:01.905Z,2.75
2022-09-29T12:30:30.591Z,3.15
2022-09-29T12:31:55.665Z,4.72
2022-09-29T12:33:23.434Z,3.00
2022-09-29T12:34:48.232Z,5.38
2022-09-29T12:36:38.944Z,3.75
2022-09-29T12:38:09.955Z,3.03
2022-09-29T12:39:42.264Z,7.57
2022-09-29T12:41:14.874Z,5.40
2022-09-29T12:42:48.907Z,3.38
2022-09-29T12:44:17.934Z,4.32
2022-09-29T12:45:49.377Z,3.40
2022-09-29T12:47:19.588Z,9.43
2022-09-29T12:48:51.366Z,7.93
2022-09-29T12:50:20.016Z,3.80
2022-09-29T12:51:45.540Z,5.55
2022-09-29T12:53:16.098Z,14.05
2022-09-29T12:54:45.800Z,5.88
2022-09-29T12:56:12.903Z,11.70
2022-09-29T12:57:40.057Z,6.15
2022-09-29T12:59:08.601Z,3.92
2022-09-29T13:00:35.176Z,9.38
2022-09-29T13:02:00.951Z,7.85
2022-09-29T13:03:44.577Z,3.92
2022-09-29T13:05:27.733Z,4.20
2022-09-29T13:07:02.144Z,4.55
2022-09-29T13:08:56.945Z,5.35
2022-09-29T13:11:05.183Z,4.93
2022-09-29T13:12:48.739Z,5.07
2022-09-29T13:14:31.805Z,3.42
2022-09-29T13:16:03.277Z,4.45
2022-09-29T13:19:39.344Z,3.20
2022-09-29T13:21:14.647Z,4.70
2022-09-29T13:23:02.112Z,4.15
2022-09-29T13:24:50.058Z,3.33
2022-09-29T13:26:35.000Z,2.55
2022-09-29T13:28:00.179Z,3.65
2022-09-29T13:29:25.158Z,4.10
2022-09-29T13:30:48.729Z,1.65
2022-09-29T13:32:12.627Z,1.90
2022-09-29T13:33:36.305Z,2.85
2022-09-29T13:35:00.366Z,3.10
2022-09-29T13:36:25.269Z,4.07
2022-09-29T13:37:51.621Z,2.10
2022-09-29T13:39:22.780Z,2.20
2022-09-29T13:41:11.128Z,2.70
2022-09-29T13:42:43.027Z,1.38
2022-09-29T13:44:24.819Z,3.58
2022-09-29T13:45:48.613Z,3.65
2022-09-29T13:47:32.579Z,2.67
2022-09-29T13:49:04.798Z,6.18
2022-09-29T13:50:45.054Z,2.38
2022-09-29T13:52:31.939Z,17.63
2022-09-29T13:54:29.680Z,2.42
2022-09-29T13:55:54.057Z,1.98
2022-09-29T13:57:27.069Z,2.38
2022-09-29T13:59:01.247Z,4.45
2022-09-29T14:00:29.521Z,2.10
2022-09-29T14:01:52.875Z,1.70
2022-09-29T14:03:33.212Z,2.35
2022-09-29T14:04:58.714Z,9.27
2022-09-29T14:06:40.093Z,4.50
2022-09-29T14:08:20.173Z,2.35
2022-09-29T14:09:46.679Z,3.30
2022-09-29T14:11:17.191Z,2.50
2022-09-29T14:12:40.095Z,3.15
2022-09-29T14:14:05.737Z,4.78
2022-09-29T14:15:33.891Z,5.38
2022-09-29T14:17:01.594Z,3.35
2022-09-29T14:18:31.552Z,6.45
2022-09-29T14:19:56.640Z,4.72
2022-09-29T14:21:48.083Z,4.18
2022-09-29T14:23:12.553Z,3.53
2022-09-29T14:24:57.278Z,2.92
2022-09-29T14:26:45.871Z,5.78
2022-09-29T14:28:12.740Z,4.13
2022-09-29T14:29:37.040Z,7.90
2022-09-29T14:31:04.346Z,3.50
2022-09-29T14:32:35.526Z,1.70
2022-09-29T14:33:59.028Z,4.43
2022-09-29T14:35:27.276Z,3.00
2022-09-29T14:36:52.557Z,5.88
2022-09-29T14:38:18.563Z,3.53
2022-09-29T14:39:42.164Z,3.22
2022-09-29T14:41:23.757Z,4.35
2022-09-29T14:42:47.174Z,1.70
2022-09-29T14:44:13.027Z,2.40
2022-09-29T14:46:06.771Z,3.63
2022-09-29T14:47:57.800Z,2.25
2022-09-29T14:50:25.223Z,1.73
2022-09-29T14:51:59.399Z,8.15
2022-09-29T14:53:41.919Z,2.15
2022-09-29T14:55:11.630Z,2.75
2022-09-29T14:56:49.592Z,3.22
2022-09-29T14:58:25.475Z,3.53
2022-09-29T15:00:00.735Z,3.63
2022-09-29T15:01:28.261Z,1.80
2022-09-29T15:02:59.891Z,3.67
2022-09-29T15:04:39.271Z,5.35
2022-09-29T15:06:10.859Z,4.22
2022-09-29T15:07:42.095Z,2.22
2022-09-29T15:09:17.532Z,5.20
2022-09-29T15:10:42.698Z,1.48
2022-09-29T15:12:16.440Z,1.73
2022-09-29T15:13:39.801Z,1.75
2022-09-29T15:15:03.275Z,2.08
2022-09-29T15:16:39.272Z,1.90
2022-09-29T15:18:24.553Z,1.58
2022-09-29T15:19:56.245Z,1.77
2022-09-29T15:21:23.896Z,1.70
2022-09-29T15:23:09.720Z,3.95
2022-09-29T15:25:00.474Z,4.60
2022-09-29T15:26:23.915Z,3.55
2022-09-29T15:27:50.466Z,3.42
2022-09-29T15:29:18.071Z,2.97
2022-09-29T15:30:41.841Z,3.90
2022-09-29T15:32:05.520Z,1.75
2022-09-29T15:33:31.775Z,2.40
2022-09-29T15:35:01.113Z,3.53
2022-09-29T15:36:25.646Z,3.17
2022-09-29T15:38:00.566Z,2.53
2022-09-29T15:39:45.075Z,2.20
2022-09-29T15:41:17.176Z,3.08
2022-09-29T15:42:40.710Z,7.63
2022-09-29T15:44:09.903Z,3.55
2022-09-29T15:45:33.330Z,2.10
2022-09-29T15:46:58.774Z,2.30
2022-09-29T15:48:21.203Z,2.85
2022-09-29T15:49:52.442Z,4.03
2022-09-29T15:51:18.830Z,3.55
2022-09-29T15:52:42.216Z,1.80
2022-09-29T15:54:10.209Z,1.52
2022-09-29T15:55:33.883Z,2.05
2022-09-29T15:57:15.745Z,2.67
2022-09-29T15:58:45.365Z,4.00
2022-09-29T16:00:43.750Z,3.40
2022-09-29T16:02:08.672Z,2.97
2022-09-29T16:03:39.112Z,1.75
2022-09-29T16:05:06.167Z,2.90
2022-09-29T16:06:31.749Z,1.50
2022-09-29T16:07:58.250Z,1.60
2022-09-29T16:09:22.080Z,1.80
2022-09-29T16:10:50.576Z,1.48
2022-09-29T16:12:16.253Z,1.92
2022-09-29T16:13:41.846Z,2.35
2022-09-29T16:15:05.953Z,2.88
2022-09-29T16:16:33.600Z,3.35
2022-09-29T16:17:57.789Z,9.32
2022-09-29T16:19:26.278Z,1.88
2022-09-29T16:20:51.334Z,2.75
2022-09-29T16:22:20.454Z,1.63
2022-09-29T16:23:45.280Z,2.13
2022-09-29T16:25:21.869Z,1.70
2022-09-29T16:26:47.578Z,3.38
2022-09-29T16:28:25.572Z,2.00
2022-09-29T16:30:07.681Z,4.75
2022-09-29T16:31:32.490Z,4.00
2022-09-29T16:32:58.562Z,3.72
2022-09-29T16:34:28.718Z,3.65
2022-09-29T16:36:03.466Z,2.42
2022-09-29T16:37:29.009Z,1.48
2022-09-29T16:38:53.495Z,1.73
2022-09-29T16:40:24.729Z,4.00
2022-09-29T16:41:49.955Z,2.20
2022-09-29T16:43:23.319Z,2.60
2022-09-29T16:44:50.678Z,3.75
2022-09-29T16:46:20.614Z,5.32
2022-09-29T16:47:47.284Z,7.07
2022-09-29T16:49:16.191Z,4.63
2022-09-29T16:50:39.557Z,2.50
2022-09-29T16:52:13.236Z,4.30
2022-09-29T16:53:36.713Z,2.30
2022-09-29T16:55:20.619Z,2.70
2022-09-29T16:56:45.374Z,4.03
2022-09-29T16:58:13.534Z,2.65
2022-09-29T16:59:37.134Z,3.60
2022-09-29T17:01:00.855Z,2.92
2022-09-29T17:02:25.029Z,5.18
2022-09-29T17:03:48.491Z,8.77
2022-09-29T17:05:11.985Z,4.60
2022-09-29T17:06:35.629Z,4.38
2022-09-29T17:08:03.135Z,3.15
2022-09-29T17:09:27.386Z,5.35
2022-09-29T17:10:51.783Z,4.72
2022-09-29T17:12:16.163Z,5.18
2022-09-29T17:13:39.608Z,4.55
2022-09-29T17:15:04.559Z,3.95
2022-09-29T17:16:28.074Z,3.70
2022-09-29T17:17:52.559Z,4.40
2022-09-29T17:19:17.003Z,5.07
2022-09-29T17:20:39.856Z,2.88
2022-09-29T17:22:03.653Z,3.83
2022-09-29T17:23:28.337Z,4.97
2022-09-29T17:24:51.668Z,5.93
2022-09-29T17:26:38.031Z,2.85
2022-09-29T17:28:12.978Z,4.28
2022-09-29T17:29:37.527Z,3.47
2022-09-29T17:31:00.928Z,6.78
2022-09-29T17:32:25.109Z,6.30
2022-09-29T17:33:48.502Z,4.82
2022-09-29T17:35:14.370Z,5.82
2022-09-29T17:36:38.632Z,7.03
2022-09-29T17:38:01.996Z,6.40
2022-09-29T17:39:26.772Z,3.58
2022-09-29T17:40:52.567Z,6.30
2022-09-29T17:42:15.927Z,4.85
2022-09-29T17:43:39.270Z,3.55
2022-09-29T17:45:04.363Z,5.88
2022-09-29T17:46:27.758Z,7.22
2022-09-29T17:47:51.135Z,3.75
2022-09-29T17:49:16.144Z,4.15
2022-09-29T17:50:41.719Z,7.07
2022-09-29T17:52:04.098Z,9.30
2022-09-29T17:53:27.531Z,6.45
2022-09-29T17:54:52.302Z,4.18
2022-09-29T17:56:21.679Z,7.30
2022-09-29T17:57:45.641Z,4.07
2022-09-29T17:59:10.148Z,7.00
2022-09-29T18:00:38.217Z,5.00
2022-09-29T18:02:02.756Z,6.43
2022-09-29T18:03:26.338Z,5.63
2022-09-29T18:04:49.659Z,4.88
2022-09-29T18:06:21.202Z,7.28
2022-09-29T18:07:44.932Z,7.07
2022-09-29T18:09:16.567Z,9.27
2022-09-29T18:10:44.035Z,6.38
2022-09-29T18:12:07.378Z,5.03
2022-09-29T18:13:32.786Z,6.10
2022-09-29T18:14:56.163Z,5.35
2022-09-29T18:16:21.431Z,6.15
2022-09-29T18:17:45.325Z,7.80
2022-09-29T18:19:16.928Z,8.10
2022-09-29T18:20:40.584Z,9.10
2022-09-29T18:22:06.110Z,7.20
2022-09-29T18:23:30.160Z,5.65
2022-09-29T18:24:53.534Z,8.88
2022-09-29T18:26:18.676Z,11.30
2022-09-29T18:27:42.299Z,5.38
2022-09-29T18:29:14.473Z,7.57
2022-09-29T18:30:40.165Z,13.27
2022-09-29T18:32:04.232Z,7.07
2022-09-29T18:33:28.338Z,8.32
2022-09-29T18:34:51.668Z,7.35
2022-09-29T18:36:15.544Z,7.10
2022-09-29T18:37:38.873Z,8.63
2022-09-29T18:39:02.227Z,9.10
2022-09-29T18:40:26.237Z,10.52
2022-09-29T18:41:51.033Z,7.85
2022-09-29T18:43:15.080Z,12.68
2022-09-29T18:44:38.507Z,9.18
2022-09-29T18:46:02.031Z,10.68
2022-09-29T18:47:26.615Z,8.18
2022-09-29T18:48:49.977Z,9.88
2022-09-29T18:50:16.150Z,8.70
2022-09-29T18:51:39.872Z,8.68
2022-09-29T18:53:03.328Z,7.93
2022-09-29T18:54:26.661Z,7.20
2022-09-29T18:55:50.575Z,9.25
2022-09-29T18:57:15.759Z,7.95
2022-09-29T18:58:39.151Z,10.57
2022-09-29T19:00:02.782Z,16.15
2022-09-29T19:01:27.550Z,7.85
2022-09-29T19:02:51.704Z,10.88
2022-09-29T19:04:15.353Z,9.35
2022-09-29T19:05:42.931Z,8.85
2022-09-29T19:07:08.095Z,23.90
2022-09-29T19:08:33.405Z,7.80
2022-09-29T19:09:56.827Z,8.10
2022-09-29T19:11:23.149Z,9.50
2022-09-29T19:12:49.699Z,10.07
2022-09-29T19:14:15.920Z,7.95
2022-09-29T19:15:39.492Z,15.00
2022-09-29T19:17:02.859Z,9.85
2022-09-29T19:18:27.175Z,10.75
2022-09-29T19:19:50.894Z,11.57
2022-09-29T19:21:15.612Z,10.98
2022-09-29T19:22:42.392Z,7.85
2022-09-29T19:24:05.897Z,11.68