createdAt,value
2022-12-31T00:00:53.555Z,1.70
2022-12-31T00:03:22.098Z,1.71
2022-12-31T00:05:50.618Z,1.67
2022-12-31T00:08:18.895Z,1.65
2022-12-31T00:10:47.271Z,1.61
2022-12-31T00:13:16.374Z,1.61
2022-12-31T00:15:45.354Z,1.62
2022-12-31T00:18:15.547Z,1.72
2022-12-31T00:20:43.941Z,1.67
2022-12-31T00:23:12.426Z,1.64
2022-12-31T00:25:40.789Z,1.76
2022-12-31T00:28:09.186Z,1.75
2022-12-31T00:30:37.462Z,1.70
2022-12-31T00:33:05.833Z,1.69
2022-12-31T00:35:36.692Z,1.66
2022-12-31T00:38:05.009Z,1.59
2022-12-31T00:40:33.324Z,1.52
2022-12-31T00:43:01.827Z,1.51
2022-12-31T00:45:30.738Z,1.45
2022-12-31T00:47:58.964Z,1.46
2022-12-31T00:50:27.922Z,1.40
2022-12-31T00:52:57.560Z,1.28
2022-12-31T00:55:25.849Z,1.32
2022-12-31T00:57:54.256Z,1.45
2022-12-31T01:00:22.655Z,1.40
2022-12-31T01:02:51.180Z,1.35
2022-12-31T01:05:19.653Z,1.36
2022-12-31T01:07:47.924Z,1.31
2022-12-31T01:10:37.758Z,1.34
2022-12-31T01:13:06.048Z,1.33
2022-12-31T01:15:35.689Z,1.31
2022-12-31T01:18:04.220Z,1.28
2022-12-31T01:20:32.660Z,1.24
2022-12-31T01:23:00.913Z,1.28
2022-12-31T01:25:30.633Z,1.24
2022-12-31T01:27:58.950Z,1.17
2022-12-31T01:30:27.251Z,1.12
2022-12-31T01:32:55.641Z,1.17
2022-12-31T01:35:23.994Z,1.19
2022-12-31T01:37:52.387Z,1.17
2022-12-31T01:40:20.762Z,1.13
2022-12-31T01:42:57.035Z,1.12
2022-12-31T01:45:25.786Z,1.14
2022-12-31T01:47:57.423Z,1.10
2022-12-31T01:50:29.457Z,1.06
2022-12-31T01:53:00.701Z,1.06
2022-12-31T01:55:32.183Z,1.00
2022-12-31T01:58:06.779Z,0.95
2022-12-31T02:00:35.245Z,0.95
2022-12-31T02:03:05.141Z,0.99
2022-12-31T02:05:35.743Z,0.94
2022-12-31T02:08:05.055Z,0.91
2022-12-31T02:10:33.367Z,0.98
2022-12-31T02:13:05.567Z,1.00
2022-12-31T02:15:41.444Z,1.05
2022-12-31T02:18:15.936Z,1.03
2022-12-31T02:21:00.938Z,0.93
2022-12-31T02:24:02.571Z,0.86
2022-12-31T02:26:55.514Z,0.89
2022-12-31T02:29:51.651Z,1.02
2022-12-31T02:32:23.730Z,1.13
2022-12-31T02:34:54.533Z,1.17
2022-12-31T02:37:24.675Z,1.17
2022-12-31T02:39:53.099Z,1.17
2022-12-31T02:42:21.449Z,1.12
2022-12-31T02:44:49.737Z,1.07
2022-12-31T02:47:27.727Z,1.07
2022-12-31T02:50:09.399Z,1.02
2022-12-31T02:52:44.071Z,1.08
2022-12-31T02:55:17.888Z,1.09
2022-12-31T02:57:52.143Z,1.06
2022-12-31T03:00:37.735Z,1.03
2022-12-31T03:03:08.163Z,0.98
2022-12-31T03:05:39.199Z,0.90
2022-12-31T03:08:07.632Z,0.92
2022-12-31T03:10:36.016Z,0.96
2022-12-31T03:13:03.505Z,0.99
2022-12-31T03:15:33.880Z,0.96
2022-12-31T03:18:06.308Z,0.96
2022-12-31T03:20:55.652Z,0.91
2022-12-31T03:23:26.948Z,0.90
2022-12-31T03:25:55.207Z,0.87
2022-12-31T03:28:25.538Z,0.77
2022-12-31T03:30:55.417Z,0.76
2022-12-31T03:33:24.615Z,0.88
2022-12-31T03:35:54.856Z,0.84
2022-12-31T03:38:23.229Z,0.82
2022-12-31T03:40:53.280Z,0.67
2022-12-31T03:43:22.142Z,0.79
2022-12-31T03:45:52.745Z,0.87
2022-12-31T03:48:22.048Z,1.00
2022-12-31T03:50:50.727Z,0.91
2022-12-31T03:53:20.582Z,0.84
2022-12-31T03:55:52.436Z,0.77
2022-12-31T03:58:21.503Z,0.87
2022-12-31T04:00:51.402Z,0.93
2022-12-31T04:03:19.943Z,0.90
2022-12-31T04:05:54.206Z,0.92
2022-12-31T04:08:23.942Z,0.84
2022-12-31T04:10:52.240Z,0.92
2022-12-31T04:13:20.797Z,0.99
2022-12-31T04:15:51.386Z,0.93
2022-12-31T04:18:19.749Z,0.92
2022-12-31T04:20:48.183Z,0.94
2022-12-31T04:23:17.037Z,0.99
2022-12-31T04:25:46.696Z,0.98
2022-12-31T04:28:15.057Z,1.03
2022-12-31T04:30:43.578Z,0.98
2022-12-31T04:33:12.020Z,0.92
2022-12-31T04:35:40.377Z,0.91
2022-12-31T04:38:08.684Z,0.92
2022-12-31T04:40:57.132Z,0.95
2022-12-31T04:43:26.811Z,0.93
2022-12-31T04:45:55.152Z,0.91
2022-12-31T04:48:23.559Z,0.92
2022-12-31T04:50:51.821Z,1.01
2022-12-31T04:53:20.648Z,0.98
2022-12-31T04:55:49.047Z,0.95
2022-12-31T04:58:17.417Z,0.89
2022-12-31T05:00:49.980Z,0.95
2022-12-31T05:03:18.796Z,0.89
2022-12-31T05:05:47.161Z,0.95
2022-12-31T05:08:15.772Z,1.05
2022-12-31T05:10:47.345Z,1.01
2022-12-31T05:13:15.960Z,1.06
2022-12-31T05:15:44.563Z,1.04
2022-12-31T05:18:14.593Z,1.10
2022-12-31T05:20:42.947Z,1.04
2022-12-31T05:23:11.207Z,1.04
2022-12-31T05:25:40.165Z,1.07
2022-12-31T05:28:08.558Z,1.05
2022-12-31T05:30:36.909Z,1.04
2022-12-31T05:33:05.631Z,1.06
2022-12-31T05:35:35.419Z,1.07
2022-12-31T05:38:03.691Z,1.08
2022-12-31T05:40:32.074Z,1.08
2022-12-31T05:43:00.651Z,1.04
2022-12-31T05:45:31.115Z,1.04
2022-12-31T05:47:59.779Z,1.00
2022-12-31T05:50:28.232Z,1.02
2022-12-31T05:52:57.962Z,1.04
2022-12-31T05:55:26.325Z,1.03
2022-12-31T05:57:55.260Z,0.95
2022-12-31T06:00:23.903Z,1.02
2022-12-31T06:02:52.297Z,1.00
2022-12-31T06:05:25.898Z,0.93
2022-12-31T06:07:54.640Z,0.94
2022-12-31T06:10:24.385Z,1.01
2022-12-31T06:12:52.705Z,1.01
2022-12-31T06:15:21.095Z,1.02
2022-12-31T06:17:49.494Z,1.06
2022-12-31T06:20:18.024Z,1.00
2022-12-31T06:22:46.382Z,1.04
2022-12-31T06:25:15.004Z,1.06
2022-12-31T06:27:44.802Z,1.07
2022-12-31T06:30:14.930Z,1.02
2022-12-31T06:32:43.396Z,1.02
2022-12-31T06:35:11.760Z,1.08
2022-12-31T06:37:40.391Z,1.10
2022-12-31T06:40:09.951Z,1.09
2022-12-31T06:42:38.299Z,1.13
2022-12-31T06:45:09.460Z,1.14
2022-12-31T06:47:37.860Z,1.11
2022-12-31T06:50:07.169Z,1.11
2022-12-31T06:52:35.699Z,1.06
2022-12-31T06:55:04.911Z,1.15
2022-12-31T06:57:33.857Z,1.15
2022-12-31T07:00:03.563Z,1.06
2022-12-31T07:02:56.126Z,1.06
2022-12-31T07:05:33.971Z,1.13
2022-12-31T07:08:13.933Z,1.15
2022-12-31T07:10:49.028Z,1.34
2022-12-31T07:13:45.609Z,1.29
2022-12-31T07:16:32.453Z,1.32
2022-12-31T07:19:12.312Z,1.34
2022-12-31T07:21:43.541Z,1.25
2022-12-31T07:24:13.653Z,1.42
2022-12-31T07:26:56.409Z,1.36
2022-12-31T07:29:31.045Z,1.30
2022-12-31T07:32:03.808Z,1.20
2022-12-31T07:34:40.706Z,1.25
2022-12-31T07:37:13.634Z,1.30
2022-12-31T07:39:47.857Z,1.30
2022-12-31T07:42:19.235Z,1.28
2022-12-31T07:44:56.508Z,1.15
2022-12-31T07:47:26.596Z,1.16
2022-12-31T07:49:57.783Z,1.20
2022-12-31T07:52:26.611Z,1.19
2022-12-31T07:54:54.961Z,1.14
2022-12-31T07:57:24.972Z,1.15
2022-12-31T08:00:03.653Z,1.18
2022-12-31T08:03:11.035Z,1.31
2022-12-31T08:05:52.535Z,1.33
2022-12-31T08:08:29.535Z,1.35
2022-12-31T08:11:05.958Z,1.38
2022-12-31T08:13:34.865Z,1.33
2022-12-31T08:16:04.164Z,1.36
2022-12-31T08:18:33.100Z,1.41
2022-12-31T08:21:12.980Z,1.42
2022-12-31T08:23:47.749Z,1.42
2022-12-31T08:26:27.277Z,1.50
2022-12-31T08:29:06.953Z,1.47
2022-12-31T08:31:41.075Z,1.47
2022-12-31T08:34:15.075Z,1.51
2022-12-31T08:36:50.728Z,1.56
2022-12-31T08:39:26.613Z,1.60
2022-12-31T08:41:56.748Z,1.65
2022-12-31T08:44:33.277Z,1.78
2022-12-31T08:47:10.942Z,1.84
2022-12-31T08:49:39.678Z,1.82
2022-12-31T08:52:14.873Z,2.07
2022-12-31T08:54:44.013Z,2.40
2022-12-31T08:57:21.471Z,2.72
2022-12-31T08:59:57.711Z,2.61
2022-12-31T09:02:47.853Z,2.26
2022-12-31T09:05:21.113Z,2.24
2022-12-31T09:08:00.031Z,2.18
2022-12-31T09:10:31.933Z,2.13
2022-12-31T09:13:06.386Z,2.34
2022-12-31T09:15:39.046Z,2.32
2022-12-31T09:18:10.217Z,2.13
2022-12-31T09:20:44.051Z,2.14
2022-12-31T09:23:15.284Z,2.14
2022-12-31T09:25:49.914Z,2.15
2022-12-31T09:28:23.370Z,2.11
2022-12-31T09:30:55.743Z,2.17
2022-12-31T09:33:36.099Z,2.16
2022-12-31T09:36:07.791Z,2.22
2022-12-31T09:38:44.864Z,2.24
2022-12-31T09:41:17.999Z,2.11
2022-12-31T09:44:43.125Z,2.13
2022-12-31T09:47:36.756Z,2.20
2022-12-31T09:50:21.055Z,2.27
2022-12-31T09:53:23.521Z,2.12
2022-12-31T09:55:57.582Z,2.37
2022-12-31T09:58:42.729Z,2.38
2022-12-31T10:01:25.013Z,2.36
2022-12-31T10:04:32.757Z,2.15
2022-12-31T10:07:17.455Z,2.24
2022-12-31T10:10:00.437Z,2.12
2022-12-31T10:13:21.459Z,2.18
2022-12-31T10:16:27.754Z,2.18
2022-12-31T10:19:08.936Z,2.22
2022-12-31T10:21:50.391Z,2.15
2022-12-31T10:24:42.711Z,2.17
2022-12-31T10:27:21.504Z,2.21
2022-12-31T10:30:06.406Z,2.32
2022-12-31T10:32:44.737Z,2.27
2022-12-31T10:35:25.772Z,2.09
2022-12-31T10:38:06.376Z,2.14
2022-12-31T10:41:20.985Z,2.12
2022-12-31T10:44:21.733Z,2.07
2022-12-31T10:47:20.956Z,2.03
2022-12-31T10:50:16.015Z,2.01
2022-12-31T10:53:21.715Z,1.99
2022-12-31T10:56:14.624Z,2.88
2022-12-31T10:59:09.760Z,3.05
2022-12-31T11:01:49.754Z,3.17
2022-12-31T11:05:00.855Z,4.08
2022-12-31T11:07:48.828Z,3.91
2022-12-31T11:10:49.703Z,3.70
2022-12-31T11:13:44.002Z,3.56
2022-12-31T11:16:32.446Z,3.31
2022-12-31T11:19:03.960Z,3.54
2022-12-31T11:21:47.141Z,3.49
2022-12-31T11:24:25.961Z,3.21
2022-12-31T11:27:05.548Z,2.92
2022-12-31T11:29:44.732Z,2.67
2022-12-31T11:32:22.704Z,2.53
2022-12-31T11:35:15.147Z,2.51
2022-12-31T11:37:47.287Z,2.45
2022-12-31T11:40:45.496Z,2.61
2022-12-31T11:43:28.050Z,2.71
2022-12-31T11:46:23.000Z,2.57
2022-12-31T11:48:59.116Z,2.44
2022-12-31T11:51:50.394Z,2.29
2022-12-31T11:55:09.422Z,2.64
2022-12-31T11:57:40.265Z,2.74
2022-12-31T12:00:16.863Z,2.47
2022-12-31T12:02:47.383Z,3.18
2022-12-31T12:05:17.420Z,3.41
2022-12-31T12:07:46.039Z,2.81
2022-12-31T12:10:25.937Z,2.56
2022-12-31T12:13:00.609Z,3.02
2022-12-31T12:15:30.671Z,2.85
2022-12-31T12:18:01.522Z,2.38
2022-12-31T12:20:33.391Z,2.29
2022-12-31T12:23:05.131Z,2.24
2022-12-31T12:25:40.983Z,2.23
2022-12-31T12:28:29.134Z,2.28
2022-12-31T12:31:00.764Z,2.33
2022-12-31T12:33:31.029Z,2.33
2022-12-31T12:36:10.570Z,2.60
2022-12-31T12:38:39.862Z,2.32
2022-12-31T12:41:11.781Z,2.18
2022-12-31T12:43:41.591Z,2.34
2022-12-31T12:46:21.118Z,2.23
2022-12-31T12:48:51.170Z,2.28
2022-12-31T12:51:28.043Z,2.19
2022-12-31T12:54:02.442Z,2.29
2022-12-31T12:56:37.511Z,2.78
2022-12-31T12:59:20.904Z,2.59
2022-12-31T13:01:52.686Z,2.86
2022-12-31T13:04:34.955Z,3.43
2022-12-31T13:07:13.460Z,3.51
2022-12-31T13:10:00.452Z,3.75
2022-12-31T13:12:56.801Z,3.24
2022-12-31T13:15:26.655Z,3.05
2022-12-31T13:18:05.316Z,2.95
2022-12-31T13:20:36.833Z,2.73
2022-12-31T13:23:11.322Z,2.63
2022-12-31T13:25:48.589Z,3.15
2022-12-31T13:28:18.045Z,3.15
2022-12-31T13:30:50.439Z,2.70
2022-12-31T13:33:20.462Z,2.65
2022-12-31T13:35:50.592Z,2.49
2022-12-31T13:38:21.825Z,2.41
2022-12-31T13:40:55.364Z,2.57
2022-12-31T13:43:29.113Z,2.51
2022-12-31T13:46:05.949Z,2.80
2022-12-31T13:48:37.938Z,2.96
2022-12-31T13:51:12.233Z,2.56
2022-12-31T13:53:45.003Z,2.51
2022-12-31T13:56:15.904Z,2.35
2022-12-31T13:58:47.375Z,2.15
2022-12-31T14:01:20.909Z,2.13
2022-12-31T14:03:58.012Z,2.08
2022-12-31T14:06:30.973Z,1.92
2022-12-31T14:08:59.671Z,1.93
2022-12-31T14:11:41.559Z,1.85
2022-12-31T14:14:17.320Z,1.72
2022-12-31T14:16:51.033Z,1.73
2022-12-31T14:19:31.613Z,1.83
2022-12-31T14:22:06.151Z,1.89
2022-12-31T14:24:44.191Z,1.91
2022-12-31T14:27:18.738Z,1.98
2022-12-31T14:29:50.584Z,1.99
2022-12-31T14:32:43.044Z,1.93
2022-12-31T14:35:38.974Z,2.01
2022-12-31T14:38:15.705Z,1.98
2022-12-31T14:40:53.411Z,1.95
2022-12-31T14:43:29.948Z,1.92
2022-12-31T14:46:07.537Z,1.96
2022-12-31T14:48:44.965Z,2.01
2022-12-31T14:51:14.177Z,1.93
2022-12-31T14:53:53.186Z,1.92
2022-12-31T14:56:32.104Z,1.83
2022-12-31T14:59:01.709Z,1.88
2022-12-31T15:01:30.654Z,1.91
2022-12-31T15:04:00.473Z,1.85
2022-12-31T15:06:46.759Z,1.88
2022-12-31T15:09:22.137Z,1.84
2022-12-31T15:12:03.731Z,1.82
2022-12-31T15:15:07.302Z,1.84
2022-12-31T15:17:44.405Z,1.82
2022-12-31T15:20:42.584Z,1.81
2022-12-31T15:23:18.609Z,1.79
2022-12-31T15:25:49.804Z,1.81
2022-12-31T15:28:33.039Z,1.73
2022-12-31T15:31:05.581Z,1.66
2022-12-31T15:33:38.061Z,1.78
2022-12-31T15:36:18.558Z,1.75
2022-12-31T15:38:47.305Z,1.78
2022-12-31T15:41:28.664Z,1.74
2022-12-31T15:44:01.170Z,1.72
2022-12-31T15:46:32.128Z,1.85
2022-12-31T15:49:06.790Z,1.87
2022-12-31T15:51:45.320Z,1.82
2022-12-31T15:54:22.049Z,1.82
2022-12-31T15:56:50.896Z,1.69
2022-12-31T15:59:20.370Z,1.80
2022-12-31T16:01:50.089Z,1.85
2022-12-31T16:04:22.163Z,2.02
2022-12-31T16:06:52.199Z,1.83
2022-12-31T16:09:24.078Z,1.75
2022-12-31T16:11:53.675Z,1.74
2022-12-31T16:14:24.951Z,1.68
2022-12-31T16:16:55.816Z,1.81
2022-12-31T16:19:33.855Z,1.72
2022-12-31T16:22:14.703Z,1.70
2022-12-31T16:25:28.519Z,1.70
2022-12-31T16:27:32.827Z,1.76
2022-12-31T16:30:04.900Z,1.81
2022-12-31T16:32:36.424Z,1.78
2022-12-31T16:35:10.081Z,1.94
2022-12-31T16:37:44.884Z,1.93
2022-12-31T16:40:20.778Z,2.00
2022-12-31T16:42:49.265Z,1.90
2022-12-31T16:45:31.180Z,1.88
2022-12-31T16:48:02.930Z,1.96
2022-12-31T16:50:31.506Z,1.89
2022-12-31T16:53:05.227Z,1.87
2022-12-31T16:55:35.017Z,1.81
2022-12-31T16:58:10.730Z,1.75
2022-12-31T17:00:39.545Z,1.83
2022-12-31T17:03:12.059Z,1.90
2022-12-31T17:05:57.132Z,1.89
2022-12-31T17:08:28.723Z,1.88
2022-12-31T17:10:57.799Z,1.98
2022-12-31T17:13:30.756Z,2.08
2022-12-31T17:16:00.361Z,2.02
2022-12-31T17:18:31.971Z,1.97
2022-12-31T17:21:08.176Z,2.04
2022-12-31T17:23:39.847Z,1.98
2022-12-31T17:26:12.370Z,1.88
2022-12-31T17:28:47.459Z,1.89
2022-12-31T17:31:34.767Z,1.84
2022-12-31T17:34:26.256Z,2.10
2022-12-31T17:36:59.708Z,1.95
2022-12-31T17:39:42.898Z,1.96
2022-12-31T17:42:11.969Z,2.11
2022-12-31T17:44:41.299Z,2.11
2022-12-31T17:47:12.078Z,2.02
2022-12-31T17:49:40.476Z,1.94
2022-12-31T17:52:13.293Z,1.80
2022-12-31T17:54:43.231Z,1.91
2022-12-31T17:57:24.649Z,2.01
2022-12-31T17:59:53.387Z,2.03
2022-12-31T18:02:22.310Z,2.11
2022-12-31T18:04:50.815Z,2.80
2022-12-31T18:07:19.166Z,2.67
2022-12-31T18:09:48.941Z,3.42
2022-12-31T18:12:17.694Z,3.50
2022-12-31T18:14:46.910Z,3.47
2022-12-31T18:17:17.208Z,2.90
2022-12-31T18:20:04.216Z,3.95
2022-12-31T18:22:33.782Z,3.82
2022-12-31T18:25:04.463Z,3.96
2022-12-31T18:27:34.160Z,3.55
2022-12-31T18:30:05.902Z,2.95
2022-12-31T18:32:36.919Z,2.79
2022-12-31T18:35:06.829Z,2.73
2022-12-31T18:37:36.306Z,2.34
2022-12-31T18:40:07.259Z,2.69
2022-12-31T18:42:36.352Z,2.56
2022-12-31T18:45:05.455Z,2.52
2022-12-31T18:47:37.675Z,2.27
2022-12-31T18:50:08.090Z,2.16
2022-12-31T18:52:37.087Z,2.41
2022-12-31T18:55:28.330Z,2.88
2022-12-31T18:57:57.217Z,3.00
2022-12-31T19:00:25.926Z,2.92
2022-12-31T19:02:54.934Z,2.74
2022-12-31T19:05:25.494Z,2.41
2022-12-31T19:07:54.235Z,2.64
2022-12-31T19:10:25.093Z,2.47
2022-12-31T19:12:55.916Z,2.26
2022-12-31T19:15:27.140Z,2.73
2022-12-31T19:17:55.662Z,2.35
2022-12-31T19:20:24.224Z,1.94
2022-12-31T19:22:52.789Z,1.82
2022-12-31T19:25:24.334Z,2.06
2022-12-31T19:27:53.272Z,2.09
2022-12-31T19:30:25.400Z,2.03
2022-12-31T19:32:56.061Z,2.24
2022-12-31T19:35:25.982Z,2.01
2022-12-31T19:37:56.455Z,2.34
2022-12-31T19:40:28.323Z,2.01
2022-12-31T19:42:57.547Z,2.10
2022-12-31T19:45:27.355Z,1.92
2022-12-31T19:47:57.433Z,1.75
2022-12-31T19:50:27.441Z,1.70
2022-12-31T19:52:58.709Z,1.57
2022-12-31T19:55:28.992Z,1.53
2022-12-31T19:57:57.472Z,1.53
2022-12-31T20:00:26.677Z,1.36
2022-12-31T20:02:56.250Z,1.26
2022-12-31T20:05:24.871Z,1.18
2022-12-31T20:07:53.480Z,1.16
2022-12-31T20:10:22.096Z,1.28
2022-12-31T20:12:52.166Z,1.19
2022-12-31T20:15:20.598Z,1.13
2022-12-31T20:17:49.024Z,1.06
2022-12-31T20:20:17.560Z,1.01
2022-12-31T20:22:46.088Z,1.02
2022-12-31T20:25:14.519Z,1.00
2022-12-31T20:27:43.005Z,1.06
2022-12-31T20:30:16.376Z,1.29
2022-12-31T20:32:46.347Z,1.21
2022-12-31T20:35:15.054Z,1.09
2022-12-31T20:37:43.504Z,1.79
2022-12-31T20:40:14.323Z,1.36
2022-12-31T20:42:42.995Z,1.14
2022-12-31T20:45:13.340Z,1.04
2022-12-31T20:47:41.805Z,0.89
2022-12-31T20:50:12.290Z,0.84
2022-12-31T20:52:41.504Z,0.91
2022-12-31T20:55:11.043Z,0.91
2022-12-31T20:57:39.724Z,1.04
2022-12-31T21:00:10.248Z,1.31
2022-12-31T21:02:42.448Z,1.68
2022-12-31T21:05:12.175Z,2.10
2022-12-31T21:07:41.394Z,2.12
2022-12-31T21:10:10.598Z,1.71
2022-12-31T21:12:45.063Z,1.40
2022-12-31T21:15:14.389Z,1.23
2022-12-31T21:17:44.275Z,1.32
2022-12-31T21:20:13.358Z,1.22
2022-12-31T21:22:41.742Z,1.70
2022-12-31T21:25:11.854Z,1.63
2022-12-31T21:27:41.149Z,1.32
2022-12-31T21:30:19.945Z,1.22
2022-12-31T21:32:50.053Z,1.31
2022-12-31T21:38:08.844Z,1.23
2022-12-31T21:40:37.307Z,1.10
2022-12-31T21:43:05.899Z,1.12
2022-12-31T21:45:36.668Z,1.14
2022-12-31T21:48:25.230Z,1.17
2022-12-31T21:50:57.820Z,1.05
2022-12-31T21:53:34.084Z,1.10
2022-12-31T21:56:16.178Z,1.04
2022-12-31T21:58:47.604Z,1.04
2022-12-31T22:01:38.233Z,1.09
2022-12-31T22:04:28.157Z,0.97
2022-12-31T22:06:56.764Z,1.01
2022-12-31T22:09:25.441Z,0.94
2022-12-31T22:11:53.828Z,0.93
2022-12-31T22:14:22.221Z,0.96
2022-12-31T22:16:50.631Z,1.00
2022-12-31T22:19:20.352Z,0.97
2022-12-31T22:21:48.852Z,1.02
2022-12-31T22:24:17.239Z,1.02
2022-12-31T22:26:46.916Z,0.99
2022-12-31T22:29:15.859Z,0.85
2022-12-31T22:31:44.324Z,0.93
2022-12-31T22:34:12.602Z,0.91
2022-12-31T22:36:42.345Z,0.90
2022-12-31T22:39:44.046Z,0.89
2022-12-31T22:42:03.647Z,0.92
2022-12-31T22:44:32.051Z,0.90
2022-12-31T22:47:00.363Z,0.90
2022-12-31T22:49:28.737Z,0.93
2022-12-31T22:52:00.838Z,0.93
2022-12-31T22:54:32.535Z,0.94
2022-12-31T22:57:01.495Z,0.96
2022-12-31T22:59:29.802Z,0.99
2022-12-31T23:01:58.180Z,0.93
2022-12-31T23:04:26.583Z,0.95
2022-12-31T23:06:54.887Z,0.98
2022-12-31T23:09:42.323Z,1.00
2022-12-31T23:12:11.931Z,0.99
2022-12-31T23:14:57.848Z,1.01
2022-12-31T23:17:44.824Z,1.05
2022-12-31T23:20:32.572Z,1.05
2022-12-31T23:23:12.940Z,1.00
2022-12-31T23:25:44.352Z,0.96
2022-12-31T23:28:14.331Z,0.98
2022-12-31T23:30:43.948Z,1.02
2022-12-31T23:33:17.525Z,1.01
2022-12-31T23:35:46.265Z,1.04
2022-12-31T23:38:16.798Z,1.03
2022-12-31T23:40:47.010Z,1.04
2022-12-31T23:43:21.606Z,1.06
2022-12-31T23:45:50.097Z,0.99
2022-12-31T23:48:18.426Z,0.96
2022-12-31T23:50:52.691Z,1.02
2022-12-31T23:53:22.109Z,1.03
2022-12-31T23:55:51.867Z,1.02
2022-12-31T23:58:21.271Z,1.02
