createdAt,value
2022-08-17T00:01:51.368Z,9.40
2022-08-17T00:04:20.277Z,9.13
2022-08-17T00:06:49.134Z,9.38
2022-08-17T00:09:18.959Z,9.27
2022-08-17T00:12:41.839Z,9.68
2022-08-17T00:14:35.021Z,9.00
2022-08-17T00:17:02.715Z,9.23
2022-08-17T00:19:29.959Z,9.80
2022-08-17T00:22:31.048Z,9.90
2022-08-17T00:24:47.019Z,8.73
2022-08-17T00:27:13.506Z,9.85
2022-08-17T00:29:40.088Z,9.88
2022-08-17T00:33:10.929Z,9.85
2022-08-17T00:34:53.404Z,10.10
2022-08-17T00:37:20.237Z,9.68
2022-08-17T00:39:46.795Z,9.98
2022-08-17T00:42:15.330Z,9.70
2022-08-17T00:44:41.885Z,10.15
2022-08-17T00:47:08.487Z,9.43
2022-08-17T00:49:35.026Z,9.93
2022-08-17T00:52:11.667Z,10.02
2022-08-17T00:54:41.798Z,9.13
2022-08-17T00:57:19.320Z,10.13
2022-08-17T01:00:03.228Z,9.83
2022-08-17T01:02:35.010Z,10.18
2022-08-17T01:05:10.868Z,10.48
2022-08-17T01:07:38.019Z,9.57
2022-08-17T01:10:06.668Z,10.50
2022-08-17T01:12:35.312Z,9.50
2022-08-17T01:15:05.086Z,9.90
2022-08-17T01:17:31.896Z,9.82
2022-08-17T01:19:58.579Z,9.75
2022-08-17T01:22:25.668Z,10.18
2022-08-17T01:25:01.825Z,9.57
2022-08-17T01:27:29.008Z,8.65
2022-08-17T01:29:59.437Z,9.43
2022-08-17T01:32:27.657Z,9.05
2022-08-17T01:34:54.603Z,9.38
2022-08-17T01:37:29.106Z,9.53
2022-08-17T01:40:13.620Z,10.38
2022-08-17T01:42:45.797Z,10.00
2022-08-17T01:45:17.563Z,10.02
2022-08-17T01:47:44.411Z,10.15
2022-08-17T01:50:15.881Z,9.80
2022-08-17T01:52:49.351Z,11.30
2022-08-17T01:55:18.103Z,10.00
2022-08-17T01:57:45.577Z,10.48
2022-08-17T02:00:13.227Z,10.23
2022-08-17T02:02:39.842Z,10.77
2022-08-17T02:05:07.714Z,10.25
2022-08-17T02:08:00.036Z,10.13
2022-08-17T02:10:23.457Z,10.23
2022-08-17T02:12:50.493Z,10.10
2022-08-17T02:15:17.187Z,10.00
2022-08-17T02:17:43.658Z,9.65
2022-08-17T02:20:10.729Z,10.38
2022-08-17T02:22:42.476Z,10.55
2022-08-17T02:25:10.273Z,10.38
2022-08-17T02:27:38.172Z,10.43
2022-08-17T02:30:58.943Z,10.10
2022-08-17T02:32:54.231Z,10.52
2022-08-17T02:35:24.072Z,10.90
2022-08-17T02:37:51.919Z,11.43
2022-08-17T02:40:35.811Z,10.83
2022-08-17T02:43:04.025Z,9.98
2022-08-17T02:45:30.591Z,10.65
2022-08-17T02:47:57.082Z,9.68
2022-08-17T02:50:24.579Z,10.15
2022-08-17T02:52:57.299Z,10.63
2022-08-17T02:55:34.280Z,10.10
2022-08-17T02:58:01.993Z,10.55
2022-08-17T03:00:34.168Z,10.65
2022-08-17T03:03:02.674Z,10.68
2022-08-17T03:05:30.970Z,10.53
2022-08-17T03:07:57.591Z,10.38
2022-08-17T03:10:25.569Z,11.13
2022-08-17T03:12:52.869Z,10.23
2022-08-17T03:15:26.122Z,11.32
2022-08-17T03:17:53.588Z,11.03
2022-08-17T03:20:21.009Z,10.15
2022-08-17T03:22:53.801Z,9.82
2022-08-17T03:25:29.913Z,10.48
2022-08-17T03:27:56.945Z,10.75
2022-08-17T03:30:25.251Z,10.47
2022-08-17T03:32:54.733Z,10.50
2022-08-17T03:35:24.330Z,10.68
2022-08-17T03:37:52.407Z,10.45
2022-08-17T03:40:34.367Z,10.43
2022-08-17T03:43:14.557Z,10.57
2022-08-17T03:46:01.577Z,10.15
2022-08-17T03:48:47.543Z,10.80
2022-08-17T03:51:36.456Z,9.98
2022-08-17T03:54:22.438Z,10.70
2022-08-17T03:57:04.038Z,10.40
2022-08-17T03:59:31.142Z,10.38
2022-08-17T04:02:07.434Z,10.85
2022-08-17T04:04:34.065Z,10.52
2022-08-17T04:07:00.580Z,11.02
2022-08-17T04:09:27.171Z,10.87
2022-08-17T04:11:54.386Z,11.43
2022-08-17T04:14:23.898Z,10.55
2022-08-17T04:16:50.422Z,10.52
2022-08-17T04:19:16.967Z,11.27
2022-08-17T04:21:43.459Z,10.27
2022-08-17T04:24:11.068Z,10.65
2022-08-17T04:26:53.937Z,10.68
2022-08-17T04:29:22.259Z,10.43
2022-08-17T04:31:48.878Z,10.82
2022-08-17T04:34:19.691Z,10.13
2022-08-17T04:36:50.093Z,10.82
2022-08-17T04:39:17.013Z,9.93
2022-08-17T04:42:01.953Z,10.20
2022-08-17T04:44:37.450Z,10.18
2022-08-17T04:47:05.169Z,9.93
2022-08-17T04:49:32.651Z,10.07
2022-08-17T04:52:04.366Z,9.98
2022-08-17T04:54:31.240Z,9.60
2022-08-17T04:56:57.717Z,10.35
2022-08-17T04:59:24.257Z,10.10
2022-08-17T05:01:52.010Z,10.32
2022-08-17T05:04:34.217Z,10.43
2022-08-17T05:07:02.169Z,9.38
2022-08-17T05:09:29.071Z,10.15
2022-08-17T05:12:01.465Z,9.47
2022-08-17T05:14:33.000Z,9.88
2022-08-17T05:17:00.277Z,9.50
2022-08-17T05:19:28.766Z,9.18
2022-08-17T05:21:55.265Z,10.45
2022-08-17T05:24:38.480Z,9.57
2022-08-17T05:27:06.526Z,9.57
2022-08-17T05:29:35.784Z,9.57
2022-08-17T05:32:39.692Z,9.35
2022-08-17T05:35:00.549Z,8.95
2022-08-17T05:37:27.926Z,9.40
2022-08-17T05:39:54.520Z,8.65
2022-08-17T05:42:21.638Z,9.20
2022-08-17T05:44:48.241Z,8.70
2022-08-17T05:47:14.810Z,9.30
2022-08-17T05:49:41.296Z,9.33
2022-08-17T05:52:22.433Z,9.25
2022-08-17T05:55:03.917Z,8.93
2022-08-17T05:57:39.545Z,9.80
2022-08-17T06:00:15.320Z,9.27
2022-08-17T06:03:07.586Z,9.30
2022-08-17T06:05:37.064Z,9.05
2022-08-17T06:08:42.471Z,10.20
2022-08-17T06:11:26.891Z,13.52
2022-08-17T06:14:49.581Z,10.68
2022-08-17T06:17:18.909Z,8.87
2022-08-17T06:20:01.766Z,9.73
2022-08-17T06:22:33.499Z,8.30
2022-08-17T06:25:10.014Z,8.40
2022-08-17T06:27:46.718Z,7.53
2022-08-17T06:30:21.418Z,7.57
2022-08-17T06:32:50.140Z,7.93
2022-08-17T06:35:32.038Z,7.90
2022-08-17T06:38:09.733Z,7.38
2022-08-17T06:41:09.465Z,7.00
2022-08-17T06:43:48.097Z,6.57
2022-08-17T06:46:29.917Z,5.93
2022-08-17T06:49:10.445Z,6.15
2022-08-17T06:52:45.629Z,5.65
2022-08-17T06:55:17.990Z,5.85
2022-08-17T06:57:57.565Z,5.70
2022-08-17T07:00:28.093Z,6.15
2022-08-17T07:03:20.921Z,5.80
2022-08-17T07:06:21.161Z,5.88
2022-08-17T07:09:01.102Z,5.65
2022-08-17T07:11:32.264Z,5.50
2022-08-17T07:14:29.304Z,5.85
2022-08-17T07:16:58.516Z,6.07
2022-08-17T07:19:27.776Z,5.72
2022-08-17T07:22:18.382Z,5.53
2022-08-17T07:24:57.165Z,5.13
2022-08-17T07:27:27.710Z,5.35
2022-08-17T07:30:10.303Z,6.38
2022-08-17T07:32:43.048Z,5.22
2022-08-17T07:35:20.011Z,5.03
2022-08-17T07:37:53.171Z,5.37
2022-08-17T07:40:21.473Z,5.05
2022-08-17T07:43:23.113Z,5.40
2022-08-17T07:46:14.260Z,5.15
2022-08-17T07:48:43.318Z,5.55
2022-08-17T07:51:28.865Z,5.67
2022-08-17T07:54:13.955Z,5.63
2022-08-17T07:57:00.543Z,5.30
2022-08-17T07:59:34.407Z,5.38
2022-08-17T08:02:15.691Z,6.05
2022-08-17T08:05:02.476Z,5.30
2022-08-17T08:07:38.951Z,5.70
2022-08-17T08:10:14.013Z,5.60
2022-08-17T08:12:44.904Z,5.50
2022-08-17T08:15:22.283Z,5.60
2022-08-17T08:17:51.983Z,5.10
2022-08-17T08:20:52.184Z,5.55
2022-08-17T08:23:12.013Z,5.53
2022-08-17T08:25:53.353Z,5.30
2022-08-17T08:28:46.397Z,5.70
2022-08-17T08:31:18.746Z,5.47
2022-08-17T08:34:03.975Z,5.25
2022-08-17T08:36:57.074Z,5.45
2022-08-17T08:39:40.431Z,5.32
2022-08-17T08:42:08.895Z,5.80
2022-08-17T08:45:16.351Z,5.47
2022-08-17T08:48:05.429Z,5.28
2022-08-17T08:50:50.365Z,6.18
2022-08-17T08:53:45.959Z,6.35
2022-08-17T08:56:31.478Z,6.30
2022-08-17T08:59:16.249Z,6.20
2022-08-17T09:01:55.782Z,6.13
2022-08-17T09:04:44.951Z,6.10
2022-08-17T09:07:37.029Z,7.45
2022-08-17T09:10:29.862Z,5.97
2022-08-17T09:13:27.666Z,5.70
2022-08-17T09:15:59.211Z,6.50
2022-08-17T09:19:02.508Z,6.00
2022-08-17T09:21:26.233Z,6.03
2022-08-17T09:24:12.767Z,6.60
2022-08-17T09:26:39.452Z,5.97
2022-08-17T09:29:11.005Z,5.90
2022-08-17T09:31:46.441Z,5.75
2022-08-17T09:34:18.276Z,6.25
2022-08-17T09:36:52.256Z,6.03
2022-08-17T09:39:41.749Z,6.43
2022-08-17T09:42:18.829Z,5.93
2022-08-17T09:44:58.403Z,6.30
2022-08-17T09:47:46.585Z,6.03
2022-08-17T09:51:05.377Z,6.13
2022-08-17T09:53:13.858Z,6.37
2022-08-17T09:55:55.344Z,5.63
2022-08-17T09:58:40.554Z,6.00
2022-08-17T10:01:36.503Z,5.70
2022-08-17T10:04:20.378Z,5.82
2022-08-17T10:06:52.843Z,5.50
2022-08-17T10:09:30.060Z,5.88
2022-08-17T10:12:20.271Z,6.22
2022-08-17T10:15:09.439Z,6.20
2022-08-17T10:17:45.195Z,5.90
2022-08-17T10:20:23.510Z,6.03
2022-08-17T10:23:13.693Z,6.35
2022-08-17T10:26:04.330Z,6.18
2022-08-17T10:28:49.076Z,6.53
2022-08-17T10:31:35.057Z,6.10
2022-08-17T10:34:30.143Z,6.27
2022-08-17T10:37:11.601Z,6.25
2022-08-17T10:40:02.585Z,6.20
2022-08-17T10:42:42.690Z,6.90
2022-08-17T10:45:28.242Z,6.40
2022-08-17T10:48:31.059Z,6.30
2022-08-17T10:51:01.399Z,6.18
2022-08-17T10:53:38.734Z,6.00
2022-08-17T10:56:13.025Z,6.22
2022-08-17T10:58:55.887Z,6.40
2022-08-17T11:01:58.314Z,6.17
2022-08-17T11:04:46.042Z,6.43
2022-08-17T11:07:25.753Z,6.13
2022-08-17T11:10:23.817Z,6.25
2022-08-17T11:12:59.287Z,6.35
2022-08-17T11:15:37.367Z,6.43
2022-08-17T11:18:22.188Z,5.90
2022-08-17T11:21:09.327Z,6.10
2022-08-17T11:24:11.376Z,6.18
2022-08-17T11:26:46.274Z,6.55
2022-08-17T11:29:24.796Z,6.20
2022-08-17T11:32:05.439Z,6.53
2022-08-17T11:34:32.414Z,6.30
2022-08-17T11:37:24.535Z,6.38
2022-08-17T11:40:03.316Z,6.28
2022-08-17T11:42:36.331Z,6.90
2022-08-17T11:45:32.403Z,6.80
2022-08-17T11:48:50.529Z,7.00
2022-08-17T11:51:33.775Z,6.20
2022-08-17T11:56:52.837Z,5.83
2022-08-17T11:59:39.632Z,6.15
2022-08-17T12:02:35.256Z,6.47
2022-08-17T12:05:02.718Z,6.35
2022-08-17T12:07:32.724Z,6.43
2022-08-17T12:10:00.127Z,5.40
2022-08-17T12:12:34.171Z,5.35
2022-08-17T12:15:12.539Z,6.30
2022-08-17T12:17:52.433Z,5.50
2022-08-17T12:20:41.009Z,5.55
2022-08-17T12:23:41.585Z,5.90
2022-08-17T12:26:19.392Z,5.70
2022-08-17T12:28:51.959Z,5.68
2022-08-17T12:31:45.785Z,6.00
2022-08-17T12:34:22.152Z,5.68
2022-08-17T12:36:50.351Z,5.60
2022-08-17T12:39:24.964Z,5.95
2022-08-17T12:41:56.342Z,6.00
2022-08-17T12:44:28.190Z,5.93
2022-08-17T12:47:07.574Z,5.70
2022-08-17T12:49:36.960Z,6.33
2022-08-17T12:52:08.430Z,5.65
2022-08-17T12:55:03.499Z,5.70
2022-08-17T12:57:38.957Z,6.00
2022-08-17T13:00:17.583Z,5.38
2022-08-17T13:02:51.565Z,5.90
2022-08-17T13:05:19.108Z,6.80
2022-08-17T13:07:46.623Z,6.40
2022-08-17T13:10:17.445Z,5.78
2022-08-17T13:12:44.058Z,6.10
2022-08-17T13:15:20.362Z,6.77
2022-08-17T13:17:56.658Z,7.35
2022-08-17T13:20:23.305Z,7.65
2022-08-17T13:22:55.476Z,6.68
2022-08-17T13:25:22.681Z,6.63
2022-08-17T13:27:51.125Z,6.17
2022-08-17T13:30:30.036Z,5.70
2022-08-17T13:32:57.447Z,6.20
2022-08-17T13:35:43.605Z,5.72
2022-08-17T13:38:34.730Z,5.80
2022-08-17T13:41:03.396Z,5.90
2022-08-17T13:43:52.343Z,6.60
2022-08-17T13:46:22.089Z,6.20
2022-08-17T13:49:01.359Z,6.60
2022-08-17T13:51:34.404Z,6.65
2022-08-17T13:54:04.702Z,6.83
2022-08-17T13:56:54.706Z,6.90
2022-08-17T13:59:54.513Z,7.47
2022-08-17T14:02:23.141Z,8.00
2022-08-17T14:04:56.202Z,6.93
2022-08-17T14:07:29.622Z,6.93
2022-08-17T14:10:10.017Z,7.22
2022-08-17T14:12:38.757Z,7.50
2022-08-17T14:15:13.225Z,7.32
2022-08-17T14:17:39.804Z,7.40
2022-08-17T14:20:09.585Z,7.10
2022-08-17T14:22:39.552Z,7.65
2022-08-17T14:25:10.410Z,7.35
2022-08-17T14:27:43.268Z,7.68
2022-08-17T14:30:22.763Z,8.15
2022-08-17T14:32:49.581Z,8.80
2022-08-17T14:35:16.359Z,8.57
2022-08-17T14:37:45.813Z,9.15
2022-08-17T14:40:15.069Z,9.95
2022-08-17T14:42:43.770Z,8.63
2022-08-17T14:45:31.972Z,9.90
2022-08-17T14:48:01.099Z,10.15
2022-08-17T14:50:27.696Z,11.32
2022-08-17T14:52:56.039Z,9.80
2022-08-17T14:55:24.967Z,10.10
2022-08-17T14:57:51.739Z,10.57
2022-08-17T15:00:18.522Z,9.98
2022-08-17T15:02:54.164Z,9.98
2022-08-17T15:05:24.542Z,11.45
2022-08-17T15:07:53.547Z,10.85
2022-08-17T15:10:20.857Z,11.27
2022-08-17T15:12:47.558Z,11.27
2022-08-17T15:15:16.260Z,11.98
2022-08-17T15:17:47.107Z,12.80
2022-08-17T15:20:19.276Z,12.90
2022-08-17T15:22:50.140Z,12.43
2022-08-17T15:25:18.910Z,12.13
2022-08-17T15:27:45.478Z,11.60
2022-08-17T15:30:12.360Z,10.80
2022-08-17T15:32:40.879Z,10.57
2022-08-17T15:35:17.780Z,11.83
2022-08-17T15:37:45.204Z,11.50
2022-08-17T15:40:12.621Z,12.50
2022-08-17T15:42:40.427Z,11.38
2022-08-17T15:45:10.933Z,11.52
2022-08-17T15:47:37.618Z,11.07
2022-08-17T15:50:06.413Z,11.23
2022-08-17T15:52:40.261Z,11.75
2022-08-17T15:55:10.764Z,17.15
2022-08-17T15:57:37.613Z,11.35
2022-08-17T16:00:06.070Z,10.57
2022-08-17T16:03:45.128Z,11.07
2022-08-17T16:05:24.814Z,10.82
2022-08-17T16:07:53.610Z,10.10
2022-08-17T16:10:21.143Z,9.68
2022-08-17T16:12:49.522Z,9.87
2022-08-17T16:15:17.172Z,8.77
2022-08-17T16:17:43.791Z,8.90
2022-08-17T16:20:20.579Z,9.48
2022-08-17T16:22:49.077Z,8.82
2022-08-17T16:25:21.814Z,9.07
2022-08-17T16:27:50.494Z,8.15
2022-08-17T16:30:18.017Z,8.93
2022-08-17T16:32:45.300Z,8.75
2022-08-17T16:35:14.360Z,8.70
2022-08-17T16:37:41.815Z,8.07
2022-08-17T16:40:12.656Z,9.13
2022-08-17T16:42:39.764Z,8.27
2022-08-17T16:45:13.072Z,7.82
2022-08-17T16:50:32.751Z,7.60
2022-08-17T16:53:10.691Z,8.13
2022-08-17T16:55:37.827Z,8.35
2022-08-17T16:58:05.346Z,7.80
2022-08-17T17:00:33.456Z,8.48
2022-08-17T17:03:20.239Z,8.57
2022-08-17T17:06:14.121Z,8.07
2022-08-17T17:08:49.668Z,8.68
2022-08-17T17:11:23.493Z,8.25
2022-08-17T17:13:58.473Z,8.55
2022-08-17T17:17:07.966Z,8.73
2022-08-17T17:19:53.804Z,10.68
2022-08-17T17:22:55.580Z,10.05
2022-08-17T17:25:32.583Z,10.98
2022-08-17T17:28:14.631Z,10.60
2022-08-17T17:30:50.118Z,10.43
2022-08-17T17:33:34.926Z,9.75
2022-08-17T17:36:38.329Z,9.93
2022-08-17T17:39:10.708Z,10.85
2022-08-17T17:41:44.612Z,10.45
2022-08-17T17:44:15.293Z,10.67
2022-08-17T17:46:50.383Z,11.77
2022-08-17T17:49:18.285Z,11.30
2022-08-17T17:52:08.065Z,11.35
2022-08-17T17:54:42.414Z,12.30
2022-08-17T17:57:25.798Z,12.30
2022-08-17T18:00:13.384Z,11.90
2022-08-17T18:02:51.933Z,12.18
2022-08-17T18:05:39.442Z,12.65
2022-08-17T18:08:38.145Z,12.73
2022-08-17T18:11:12.416Z,13.37
2022-08-17T18:14:18.560Z,13.68
2022-08-17T18:16:46.514Z,13.90
2022-08-17T18:19:22.560Z,13.48
2022-08-17T18:21:53.245Z,14.60
2022-08-17T18:24:35.854Z,14.67
2022-08-17T18:27:18.958Z,14.45
2022-08-17T18:29:55.063Z,14.07
2022-08-17T18:32:38.047Z,16.30
2022-08-17T18:35:14.279Z,14.60
2022-08-17T18:37:44.929Z,15.20
2022-08-17T18:40:35.821Z,14.55
2022-08-17T18:43:12.950Z,16.20
2022-08-17T18:48:25.675Z,17.33
2022-08-17T18:50:57.115Z,18.57
2022-08-17T18:53:34.546Z,17.35
2022-08-17T18:56:44.109Z,20.02
2022-08-17T18:59:22.689Z,19.83
2022-08-17T19:02:44.229Z,18.55
2022-08-17T19:05:13.532Z,19.27
2022-08-17T19:07:43.577Z,19.50
2022-08-17T19:10:22.190Z,20.55
2022-08-17T19:13:13.755Z,21.15
2022-08-17T19:16:12.347Z,20.50
2022-08-17T19:19:02.083Z,19.77
2022-08-17T19:21:42.161Z,20.55
2022-08-17T19:24:25.132Z,19.48
2022-08-17T19:26:56.663Z,20.42
2022-08-17T19:29:43.108Z,20.10
2022-08-17T19:32:11.015Z,20.43
2022-08-17T19:34:39.463Z,20.90
2022-08-17T19:37:09.717Z,20.50
2022-08-17T19:39:58.908Z,19.83
2022-08-17T19:42:28.127Z,19.90
2022-08-17T19:45:26.942Z,20.17
2022-08-17T19:48:48.915Z,20.40
2022-08-17T19:51:34.500Z,20.35
2022-08-17T19:54:28.504Z,19.92
2022-08-17T19:57:01.684Z,18.35
2022-08-17T19:59:56.346Z,21.10
2022-08-17T20:02:41.695Z,19.98
2022-08-17T20:06:00.952Z,20.13
2022-08-17T20:08:29.816Z,18.95
2022-08-17T20:11:19.207Z,19.08
2022-08-17T20:14:10.660Z,19.70
2022-08-17T20:16:37.671Z,20.20
2022-08-17T20:19:28.342Z,20.17
2022-08-17T20:22:00.865Z,20.27
2022-08-17T20:24:37.965Z,19.48
2022-08-17T20:27:22.449Z,20.30
2022-08-17T20:30:33.103Z,19.80
2022-08-17T20:33:01.168Z,20.60
2022-08-17T20:35:33.298Z,20.80
2022-08-17T20:38:02.149Z,19.95
2022-08-17T20:40:42.767Z,20.73
2022-08-17T20:43:33.794Z,20.23
2022-08-17T20:46:31.315Z,20.50
2022-08-17T20:49:15.030Z,20.83
2022-08-17T20:52:01.555Z,19.30
2022-08-17T20:54:50.943Z,19.83
2022-08-17T20:57:40.090Z,20.25
2022-08-17T21:00:20.457Z,21.83
2022-08-17T21:02:49.790Z,21.95
2022-08-17T21:05:34.228Z,22.10
2022-08-17T21:08:15.768Z,22.63
2022-08-17T21:10:46.133Z,21.77
2022-08-17T21:13:13.439Z,23.10
2022-08-17T21:15:56.595Z,22.42
2022-08-17T21:18:38.713Z,22.75
2022-08-17T21:21:26.555Z,21.60
2022-08-17T21:24:07.760Z,21.58
2022-08-17T21:26:56.151Z,22.20
2022-08-17T21:29:33.947Z,20.80
2022-08-17T21:32:06.801Z,21.88
2022-08-17T21:34:43.580Z,21.90
2022-08-17T21:37:29.470Z,21.25
2022-08-17T21:40:23.249Z,21.35
2022-08-17T21:42:56.150Z,21.65
2022-08-17T21:45:29.484Z,21.23
2022-08-17T21:48:15.507Z,21.70
2022-08-17T21:50:44.534Z,21.92
2022-08-17T21:53:25.382Z,21.95
2022-08-17T21:55:53.831Z,22.48
2022-08-17T21:58:39.978Z,22.60
2022-08-17T22:01:23.700Z,23.00
2022-08-17T22:04:12.055Z,22.95
2022-08-17T22:06:52.370Z,22.52
2022-08-17T22:09:29.675Z,21.85
2022-08-17T22:12:03.740Z,21.63
2022-08-17T22:14:53.065Z,21.40
2022-08-17T22:17:25.707Z,19.70
2022-08-17T22:20:07.523Z,20.08
2022-08-17T22:22:59.820Z,20.48
2022-08-17T22:25:27.639Z,20.70
2022-08-17T22:28:00.293Z,20.17
2022-08-17T22:30:30.429Z,20.63
2022-08-17T22:32:57.190Z,20.45
2022-08-17T22:35:30.428Z,20.73
2022-08-17T22:37:59.096Z,21.35
2022-08-17T22:40:32.989Z,21.73
2022-08-17T22:43:03.064Z,20.80
2022-08-17T22:45:30.465Z,19.83
2022-08-17T22:47:58.908Z,20.30
2022-08-17T22:50:28.276Z,20.40
2022-08-17T22:53:22.035Z,20.53
2022-08-17T22:56:09.956Z,19.95
2022-08-17T22:59:01.191Z,19.75
2022-08-17T23:01:31.581Z,19.10
2022-08-17T23:04:04.151Z,19.88
2022-08-17T23:06:33.901Z,19.97
2022-08-17T23:09:03.946Z,20.45
2022-08-17T23:11:48.668Z,19.98
2022-08-17T23:14:19.100Z,19.77
2022-08-17T23:16:46.739Z,20.42
2022-08-17T23:19:17.070Z,18.43
2022-08-17T23:21:47.138Z,19.58
2022-08-17T23:24:23.107Z,19.35
2022-08-17T23:26:49.788Z,19.95
2022-08-17T23:29:16.502Z,20.25
2022-08-17T23:31:45.093Z,20.73
2022-08-17T23:34:13.635Z,20.25
2022-08-17T23:36:40.152Z,21.85
2022-08-17T23:39:07.572Z,20.60
2022-08-17T23:41:37.177Z,20.70
2022-08-17T23:44:05.063Z,21.73
2022-08-17T23:46:31.611Z,22.55
2022-08-17T23:48:59.479Z,22.42
2022-08-17T23:51:46.577Z,21.95
2022-08-17T23:54:26.030Z,23.10
2022-08-17T23:56:55.155Z,22.10
2022-08-17T23:59:23.299Z,21.73
