createdAt,value
2022-09-17T00:00:48.913Z,18.40
2022-09-17T00:03:16.143Z,18.30
2022-09-17T00:05:44.411Z,18.30
2022-09-17T00:08:14.900Z,18.30
2022-09-17T00:10:44.247Z,18.30
2022-09-17T00:13:11.843Z,18.20
2022-09-17T00:15:43.848Z,18.20
2022-09-17T00:18:11.982Z,18.20
2022-09-17T00:20:47.448Z,18.20
2022-09-17T00:23:14.843Z,18.20
2022-09-17T00:25:43.612Z,18.20
2022-09-17T00:28:11.425Z,18.10
2022-09-17T00:30:43.604Z,18.10
2022-09-17T00:33:15.563Z,18.10
2022-09-17T00:35:43.029Z,18.00
2022-09-17T00:38:10.487Z,18.00
2022-09-17T00:40:38.114Z,18.00
2022-09-17T00:43:10.115Z,17.90
2022-09-17T00:45:39.271Z,17.90
2022-09-17T00:48:07.278Z,17.90
2022-09-17T00:50:39.487Z,17.90
2022-09-17T00:53:10.886Z,17.80
2022-09-17T00:56:01.842Z,17.80
2022-09-17T00:58:29.466Z,17.80
2022-09-17T01:00:56.102Z,17.70
2022-09-17T01:03:22.948Z,17.70
2022-09-17T01:05:52.914Z,17.70
2022-09-17T01:08:38.292Z,17.70
2022-09-17T01:11:10.659Z,17.60
2022-09-17T01:13:48.999Z,17.60
2022-09-17T01:16:48.189Z,17.60
2022-09-17T01:19:36.338Z,17.50
2022-09-17T01:22:21.812Z,17.50
2022-09-17T01:24:50.373Z,17.40
2022-09-17T01:27:35.071Z,17.40
2022-09-17T01:30:23.384Z,17.30
2022-09-17T01:33:06.242Z,17.30
2022-09-17T01:35:49.214Z,17.30
2022-09-17T01:38:39.155Z,17.30
2022-09-17T01:41:21.350Z,17.20
2022-09-17T01:44:33.926Z,17.20
2022-09-17T01:47:16.622Z,17.20
2022-09-17T01:49:45.987Z,17.20
2022-09-17T01:52:15.321Z,17.20
2022-09-17T01:54:49.376Z,17.20
2022-09-17T01:57:18.868Z,17.20
2022-09-17T01:59:57.746Z,17.20
2022-09-17T02:02:45.340Z,17.30
2022-09-17T02:05:20.436Z,17.30
2022-09-17T02:07:54.047Z,17.30
2022-09-17T02:10:25.820Z,17.40
2022-09-17T02:13:21.921Z,17.40
2022-09-17T02:15:59.915Z,17.50
2022-09-17T02:18:49.382Z,17.50
2022-09-17T02:21:46.656Z,17.50
2022-09-17T02:24:50.259Z,17.50
2022-09-17T02:27:24.304Z,17.40
2022-09-17T02:29:51.242Z,17.30
2022-09-17T02:32:17.855Z,17.30
2022-09-17T02:34:44.616Z,17.30
2022-09-17T02:37:11.507Z,17.30
2022-09-17T02:39:38.472Z,17.20
2022-09-17T02:42:28.931Z,17.20
2022-09-17T02:45:32.777Z,17.10
2022-09-17T02:48:24.561Z,16.90
2022-09-17T02:51:17.123Z,16.90
2022-09-17T02:54:09.762Z,16.80
2022-09-17T02:56:39.259Z,16.80
2022-09-17T02:59:24.787Z,16.70
2022-09-17T03:02:06.034Z,16.70
2022-09-17T03:04:34.926Z,16.70
2022-09-17T03:07:09.335Z,16.70
2022-09-17T03:09:36.168Z,16.70
2022-09-17T03:12:03.616Z,16.70
2022-09-17T03:14:30.447Z,16.80
2022-09-17T03:16:57.394Z,16.80
2022-09-17T03:19:24.232Z,16.70
2022-09-17T03:21:50.779Z,16.70
2022-09-17T03:24:17.355Z,16.70
2022-09-17T03:26:43.903Z,16.70
2022-09-17T03:29:10.657Z,16.80
2022-09-17T03:31:37.391Z,16.80
2022-09-17T03:34:04.117Z,16.80
2022-09-17T03:36:31.271Z,16.90
2022-09-17T03:38:58.527Z,16.80
2022-09-17T03:41:25.944Z,16.90
2022-09-17T03:43:53.304Z,16.80
2022-09-17T03:46:20.289Z,16.70
2022-09-17T03:48:46.883Z,16.70
2022-09-17T03:51:13.807Z,16.70
2022-09-17T03:53:40.391Z,16.70
2022-09-17T03:56:08.278Z,16.60
2022-09-17T03:58:35.098Z,16.50
2022-09-17T04:01:03.310Z,16.50
2022-09-17T04:03:30.734Z,16.60
2022-09-17T04:05:57.434Z,16.50
2022-09-17T04:08:24.208Z,16.40
2022-09-17T04:10:51.873Z,16.40
2022-09-17T04:13:18.983Z,16.40
2022-09-17T04:15:46.683Z,16.50
2022-09-17T04:18:14.109Z,16.50
2022-09-17T04:20:41.024Z,16.50
2022-09-17T04:23:07.583Z,16.60
2022-09-17T04:25:34.520Z,16.60
2022-09-17T04:28:01.136Z,16.70
2022-09-17T04:30:27.983Z,16.70
2022-09-17T04:32:54.574Z,16.70
2022-09-17T04:35:21.228Z,16.80
2022-09-17T04:37:58.186Z,16.80
2022-09-17T04:40:26.459Z,16.80
2022-09-17T04:42:57.092Z,16.90
2022-09-17T04:45:23.696Z,16.90
2022-09-17T04:47:53.203Z,16.90
2022-09-17T04:50:20.111Z,16.80
2022-09-17T04:52:47.049Z,16.80
2022-09-17T04:55:14.783Z,16.70
2022-09-17T04:57:52.025Z,16.70
2022-09-17T05:00:19.923Z,16.70
2022-09-17T05:02:49.042Z,16.60
2022-09-17T05:05:17.678Z,16.60
2022-09-17T05:07:44.400Z,16.60
2022-09-17T05:10:12.769Z,16.50
2022-09-17T05:12:39.528Z,16.40
2022-09-17T05:15:07.326Z,16.40
2022-09-17T05:17:33.944Z,16.40
2022-09-17T05:20:00.475Z,16.30
2022-09-17T05:22:27.077Z,16.20
2022-09-17T05:24:53.786Z,16.20
2022-09-17T05:27:20.361Z,16.20
2022-09-17T05:29:47.225Z,16.20
2022-09-17T05:32:13.771Z,16.10
2022-09-17T05:34:41.440Z,16.10
2022-09-17T05:37:10.999Z,16.10
2022-09-17T05:39:37.752Z,16.10
2022-09-17T05:42:04.474Z,16.10
2022-09-17T05:44:31.132Z,16.10
2022-09-17T05:46:57.775Z,16.20
2022-09-17T05:49:24.548Z,16.10
2022-09-17T05:51:52.064Z,16.20
2022-09-17T05:54:18.905Z,16.20
2022-09-17T05:56:45.499Z,16.30
2022-09-17T05:59:12.574Z,16.30
2022-09-17T06:01:39.246Z,16.50
2022-09-17T06:04:06.172Z,16.50
2022-09-17T06:06:33.036Z,16.60
2022-09-17T06:09:00.535Z,16.60
2022-09-17T06:11:27.111Z,16.70
2022-09-17T06:13:54.956Z,16.80
2022-09-17T06:16:22.865Z,16.80
2022-09-17T06:18:50.207Z,16.80
2022-09-17T06:21:19.523Z,16.80
2022-09-17T06:23:46.104Z,16.90
2022-09-17T06:26:12.784Z,16.90
2022-09-17T06:28:41.834Z,16.90
2022-09-17T06:31:10.540Z,17.00
2022-09-17T06:33:37.292Z,17.10
2022-09-17T06:36:12.444Z,17.20
2022-09-17T06:38:40.168Z,17.30
2022-09-17T06:41:06.886Z,17.40
2022-09-17T06:43:33.825Z,17.50
2022-09-17T06:46:02.460Z,17.50
2022-09-17T06:48:30.349Z,17.60
2022-09-17T06:51:02.870Z,17.70
2022-09-17T06:53:29.712Z,17.80
2022-09-17T06:56:05.982Z,17.90
2022-09-17T06:58:33.825Z,17.90
2022-09-17T07:01:01.459Z,18.00
2022-09-17T07:03:30.024Z,18.00
2022-09-17T07:05:57.706Z,18.00
2022-09-17T07:08:25.866Z,18.10
2022-09-17T07:10:56.255Z,18.10
2022-09-17T07:13:23.266Z,18.20
2022-09-17T07:15:58.210Z,18.40
2022-09-17T07:18:25.387Z,18.60
2022-09-17T07:20:56.768Z,18.80
2022-09-17T07:23:24.706Z,18.80
2022-09-17T07:25:59.101Z,18.90
2022-09-17T07:28:26.663Z,18.90
2022-09-17T07:30:53.943Z,18.80
2022-09-17T07:33:25.658Z,18.90
2022-09-17T07:35:57.302Z,18.90
2022-09-17T07:38:24.742Z,18.90
2022-09-17T07:41:11.649Z,19.00
2022-09-17T07:43:38.656Z,19.10
2022-09-17T07:46:06.335Z,19.10
2022-09-17T07:48:33.111Z,19.10
2022-09-17T07:50:59.709Z,19.20
2022-09-17T07:53:27.023Z,19.20
2022-09-17T07:55:55.152Z,19.30
2022-09-17T07:58:23.811Z,19.40
2022-09-17T08:00:53.295Z,19.40
2022-09-17T08:03:19.820Z,19.50
2022-09-17T08:05:46.450Z,19.50
2022-09-17T08:08:14.221Z,19.60
2022-09-17T08:10:42.395Z,19.70
2022-09-17T08:13:08.983Z,19.70
2022-09-17T08:15:35.810Z,19.80
2022-09-17T08:18:02.444Z,19.80
2022-09-17T08:20:29.104Z,19.80
2022-09-17T08:23:00.373Z,19.90
2022-09-17T08:25:27.123Z,20.10
2022-09-17T08:27:55.540Z,20.10
2022-09-17T08:30:23.692Z,20.10
2022-09-17T08:32:50.275Z,20.20
2022-09-17T08:35:17.786Z,20.30
2022-09-17T08:37:44.543Z,20.30
2022-09-17T08:40:21.297Z,20.30
2022-09-17T08:43:02.339Z,20.40
2022-09-17T08:45:29.880Z,20.40
2022-09-17T08:48:03.032Z,20.40
2022-09-17T08:50:32.694Z,20.50
2022-09-17T08:53:26.728Z,20.60
2022-09-17T08:56:02.575Z,20.70
2022-09-17T08:58:40.907Z,20.80
2022-09-17T09:01:16.331Z,20.90
2022-09-17T09:04:05.305Z,20.90
2022-09-17T09:06:37.462Z,20.90
2022-09-17T09:09:06.184Z,20.90
2022-09-17T09:11:33.045Z,20.90
2022-09-17T09:14:27.440Z,20.90
2022-09-17T09:16:56.517Z,21.00
2022-09-17T09:19:26.999Z,21.00
2022-09-17T09:22:06.144Z,21.10
2022-09-17T09:24:48.872Z,21.20
2022-09-17T09:27:18.423Z,21.20
2022-09-17T09:29:57.404Z,21.40
2022-09-17T09:32:40.101Z,21.50
2022-09-17T09:35:20.832Z,21.50
2022-09-17T09:38:12.752Z,21.50
2022-09-17T09:40:56.974Z,21.50
2022-09-17T09:43:36.574Z,21.60
2022-09-17T09:46:38.280Z,21.50
2022-09-17T09:49:36.108Z,21.40
2022-09-17T09:52:25.013Z,21.30
2022-09-17T09:55:00.088Z,21.30
2022-09-17T09:57:35.731Z,21.50
2022-09-17T10:00:25.825Z,21.50
2022-09-17T10:03:06.321Z,21.60
2022-09-17T10:05:33.310Z,21.50
2022-09-17T10:08:00.233Z,21.50
2022-09-17T10:10:26.829Z,21.20
2022-09-17T10:13:07.430Z,20.90
2022-09-17T10:15:34.315Z,20.60
2022-09-17T10:18:19.070Z,20.30
2022-09-17T10:21:01.230Z,20.20
2022-09-17T10:23:36.609Z,20.20
2022-09-17T10:26:03.700Z,20.20
2022-09-17T10:28:47.791Z,20.30
2022-09-17T10:31:14.645Z,20.40
2022-09-17T10:33:54.315Z,20.60
2022-09-17T10:36:44.127Z,20.80
2022-09-17T10:39:38.102Z,21.00
2022-09-17T10:42:18.745Z,21.30
2022-09-17T10:45:04.546Z,21.50
2022-09-17T10:47:38.739Z,21.60
2022-09-17T10:50:18.448Z,21.80
2022-09-17T10:52:51.787Z,22.00
2022-09-17T10:55:33.418Z,22.10
2022-09-17T10:58:07.559Z,22.10
2022-09-17T11:01:08.461Z,22.10
2022-09-17T11:04:06.629Z,22.20
2022-09-17T11:06:45.361Z,22.30
2022-09-17T11:09:50.398Z,22.40
2022-09-17T11:12:58.571Z,22.60
2022-09-17T11:15:36.639Z,22.80
2022-09-17T11:18:08.761Z,23.10
2022-09-17T11:20:41.485Z,23.30
2022-09-17T11:23:32.879Z,23.50
2022-09-17T11:26:08.646Z,23.80
2022-09-17T11:28:47.279Z,23.90
2022-09-17T11:31:44.634Z,24.00
2022-09-17T11:34:22.546Z,24.20
2022-09-17T11:36:53.659Z,24.00
2022-09-17T11:39:33.205Z,24.20
2022-09-17T11:42:04.185Z,24.30
2022-09-17T11:44:38.865Z,24.60
2022-09-17T11:47:23.981Z,24.90
2022-09-17T11:50:01.396Z,25.00
2022-09-17T11:52:37.331Z,25.10
2022-09-17T11:55:23.675Z,25.10
2022-09-17T11:57:56.070Z,24.90
2022-09-17T12:00:23.907Z,24.70
2022-09-17T12:03:15.843Z,24.50
2022-09-17T12:05:54.840Z,23.90
2022-09-17T12:08:33.584Z,23.40
2022-09-17T12:11:08.972Z,23.40
2022-09-17T12:13:40.278Z,23.60
2022-09-17T12:16:29.611Z,23.80
2022-09-17T12:19:14.440Z,23.90
2022-09-17T12:21:46.619Z,23.80
2022-09-17T12:24:26.510Z,23.80
2022-09-17T12:27:07.858Z,24.00
2022-09-17T12:30:00.662Z,24.50
2022-09-17T12:32:48.989Z,25.00
2022-09-17T12:36:02.396Z,25.70
2022-09-17T12:38:45.060Z,26.40
2022-09-17T12:41:23.877Z,26.90
2022-09-17T12:44:37.461Z,26.70
2022-09-17T12:47:22.938Z,26.10
2022-09-17T12:50:01.210Z,25.50
2022-09-17T12:52:36.795Z,25.20
2022-09-17T12:55:25.067Z,25.20
2022-09-17T12:58:13.979Z,25.70
2022-09-17T13:00:55.464Z,26.20
2022-09-17T13:03:28.960Z,26.50
2022-09-17T13:06:30.831Z,27.00
2022-09-17T13:09:05.294Z,27.20
2022-09-17T13:11:48.048Z,27.10
2022-09-17T13:14:58.857Z,26.90
2022-09-17T13:18:13.254Z,26.50
2022-09-17T13:21:01.224Z,26.10
2022-09-17T13:23:38.901Z,26.00
2022-09-17T13:26:07.635Z,26.20
2022-09-17T13:28:43.280Z,26.30
2022-09-17T13:31:14.253Z,26.30
2022-09-17T13:33:51.937Z,26.50
2022-09-17T13:36:41.970Z,26.40
2022-09-17T13:39:12.465Z,26.40
2022-09-17T13:41:49.337Z,26.40
2022-09-17T13:44:22.594Z,26.70
2022-09-17T13:46:55.674Z,26.70
2022-09-17T13:52:33.194Z,27.00
2022-09-17T13:55:01.122Z,27.10
2022-09-17T13:57:28.377Z,27.00
2022-09-17T14:00:01.745Z,26.70
2022-09-17T14:05:35.672Z,26.00
2022-09-17T14:08:14.326Z,25.60
2022-09-17T14:10:42.920Z,25.60
2022-09-17T14:13:42.395Z,26.00
2022-09-17T14:16:38.438Z,26.50
2022-09-17T14:19:32.810Z,26.60
2022-09-17T14:22:02.534Z,26.40
2022-09-17T14:24:44.354Z,26.00
2022-09-17T14:27:17.191Z,25.60
2022-09-17T14:42:15.866Z,28.20
2022-09-17T14:45:00.710Z,28.50
2022-09-17T14:47:27.604Z,28.60
2022-09-17T14:49:54.540Z,28.90
2022-09-17T14:52:32.603Z,28.80
2022-09-17T14:55:24.004Z,28.80
2022-09-17T14:57:57.658Z,28.70
2022-09-17T15:00:25.726Z,28.90
2022-09-17T15:08:40.310Z,30.30
2022-09-17T15:11:12.881Z,30.70
2022-09-17T15:14:05.936Z,30.80
2022-09-17T15:19:43.170Z,31.20
2022-09-17T15:22:30.533Z,30.90
2022-09-17T15:25:09.656Z,30.30
2022-09-17T15:27:39.135Z,29.60
2022-09-17T15:30:12.317Z,28.90
2022-09-17T15:32:47.463Z,28.60
2022-09-17T15:35:23.163Z,28.30
2022-09-17T15:38:21.303Z,28.00
2022-09-17T15:40:43.038Z,27.50
2022-09-17T15:43:29.468Z,27.00
2022-09-17T15:46:17.474Z,26.70
2022-09-17T15:48:46.157Z,26.50
2022-09-17T15:51:27.567Z,26.80
2022-09-17T15:53:57.851Z,27.20
2022-09-17T15:56:32.545Z,27.20
2022-09-17T16:07:29.135Z,28.70
2022-09-17T16:09:59.866Z,29.00
2022-09-17T16:12:30.947Z,29.10
2022-09-17T16:15:03.083Z,29.10
2022-09-17T16:17:36.147Z,29.00
2022-09-17T16:20:27.537Z,28.70
2022-09-17T16:22:54.755Z,28.40
2022-09-17T16:25:24.869Z,27.80
2022-09-17T16:28:00.836Z,27.30
2022-09-17T16:30:27.644Z,26.90
2022-09-17T16:32:54.654Z,26.40
2022-09-17T16:35:23.367Z,26.00
2022-09-17T16:37:51.530Z,25.70
2022-09-17T16:40:20.217Z,25.40
2022-09-17T16:42:47.711Z,25.10
2022-09-17T16:45:15.223Z,24.70
2022-09-17T16:47:42.879Z,24.30
2022-09-17T16:50:15.232Z,24.00
2022-09-17T16:52:41.892Z,23.70
2022-09-17T16:55:10.011Z,23.50
2022-09-17T16:57:36.861Z,23.20
2022-09-17T17:00:12.476Z,23.00
2022-09-17T17:02:39.306Z,22.60
2022-09-17T17:05:06.197Z,22.30
2022-09-17T17:07:34.511Z,22.10
2022-09-17T17:10:02.325Z,22.00
2022-09-17T17:12:29.060Z,21.70
2022-09-17T17:14:55.841Z,21.50
2022-09-17T17:17:22.509Z,21.30
2022-09-17T17:19:49.057Z,21.30
2022-09-17T17:22:16.106Z,21.20
2022-09-17T17:24:42.824Z,21.10
2022-09-17T17:27:09.628Z,21.00
2022-09-17T17:29:36.540Z,20.80
2022-09-17T17:32:04.797Z,20.80
2022-09-17T17:34:34.112Z,20.70
2022-09-17T17:37:00.945Z,20.60
2022-09-17T17:39:27.546Z,20.50
2022-09-17T17:41:55.941Z,20.50
2022-09-17T17:44:22.699Z,20.40
2022-09-17T17:46:49.362Z,20.30
2022-09-17T17:49:15.999Z,20.30
2022-09-17T17:51:43.175Z,20.20
2022-09-17T17:54:10.073Z,20.20
2022-09-17T17:56:37.070Z,20.20
2022-09-17T17:59:03.768Z,20.10
2022-09-17T18:01:31.344Z,20.00
2022-09-17T18:04:01.758Z,20.00
2022-09-17T18:06:29.575Z,19.90
2022-09-17T18:08:57.959Z,19.90
2022-09-17T18:11:25.258Z,19.80
2022-09-17T18:14:03.229Z,19.70
2022-09-17T18:16:30.253Z,19.70
2022-09-17T18:18:58.229Z,19.50
2022-09-17T18:21:26.163Z,19.40
2022-09-17T18:23:53.460Z,19.40
2022-09-17T18:26:25.242Z,19.40
2022-09-17T18:28:52.613Z,19.30
2022-09-17T18:31:25.105Z,19.30
2022-09-17T18:33:59.764Z,19.20
2022-09-17T18:36:28.843Z,19.20
2022-09-17T18:39:32.316Z,19.20
2022-09-17T18:41:51.664Z,19.10
2022-09-17T18:44:21.445Z,19.10
2022-09-17T18:46:49.572Z,19.10
2022-09-17T18:49:16.295Z,19.00
2022-09-17T18:51:43.525Z,19.00
2022-09-17T18:54:12.784Z,19.00
2022-09-17T18:56:41.364Z,18.90
2022-09-17T18:59:08.576Z,18.90
2022-09-17T19:01:35.849Z,18.80
2022-09-17T19:04:03.686Z,18.70
2022-09-17T19:06:32.040Z,18.70
2022-09-17T19:09:05.996Z,18.60
2022-09-17T19:11:34.653Z,18.70
2022-09-17T19:14:01.401Z,18.60
2022-09-17T19:16:28.015Z,18.50
2022-09-17T19:18:54.629Z,18.40
2022-09-17T19:21:21.777Z,18.50
2022-09-17T19:23:51.816Z,18.40
2022-09-17T19:26:20.328Z,18.40
2022-09-17T19:28:47.218Z,18.30
2022-09-17T19:31:17.312Z,18.30
2022-09-17T19:33:45.750Z,18.30
2022-09-17T19:36:19.733Z,18.30
2022-09-17T19:38:47.562Z,18.20
2022-09-17T19:41:16.538Z,18.30
2022-09-17T19:43:44.980Z,18.20
2022-09-17T19:46:15.981Z,18.10
2022-09-17T19:48:47.616Z,18.20
2022-09-17T19:51:15.029Z,18.10
2022-09-17T19:53:41.942Z,18.10
2022-09-17T19:56:13.207Z,18.10
2022-09-17T19:58:40.599Z,18.10
2022-09-17T20:01:07.203Z,18.10
2022-09-17T20:03:34.747Z,18.10
2022-09-17T20:06:02.944Z,18.10
2022-09-17T20:08:29.950Z,18.10
2022-09-17T20:11:03.472Z,18.10
2022-09-17T20:13:30.333Z,18.10
2022-09-17T20:16:05.073Z,18.10
2022-09-17T20:18:34.967Z,18.20
2022-09-17T20:21:10.203Z,18.20
2022-09-17T20:23:36.895Z,18.20
2022-09-17T20:26:04.394Z,18.10
2022-09-17T20:28:31.338Z,18.20
2022-09-17T20:31:06.599Z,18.20
2022-09-17T20:33:34.046Z,18.10
2022-09-17T20:36:10.775Z,18.10
2022-09-17T20:41:24.596Z,18.00
2022-09-17T20:43:52.794Z,18.10
2022-09-17T20:46:27.590Z,18.00
2022-09-17T20:48:57.339Z,18.10
2022-09-17T20:51:26.841Z,18.10
2022-09-17T20:53:53.831Z,18.10
2022-09-17T20:56:26.266Z,18.00
2022-09-17T20:59:00.011Z,18.10
2022-09-17T21:01:32.615Z,18.00
2022-09-17T21:04:00.979Z,18.00
2022-09-17T21:06:33.648Z,18.10
2022-09-17T21:09:00.360Z,18.10
2022-09-17T21:11:28.193Z,18.10
2022-09-17T21:13:54.917Z,18.10
2022-09-17T21:16:21.771Z,18.00
2022-09-17T21:18:48.878Z,18.10
2022-09-17T21:21:17.589Z,18.10
2022-09-17T21:23:44.627Z,18.10
2022-09-17T21:26:16.637Z,18.20
2022-09-17T21:28:45.651Z,18.20
2022-09-17T21:31:21.302Z,18.20
2022-09-17T21:33:51.457Z,18.20
2022-09-17T21:36:23.243Z,18.20
2022-09-17T21:38:51.196Z,18.20
2022-09-17T21:41:18.127Z,18.20
2022-09-17T21:43:45.276Z,18.20
2022-09-17T21:46:17.161Z,18.20
2022-09-17T21:48:45.947Z,18.20
2022-09-17T21:51:16.483Z,18.20
2022-09-17T21:53:43.628Z,18.20
2022-09-17T21:56:15.770Z,18.20
2022-09-17T21:58:43.731Z,18.20
2022-09-17T22:01:13.482Z,18.20
2022-09-17T22:03:41.411Z,18.20
2022-09-17T22:06:10.575Z,18.20
2022-09-17T22:08:38.095Z,18.20
2022-09-17T22:11:08.459Z,18.20
2022-09-17T22:13:35.571Z,18.30
2022-09-17T22:16:04.920Z,18.30
2022-09-17T22:18:36.589Z,18.30
2022-09-17T22:21:24.455Z,18.20
2022-09-17T22:23:52.976Z,18.40
2022-09-17T22:26:21.356Z,18.30
2022-09-17T22:28:49.841Z,18.30
2022-09-17T22:31:17.077Z,18.30
2022-09-17T22:33:46.315Z,18.30
2022-09-17T22:36:23.999Z,18.40
2022-09-17T22:38:56.192Z,18.40
2022-09-17T22:41:25.503Z,18.30
2022-09-17T22:43:53.922Z,18.30
2022-09-17T22:46:23.263Z,18.30
2022-09-17T22:48:49.907Z,18.30
2022-09-17T22:51:17.071Z,18.30
2022-09-17T22:53:44.366Z,18.40
2022-09-17T22:56:15.830Z,18.40
2022-09-17T22:58:43.215Z,18.30
2022-09-17T23:01:15.584Z,18.30
2022-09-17T23:03:43.573Z,18.30
2022-09-17T23:06:13.092Z,18.30
2022-09-17T23:08:40.556Z,18.30
2022-09-17T23:11:09.479Z,18.30
2022-09-17T23:13:36.327Z,18.30
2022-09-17T23:16:05.201Z,18.30
2022-09-17T23:18:32.383Z,18.20
2022-09-17T23:21:00.883Z,18.30
2022-09-17T23:23:28.371Z,18.30
2022-09-17T23:25:55.641Z,18.40
2022-09-17T23:28:22.796Z,18.40
2022-09-17T23:30:49.631Z,18.40
2022-09-17T23:33:16.366Z,18.40
2022-09-17T23:35:43.403Z,18.40
2022-09-17T23:38:10.034Z,18.50
2022-09-17T23:40:36.650Z,18.50
2022-09-17T23:43:03.364Z,18.50
2022-09-17T23:45:30.114Z,18.50
2022-09-17T23:47:56.888Z,18.50
2022-09-17T23:50:23.525Z,18.50
2022-09-17T23:52:50.083Z,18.50
2022-09-17T23:55:16.771Z,18.50
2022-09-17T23:57:43.911Z,18.40
