createdAt,value
2023-03-26T00:01:18.301Z,97.91
2023-03-26T00:10:08.601Z,100.00
2023-03-26T00:18:35.099Z,100.00
2023-03-26T00:27:01.219Z,100.00
2023-03-26T00:35:24.485Z,100.00
2023-03-26T00:43:48.564Z,100.00
2023-03-26T00:52:11.744Z,100.00
2023-03-26T01:00:51.257Z,100.00
2023-03-26T01:09:17.744Z,100.00
2023-03-26T01:26:15.068Z,100.00
2023-03-26T01:35:00.542Z,100.00
2023-03-26T01:43:48.396Z,99.97
2023-03-26T01:52:16.842Z,100.00
2023-03-26T02:01:07.054Z,100.00
2023-03-26T02:09:34.527Z,100.00
2023-03-26T02:18:00.076Z,100.00
2023-03-26T02:26:24.871Z,99.88
2023-03-26T02:35:04.102Z,99.62
2023-03-26T02:43:28.610Z,99.11
2023-03-26T02:51:56.429Z,98.79
2023-03-26T03:00:23.595Z,99.16
2023-03-26T03:08:54.591Z,98.63
2023-03-26T03:17:34.243Z,98.69
2023-03-26T03:26:02.676Z,98.62
2023-03-26T03:34:27.197Z,98.43
2023-03-26T03:42:51.360Z,99.07
2023-03-26T03:51:22.699Z,99.55
2023-03-26T03:59:49.673Z,98.93
2023-03-26T04:08:13.335Z,99.27
2023-03-26T04:16:49.439Z,98.87
2023-03-26T04:25:15.568Z,98.63
2023-03-26T04:33:47.305Z,98.28
2023-03-26T04:42:14.886Z,98.36
2023-03-26T04:50:49.468Z,97.94
2023-03-26T04:59:19.623Z,97.67
2023-03-26T05:07:44.139Z,97.17
2023-03-26T05:16:11.236Z,97.40
2023-03-26T05:24:41.232Z,97.59
2023-03-26T05:33:04.700Z,97.60
2023-03-26T05:41:36.588Z,97.14
2023-03-26T05:50:00.637Z,96.93
2023-03-26T05:58:30.411Z,96.76
2023-03-26T06:07:12.292Z,95.06
2023-03-26T06:15:39.455Z,94.20
2023-03-26T06:24:22.870Z,93.72
2023-03-26T06:33:11.065Z,92.62
2023-03-26T06:41:41.472Z,90.69
2023-03-26T06:50:32.340Z,89.79
2023-03-26T06:59:31.138Z,87.54
2023-03-26T07:08:13.261Z,86.18
2023-03-26T07:16:59.782Z,86.25
2023-03-26T07:25:38.119Z,89.52
2023-03-26T07:34:25.486Z,90.30
2023-03-26T07:44:04.192Z,90.45
2023-03-26T07:52:45.558Z,89.97
2023-03-26T08:02:07.913Z,88.53
2023-03-26T08:10:44.225Z,84.84
2023-03-26T08:19:40.874Z,84.46
2023-03-26T08:28:43.537Z,81.24
2023-03-26T08:37:10.039Z,80.01
2023-03-26T08:45:52.262Z,81.13
2023-03-26T08:54:44.890Z,78.25
2023-03-26T09:03:17.183Z,72.89
2023-03-26T09:12:30.777Z,72.25
2023-03-26T09:23:32.999Z,71.96
2023-03-26T09:32:37.594Z,71.22
2023-03-26T09:41:36.352Z,70.18
2023-03-26T09:50:45.329Z,67.07
2023-03-26T09:59:29.025Z,66.74
2023-03-26T10:08:06.968Z,64.36
2023-03-26T10:16:47.723Z,63.50
2023-03-26T10:25:33.386Z,64.74
2023-03-26T10:34:08.539Z,59.52
2023-03-26T10:43:22.064Z,57.97
2023-03-26T10:51:55.772Z,56.76
2023-03-26T11:00:29.311Z,59.30
2023-03-26T11:09:28.688Z,60.14
2023-03-26T11:18:17.759Z,55.47
2023-03-26T11:26:50.174Z,49.83
2023-03-26T11:35:57.925Z,38.28
2023-03-26T11:44:49.008Z,45.50
2023-03-26T11:53:29.906Z,47.66
2023-03-26T12:02:18.649Z,44.22
2023-03-26T12:10:58.686Z,46.34
2023-03-26T12:19:22.453Z,40.67
2023-03-26T12:27:57.063Z,31.84
2023-03-26T12:36:29.790Z,28.52
2023-03-26T12:44:59.728Z,26.06
2023-03-26T12:53:51.650Z,31.30
2023-03-26T13:02:34.376Z,34.55
2023-03-26T13:11:25.885Z,39.95
2023-03-26T13:20:19.049Z,49.52
2023-03-26T13:29:02.150Z,61.66
2023-03-26T13:38:04.299Z,72.57
2023-03-26T13:46:52.201Z,81.57
2023-03-26T13:55:25.727Z,80.71
2023-03-26T14:04:34.327Z,77.75
2023-03-26T14:13:18.003Z,58.82
2023-03-26T14:21:51.339Z,60.05
2023-03-26T14:30:18.114Z,66.89
2023-03-26T14:38:59.563Z,75.52
2023-03-26T14:47:26.000Z,80.94
2023-03-26T14:56:17.480Z,83.24
2023-03-26T15:05:19.728Z,77.12
2023-03-26T15:14:15.142Z,70.60
2023-03-26T15:23:11.586Z,70.26
2023-03-26T15:31:58.765Z,75.59
2023-03-26T15:41:20.299Z,79.19
2023-03-26T15:50:20.978Z,80.87
2023-03-26T15:59:07.763Z,77.67
2023-03-26T16:07:47.410Z,78.25
2023-03-26T16:17:09.323Z,78.52
2023-03-26T16:25:54.956Z,79.14
2023-03-26T16:34:39.356Z,80.41
2023-03-26T16:43:20.270Z,80.15
2023-03-26T16:52:23.575Z,79.91
2023-03-26T17:01:02.667Z,79.82
2023-03-26T17:09:58.432Z,79.11
2023-03-26T17:18:44.116Z,79.98
2023-03-26T17:27:17.691Z,81.51
2023-03-26T17:35:50.147Z,82.69
2023-03-26T17:44:57.397Z,84.06
2023-03-26T17:53:31.841Z,84.56
2023-03-26T18:02:02.016Z,84.97
2023-03-26T18:10:56.807Z,84.62
2023-03-26T18:19:25.052Z,84.13
2023-03-26T18:27:56.356Z,84.39
2023-03-26T18:37:11.051Z,84.72
2023-03-26T18:45:46.851Z,85.66
2023-03-26T18:54:19.157Z,85.23
2023-03-26T19:02:44.675Z,85.30
2023-03-26T19:11:14.273Z,86.16
2023-03-26T19:19:38.401Z,86.14
2023-03-26T19:28:04.034Z,85.79
2023-03-26T19:36:34.970Z,85.70
2023-03-26T19:45:04.259Z,85.87
2023-03-26T19:53:32.986Z,85.68
2023-03-26T20:01:59.885Z,85.66
2023-03-26T20:10:26.139Z,86.13
2023-03-26T20:18:50.801Z,86.14
2023-03-26T20:27:19.121Z,86.71
2023-03-26T20:35:48.588Z,86.62
2023-03-26T20:44:15.940Z,86.26
2023-03-26T20:52:40.243Z,86.02
2023-03-26T21:01:05.764Z,86.15
2023-03-26T21:09:35.671Z,86.35
2023-03-26T21:18:01.847Z,86.55
2023-03-26T21:27:00.120Z,87.02
2023-03-26T21:35:25.716Z,86.44
2023-03-26T21:43:50.956Z,87.03
2023-03-26T21:52:19.028Z,87.25
2023-03-26T22:01:32.954Z,87.03
2023-03-26T22:09:58.134Z,87.37
2023-03-26T22:18:21.973Z,87.72
2023-03-26T22:26:46.598Z,88.11
2023-03-26T22:35:11.156Z,88.58
2023-03-26T22:43:36.579Z,88.34
2023-03-26T22:52:01.917Z,88.68
2023-03-26T23:00:26.669Z,89.23
2023-03-26T23:08:55.561Z,89.11
2023-03-26T23:17:20.197Z,89.23
2023-03-26T23:25:45.740Z,89.63
2023-03-26T23:34:11.539Z,88.78
2023-03-26T23:42:36.431Z,89.00
2023-03-26T23:51:04.444Z,89.23
2023-03-26T23:59:28.328Z,89.47
