createdAt,value
2018-03-24T00:00:35.840Z,90236.15
2018-03-24T00:01:24.980Z,90234.16
2018-03-24T00:02:14.019Z,90234.12
2018-03-24T00:03:03.057Z,90234.81
2018-03-24T00:03:52.100Z,90235.69
2018-03-24T00:04:41.144Z,90233.52
2018-03-24T00:05:30.192Z,90233.91
2018-03-24T00:06:19.236Z,90236.31
2018-03-24T00:07:08.390Z,90234.07
2018-03-24T00:07:57.425Z,90230.02
2018-03-24T00:08:46.491Z,90237.72
2018-03-24T00:09:35.585Z,90238.21
2018-03-24T00:10:24.640Z,90240.09
2018-03-24T00:11:13.674Z,90232.69
2018-03-24T00:12:02.712Z,90240.37
2018-03-24T00:12:51.760Z,90237.92
2018-03-24T00:13:40.809Z,90238.70
2018-03-24T00:14:29.860Z,90231.95
2018-03-24T00:15:18.950Z,90228.89
2018-03-24T00:16:08.005Z,90232.97
2018-03-24T00:16:57.055Z,90234.77
2018-03-24T00:17:46.102Z,90230.05
2018-03-24T00:18:35.143Z,90231.08
2018-03-24T00:19:24.182Z,90228.78
2018-03-24T00:20:13.225Z,90234.36
2018-03-24T00:21:02.334Z,90227.95
2018-03-24T00:21:51.370Z,90232.91
2018-03-24T00:22:40.541Z,90228.69
2018-03-24T00:23:29.581Z,90227.16
2018-03-24T00:24:18.625Z,90227.98
2018-03-24T00:25:07.669Z,90227.73
2018-03-24T00:25:56.723Z,90229.01
2018-03-24T00:26:45.770Z,90227.31
2018-03-24T00:27:34.805Z,90232.30
2018-03-24T00:28:24.151Z,90227.55
2018-03-24T00:29:13.193Z,90224.10
2018-03-24T00:30:02.233Z,90224.30
2018-03-24T00:30:51.283Z,90231.93
2018-03-24T00:31:40.324Z,90224.03
2018-03-24T00:32:29.374Z,90226.45
2018-03-24T00:33:18.421Z,90223.93
2018-03-24T00:34:07.733Z,90228.20
2018-03-24T00:34:56.784Z,90234.90
2018-03-24T00:35:45.841Z,90231.45
2018-03-24T00:36:34.891Z,90229.91
2018-03-24T00:37:23.963Z,90232.23
2018-03-24T00:38:13.004Z,90238.28
2018-03-24T00:39:02.049Z,90234.83
2018-03-24T00:39:51.180Z,90238.05
2018-03-24T00:40:40.231Z,90243.92
2018-03-24T00:41:29.277Z,90244.55
2018-03-24T00:42:18.358Z,90242.53
2018-03-24T00:43:07.394Z,90245.42
2018-03-24T00:43:56.438Z,90246.90
2018-03-24T00:44:45.484Z,90239.70
2018-03-24T00:45:36.346Z,90241.05
2018-03-24T00:46:25.388Z,90241.98
2018-03-24T00:47:14.426Z,90247.17
2018-03-24T00:48:03.474Z,90241.50
2018-03-24T00:48:52.513Z,90241.95
2018-03-24T00:49:41.557Z,90243.63
2018-03-24T00:50:30.601Z,90241.16
2018-03-24T00:51:19.744Z,90229.00
2018-03-24T00:52:08.792Z,90243.55
2018-03-24T00:52:57.835Z,90243.55
2018-03-24T00:53:46.880Z,90238.75
2018-03-24T00:54:35.929Z,90243.75
2018-03-24T00:55:25.025Z,90241.72
2018-03-24T00:56:14.070Z,90249.48
2018-03-24T00:57:03.169Z,90244.97
2018-03-24T00:57:52.205Z,90247.55
2018-03-24T00:58:41.242Z,90243.09
2018-03-24T00:59:30.291Z,90245.47
2018-03-24T01:00:19.400Z,90244.35
2018-03-24T01:01:08.569Z,90247.45
2018-03-24T08:20:45.174Z,90571.49
2018-03-24T08:21:34.576Z,90571.95
2018-03-24T08:22:23.641Z,90577.87
2018-03-24T08:23:12.698Z,90577.11
2018-03-24T08:24:01.761Z,90578.02
2018-03-24T08:24:50.825Z,90577.85
2018-03-24T08:25:39.887Z,90573.99
2018-03-24T08:26:29.072Z,90581.98
2018-03-24T08:27:18.141Z,90581.02
2018-03-24T08:28:07.211Z,90582.30
2018-03-24T08:28:56.264Z,90579.80
2018-03-24T08:29:45.357Z,90574.46
2018-03-24T08:30:34.413Z,90580.31
2018-03-24T08:31:23.501Z,90577.67
2018-03-24T08:32:12.560Z,90574.19
2018-03-24T08:33:01.620Z,90576.12
2018-03-24T08:33:50.694Z,90581.00
2018-03-24T08:34:39.752Z,90585.81
2018-03-24T08:35:28.869Z,90586.55
2018-03-24T08:36:17.934Z,90590.86
2018-03-24T08:37:06.998Z,90595.53
2018-03-24T08:37:56.070Z,90589.73
2018-03-24T08:38:45.131Z,90590.73
2018-03-24T08:39:34.205Z,90589.58
2018-03-24T08:40:23.314Z,90589.69
2018-03-24T08:41:12.369Z,90588.49
2018-03-24T08:42:01.705Z,90588.92
2018-03-24T08:42:51.154Z,90591.83
2018-03-24T08:43:40.213Z,90586.44
2018-03-24T08:44:29.399Z,90590.80
2018-03-24T08:45:18.624Z,90587.39
2018-03-24T08:46:07.805Z,90590.38
2018-03-24T08:46:57.342Z,90590.17
2018-03-24T08:47:46.411Z,90592.83
2018-03-24T08:48:35.488Z,90595.63
2018-03-24T08:49:24.726Z,90597.11
2018-03-24T08:50:13.782Z,90599.92
2018-03-24T08:51:02.938Z,90602.15
2018-03-24T08:51:51.999Z,90595.56
2018-03-24T08:52:41.077Z,90599.44
2018-03-24T08:53:30.138Z,90599.23
2018-03-24T08:54:19.204Z,90599.45
2018-03-24T08:55:08.277Z,90606.81
2018-03-24T08:55:57.337Z,90603.37
2018-03-24T08:56:46.453Z,90604.28
2018-03-24T08:57:35.509Z,90599.38
2018-03-24T08:58:24.606Z,90607.31
2018-03-24T08:59:13.678Z,90614.09
2018-03-24T09:00:02.740Z,90604.82
2018-03-24T09:00:51.822Z,90609.77
2018-03-24T09:01:40.929Z,90605.75
2018-03-24T09:02:29.994Z,90607.47
2018-03-24T09:03:19.052Z,90605.98
2018-03-24T09:04:08.138Z,90604.70
2018-03-24T09:04:57.197Z,90605.93
2018-03-24T09:05:46.258Z,90600.77
2018-03-24T09:06:35.324Z,90606.09
2018-03-24T09:07:24.513Z,90601.75
2018-03-24T09:08:13.570Z,90604.27
2018-03-24T09:09:02.660Z,90605.33
2018-03-24T09:09:51.731Z,90608.05
2018-03-24T09:10:40.792Z,90605.82
2018-03-24T09:11:29.848Z,90605.71
2018-03-24T09:12:18.910Z,90606.27
2018-03-24T09:13:08.079Z,90605.84
2018-03-24T09:13:57.140Z,90607.95
2018-03-24T09:14:46.205Z,90604.11
2018-03-24T09:15:35.256Z,90615.31
2018-03-24T09:16:24.368Z,90608.52
2018-03-24T09:17:13.449Z,90608.52
2018-03-24T09:18:02.549Z,90606.76
2018-03-24T09:18:51.588Z,90614.83
2018-03-24T09:19:40.652Z,90611.17
2018-03-24T09:20:29.703Z,90609.55
2018-03-24T09:21:18.778Z,90619.31
2018-03-24T09:22:07.904Z,90616.66
2018-03-24T09:22:56.955Z,90612.59
2018-03-24T09:23:46.005Z,90622.58
2018-03-24T09:24:35.080Z,90619.91
2018-03-24T09:25:24.191Z,90627.55
2018-03-24T09:26:13.259Z,90623.73
2018-03-24T09:27:02.414Z,90618.07
2018-03-24T09:27:51.478Z,90629.44
2018-03-24T09:28:40.532Z,90622.84
2018-03-24T09:29:29.595Z,90616.78
2018-03-24T09:30:18.653Z,90628.30
2018-03-24T09:31:07.705Z,90629.15
2018-03-24T09:31:56.767Z,90626.77
2018-03-24T09:32:45.876Z,90625.73
2018-03-24T09:33:34.940Z,90625.63
2018-03-24T09:34:24.017Z,90633.20
2018-03-24T09:35:13.082Z,90627.94
2018-03-24T09:36:02.151Z,90629.02
2018-03-24T09:36:51.269Z,90633.97
2018-03-24T09:37:40.321Z,90633.40
2018-03-24T09:38:29.482Z,90635.63
2018-03-24T09:39:18.586Z,90631.58
2018-03-24T09:40:07.720Z,90636.16
2018-03-24T09:40:56.809Z,90636.95
2018-03-24T09:41:45.945Z,90633.84
2018-03-24T09:42:35.008Z,90637.44
2018-03-24T09:43:24.066Z,90628.55
2018-03-24T09:44:13.129Z,90632.03
2018-03-24T09:45:02.184Z,90634.24
2018-03-24T09:45:51.246Z,90633.78
2018-03-24T09:46:40.295Z,90633.87
2018-03-24T09:47:29.471Z,90642.24
2018-03-24T09:48:18.556Z,90636.83
2018-03-24T09:49:07.600Z,90636.34
2018-03-24T09:49:56.677Z,90642.27
2018-03-24T09:50:45.738Z,90635.56
2018-03-24T09:51:34.785Z,90640.16
2018-03-24T09:52:23.902Z,90639.78
2018-03-24T09:53:12.963Z,90640.58
2018-03-24T09:54:02.021Z,90642.09
2018-03-24T09:54:51.094Z,90639.25
2018-03-24T09:55:40.148Z,90637.91
2018-03-24T09:56:29.288Z,90644.28
2018-03-24T09:57:18.339Z,90637.73
2018-03-24T09:58:07.397Z,90640.34
2018-03-24T09:58:56.453Z,90634.34
2018-03-24T09:59:45.531Z,90637.92
2018-03-24T10:00:34.597Z,90635.77
2018-03-24T10:01:23.661Z,90638.59
2018-03-24T10:02:12.772Z,90641.02
2018-03-24T10:03:01.846Z,90642.95
2018-03-24T10:03:50.990Z,90644.70
2018-03-24T10:04:40.146Z,90642.19
2018-03-24T10:05:29.206Z,90642.73
2018-03-24T10:06:18.335Z,90649.26
2018-03-24T10:07:07.408Z,90644.70
2018-03-24T10:07:56.483Z,90649.84
2018-03-24T10:08:45.549Z,90649.83
2018-03-24T10:09:34.616Z,90653.98
2018-03-24T10:10:23.713Z,90651.73
2018-03-24T10:11:12.768Z,90657.34
2018-03-24T10:12:01.834Z,90657.80
2018-03-24T10:12:50.940Z,90656.22
2018-03-24T10:13:39.984Z,90653.34
2018-03-24T10:14:29.046Z,90651.63
2018-03-24T10:15:18.105Z,90651.91
2018-03-24T10:16:07.265Z,90653.31
2018-03-24T10:16:56.325Z,90652.06
2018-03-24T10:17:46.211Z,90658.41
2018-03-24T10:18:35.300Z,90652.02
2018-03-24T10:19:24.428Z,90653.41
2018-03-24T10:20:13.482Z,90653.54
2018-03-24T10:22:44.312Z,90656.45
2018-03-24T10:23:43.036Z,90652.31
2018-03-24T10:24:32.254Z,90656.53
2018-03-24T10:25:21.310Z,90658.20
2018-03-24T10:26:10.366Z,90657.41
2018-03-24T10:26:59.423Z,90663.53
2018-03-24T10:27:48.475Z,90661.59
2018-03-24T10:28:37.529Z,90660.64
2018-03-24T10:29:26.585Z,90668.66
2018-03-24T10:30:15.682Z,90668.80
2018-03-24T10:31:05.549Z,90665.67
2018-03-24T10:31:54.621Z,90664.11
2018-03-24T10:32:43.666Z,90671.19
2018-03-24T10:33:32.794Z,90671.66
2018-03-24T10:34:21.842Z,90675.54
2018-03-24T10:35:10.914Z,90672.17
2018-03-24T10:36:00.097Z,90674.95
2018-03-24T10:36:49.152Z,90667.80
2018-03-24T10:37:43.775Z,90672.36
2018-03-24T10:38:32.833Z,90668.00
2018-03-24T10:39:21.926Z,90672.16
2018-03-24T10:40:10.982Z,90672.66
2018-03-24T10:41:05.814Z,90671.06
2018-03-24T10:41:54.936Z,90678.63
2018-03-24T10:42:49.454Z,90674.52
2018-03-24T10:43:39.429Z,90667.52
2018-03-24T10:44:28.494Z,90671.14
2018-03-24T10:45:17.554Z,90666.40
2018-03-24T10:46:06.619Z,90671.41
2018-03-24T10:46:56.128Z,90666.39
2018-03-24T10:47:45.189Z,90672.23
2018-03-24T10:48:34.250Z,90670.47
2018-03-24T10:49:23.305Z,90666.65
2018-03-24T10:50:12.364Z,90666.45
2018-03-24T10:51:01.438Z,90667.56
2018-03-24T10:51:50.508Z,90668.02
2018-03-24T10:52:39.681Z,90667.98
2018-03-24T10:53:28.750Z,90667.13
2018-03-24T10:54:17.814Z,90665.78
2018-03-24T10:55:06.868Z,90666.06
2018-03-24T10:55:55.935Z,90672.05
2018-03-24T10:56:45.065Z,90668.86
2018-03-24T10:57:34.132Z,90663.73
2018-03-24T10:58:23.218Z,90673.02
2018-03-24T10:59:12.271Z,90669.28
2018-03-24T11:00:01.342Z,90674.91
2018-03-24T11:00:55.887Z,90678.64
2018-03-24T11:01:44.965Z,90678.17
2018-03-24T11:02:35.557Z,90682.59
2018-03-24T11:03:24.704Z,90681.45
2018-03-24T11:04:13.900Z,90681.38
2018-03-24T11:05:03.186Z,90686.72
2018-03-24T11:05:52.268Z,90684.41
2018-03-24T11:06:41.330Z,90685.28
2018-03-24T11:07:30.390Z,90687.38
2018-03-24T11:08:19.448Z,90685.69
2018-03-24T11:09:08.516Z,90685.89
2018-03-24T11:09:57.621Z,90687.25
2018-03-24T11:10:46.718Z,90688.59
2018-03-24T11:11:35.848Z,90685.69
2018-03-24T11:12:24.941Z,90683.02
2018-03-24T11:13:13.994Z,90686.31
2018-03-24T11:14:03.063Z,90686.22
2018-03-24T11:14:52.128Z,90690.17
2018-03-24T11:15:41.262Z,90688.42
2018-03-24T11:16:30.319Z,90689.16
2018-03-24T11:17:19.376Z,90693.86
2018-03-24T11:18:08.431Z,90685.07
2018-03-24T11:18:57.503Z,90689.97
2018-03-24T11:19:46.569Z,90698.84
2018-03-24T11:20:35.641Z,90695.91
2018-03-24T11:21:24.816Z,90691.68
2018-03-24T11:22:13.873Z,90697.27
2018-03-24T11:23:02.925Z,90692.89
2018-03-24T11:23:51.984Z,90694.98
2018-03-24T11:24:41.046Z,90693.98
2018-03-24T11:25:30.116Z,90689.91
2018-03-24T11:26:19.287Z,90695.73
2018-03-24T11:27:08.343Z,90696.98
2018-03-24T11:27:57.421Z,90695.41
2018-03-24T11:28:46.502Z,90697.02
2018-03-24T11:29:35.558Z,90702.65
2018-03-24T11:30:24.624Z,90702.19
2018-03-24T11:31:13.674Z,90698.55
2018-03-24T11:32:02.795Z,90700.30
2018-03-24T11:32:51.858Z,90708.02
2018-03-24T11:33:40.926Z,90708.33
2018-03-24T11:34:29.999Z,90704.92
2018-03-24T11:35:19.080Z,90705.06
2018-03-24T11:36:08.137Z,90697.75
2018-03-24T11:36:57.204Z,90704.56
2018-03-24T11:37:46.364Z,90701.69
2018-03-24T11:38:35.422Z,90703.00
2018-03-24T11:39:24.502Z,90703.48
2018-03-24T11:40:13.561Z,90703.28
2018-03-24T11:41:02.613Z,90709.61
2018-03-24T11:41:52.482Z,90711.66
2018-03-24T11:42:41.549Z,90708.34
2018-03-24T11:43:30.722Z,90712.21
2018-03-24T11:44:19.779Z,90710.02
2018-03-24T11:45:08.853Z,90715.70
2018-03-24T11:45:57.957Z,90713.12
2018-03-24T11:46:47.010Z,90710.64
2018-03-24T11:47:36.088Z,90713.88
2018-03-24T11:48:25.158Z,90714.58
2018-03-24T11:49:14.270Z,90706.74
2018-03-24T11:50:03.331Z,90703.52
2018-03-24T11:50:52.380Z,90711.88
2018-03-24T11:51:41.435Z,90706.40
2018-03-24T11:52:30.496Z,90704.58
2018-03-24T11:53:19.733Z,90708.08
2018-03-24T11:54:08.794Z,90706.47
2018-03-24T11:54:57.892Z,90706.71
2018-03-24T11:55:46.952Z,90705.48
2018-03-24T11:56:36.008Z,90711.73
2018-03-24T11:57:25.075Z,90713.69
2018-03-24T11:58:14.143Z,90707.73
2018-03-24T11:59:03.317Z,90706.53
2018-03-24T11:59:52.375Z,90709.69
2018-03-24T12:00:41.444Z,90714.81
2018-03-24T12:01:30.513Z,90712.29
2018-03-24T12:02:19.578Z,90711.45
2018-03-24T12:03:08.644Z,90714.39
2018-03-24T12:03:57.838Z,90720.43
2018-03-24T12:04:46.903Z,90718.95
2018-03-24T12:05:35.964Z,90718.11
2018-03-24T12:06:25.010Z,90718.73
2018-03-24T12:07:14.086Z,90724.00
2018-03-24T12:08:03.138Z,90721.55
2018-03-24T12:08:52.203Z,90723.30
2018-03-24T12:09:41.295Z,90721.58
2018-03-24T12:10:30.355Z,90724.22
2018-03-24T12:11:19.422Z,90726.84
2018-03-24T12:12:08.483Z,90727.38
2018-03-24T12:12:57.542Z,90729.58
2018-03-24T12:13:46.595Z,90731.12
2018-03-24T12:14:35.666Z,90727.48
2018-03-24T12:15:24.760Z,90727.56
2018-03-24T12:16:13.818Z,90729.15
2018-03-24T12:17:02.875Z,90728.17
2018-03-24T12:17:51.937Z,90730.42
2018-03-24T12:18:41.016Z,90726.98
2018-03-24T12:19:30.077Z,90728.05
2018-03-24T12:20:19.160Z,90733.45
2018-03-24T12:21:08.340Z,90730.88
2018-03-24T12:21:57.386Z,90732.14
2018-03-24T12:22:46.442Z,90729.10
2018-03-24T12:23:35.496Z,90732.00
2018-03-24T12:24:24.546Z,90733.48
2018-03-24T12:25:13.600Z,90730.73
2018-03-24T12:26:02.655Z,90732.92
2018-03-24T12:26:51.829Z,90736.07
2018-03-24T12:27:40.922Z,90733.40
2018-03-24T12:28:29.989Z,90732.70
2018-03-24T12:29:19.049Z,90733.41
2018-03-24T12:30:08.180Z,90733.88
2018-03-24T12:30:57.258Z,90740.70
2018-03-24T12:31:46.345Z,90732.68
2018-03-24T12:32:35.449Z,90736.96
2018-03-24T12:33:24.503Z,90744.12
2018-03-24T12:34:13.563Z,90740.55
2018-03-24T12:35:02.622Z,90740.75
2018-03-24T12:35:51.757Z,90743.19
2018-03-24T12:36:40.817Z,90741.22
2018-03-24T12:37:29.884Z,90742.57
2018-03-24T12:38:18.977Z,90740.89
2018-03-24T12:39:08.031Z,90738.30
2018-03-24T12:39:57.103Z,90736.89
2018-03-24T12:40:46.173Z,90746.59
2018-03-24T12:41:35.241Z,90738.11
2018-03-24T12:42:24.292Z,90743.55
2018-03-24T12:43:13.350Z,90745.55
2018-03-24T12:44:02.518Z,90741.96
2018-03-24T12:44:52.014Z,90747.20
2018-03-24T12:45:41.075Z,90747.75
2018-03-24T12:46:30.177Z,90743.70
2018-03-24T12:47:19.544Z,90745.18
2018-03-24T12:48:08.614Z,90745.54
2018-03-24T12:48:57.728Z,90745.75
2018-03-24T12:49:46.943Z,90747.64
2018-03-24T12:50:36.002Z,90753.44
2018-03-24T12:51:25.185Z,90747.36
2018-03-24T12:52:14.240Z,90746.11
2018-03-24T12:53:03.313Z,90746.53
2018-03-24T12:53:52.363Z,90747.66
2018-03-24T12:54:41.414Z,90747.14
2018-03-24T12:55:30.470Z,90751.72
2018-03-24T12:56:19.537Z,90756.00
2018-03-24T12:57:08.638Z,90757.24
2018-03-24T12:57:57.707Z,90756.40
2018-03-24T12:58:46.757Z,90754.22
2018-03-24T12:59:35.817Z,90752.47
2018-03-24T13:00:24.931Z,90754.16
2018-03-24T13:01:14.204Z,90757.80
2018-03-24T13:02:03.297Z,90759.62
2018-03-24T13:02:52.461Z,90759.91
2018-03-24T13:03:41.517Z,90760.33
2018-03-24T13:04:30.572Z,90756.60
2018-03-24T13:05:19.633Z,90758.78
2018-03-24T13:06:08.689Z,90758.78
2018-03-24T13:06:57.760Z,90756.80
2018-03-24T13:07:46.893Z,90758.63
2018-03-24T13:08:35.960Z,90756.31
2018-03-24T13:09:25.024Z,90762.77
2018-03-24T13:10:14.093Z,90761.78
2018-03-24T13:11:03.152Z,90762.20
2018-03-24T13:11:52.235Z,90760.80
2018-03-24T13:12:41.410Z,90762.48
2018-03-24T13:13:30.480Z,90763.55
2018-03-24T13:14:19.532Z,90767.55
2018-03-24T13:15:08.588Z,90768.23
2018-03-24T13:15:57.643Z,90771.32
2018-03-24T13:16:46.695Z,90768.16
2018-03-24T13:17:35.760Z,90771.77
2018-03-24T13:18:24.865Z,90771.14
2018-03-24T13:19:13.926Z,90771.91
2018-03-24T13:20:03.012Z,90770.37
2018-03-24T13:20:52.087Z,90774.03
2018-03-24T13:21:41.161Z,90767.16
2018-03-24T13:22:30.229Z,90781.89
2018-03-24T13:23:19.279Z,90775.66
2018-03-24T13:24:08.622Z,90775.62
2018-03-24T13:24:57.684Z,90774.72
2018-03-24T13:25:46.739Z,90774.92
2018-03-24T13:26:35.810Z,90777.36
2018-03-24T13:27:24.860Z,90774.24
2018-03-24T13:28:13.923Z,90778.42
2018-03-24T13:29:03.050Z,90778.89
2018-03-24T13:29:52.564Z,90776.36
2018-03-24T13:30:41.626Z,90776.69
2018-03-24T13:31:30.725Z,90773.23
2018-03-24T13:32:19.838Z,90774.39
2018-03-24T13:33:08.898Z,90777.44
2018-03-24T13:33:58.045Z,90778.67
2018-03-24T13:34:47.107Z,90782.45
2018-03-24T13:35:36.213Z,90782.62
2018-03-24T13:36:25.277Z,90779.06
2018-03-24T13:37:14.349Z,90784.72
2018-03-24T13:38:03.489Z,90780.11
2018-03-24T13:38:52.548Z,90785.70
2018-03-24T13:39:41.633Z,90783.16
2018-03-24T13:40:30.712Z,90790.19
2018-03-24T13:41:19.809Z,90790.99
2018-03-24T13:42:08.876Z,90786.98
2018-03-24T13:42:57.952Z,90792.18
2018-03-24T13:43:47.041Z,90791.53
2018-03-24T13:44:36.127Z,90796.50
2018-03-24T13:45:25.247Z,90794.41
2018-03-24T13:46:14.301Z,90796.43
2018-03-24T13:47:03.499Z,90795.79
2018-03-24T13:47:52.851Z,90793.17
2018-03-24T13:48:41.928Z,90794.72
2018-03-24T13:49:31.050Z,90797.31
2018-03-24T13:50:20.107Z,90798.52
2018-03-24T13:51:09.172Z,90798.44
2018-03-24T13:51:58.221Z,90798.09
2018-03-24T13:52:47.276Z,90807.92
2018-03-24T13:53:36.334Z,90802.80
2018-03-24T13:54:25.384Z,90808.84
2018-03-24T13:55:14.569Z,90805.39
2018-03-24T13:56:03.639Z,90808.48
2018-03-24T13:56:52.706Z,90806.38
2018-03-24T13:57:41.771Z,90810.38
2018-03-24T13:58:30.841Z,90806.55
2018-03-24T13:59:19.896Z,90806.42
2018-03-24T14:00:08.970Z,90807.59
2018-03-24T14:00:58.093Z,90808.31
2018-03-24T14:01:47.233Z,90810.13
2018-03-24T14:02:36.297Z,90811.78
2018-03-24T14:03:25.348Z,90808.91
2018-03-24T14:04:14.418Z,90809.47
2018-03-24T14:05:03.532Z,90810.38
2018-03-24T14:05:52.892Z,90812.06
2018-03-24T14:06:42.063Z,90815.50
2018-03-24T14:07:31.135Z,90811.50
2018-03-24T14:08:20.188Z,90815.72
2018-03-24T14:09:09.248Z,90814.58
2018-03-24T14:09:58.335Z,90815.64
2018-03-24T14:10:47.480Z,90815.16
2018-03-24T14:11:36.555Z,90820.63
2018-03-24T14:12:25.641Z,90818.03
2018-03-24T14:13:14.714Z,90822.10
2018-03-24T14:14:03.828Z,90820.91
2018-03-24T14:14:52.964Z,90825.90
2018-03-24T14:15:42.120Z,90824.42
2018-03-24T14:16:31.191Z,90827.44
2018-03-24T14:17:20.285Z,90826.53
2018-03-24T14:18:09.344Z,90820.52
2018-03-24T14:18:58.401Z,90820.31
2018-03-24T14:19:47.465Z,90830.44
2018-03-24T14:20:36.539Z,90820.93
2018-03-24T14:21:25.638Z,90828.03
2018-03-24T14:22:14.726Z,90820.40
2018-03-24T14:23:03.806Z,90826.39
2018-03-24T14:23:52.902Z,90827.79
2018-03-24T14:24:41.965Z,90832.64
2018-03-24T14:25:31.079Z,90831.45
2018-03-24T14:26:20.148Z,90832.98
2018-03-24T14:27:09.272Z,90838.75
2018-03-24T14:27:58.355Z,90831.36
2018-03-24T14:28:47.406Z,90839.02
2018-03-24T14:29:36.470Z,90839.00
2018-03-24T14:30:25.531Z,90840.92
2018-03-24T14:31:14.590Z,90841.91
2018-03-24T14:32:03.751Z,90844.34
2018-03-24T14:32:52.801Z,90842.88
2018-03-24T14:33:41.869Z,90840.39
2018-03-24T14:34:31.733Z,90840.13
2018-03-24T14:35:20.817Z,90840.63
2018-03-24T14:36:09.892Z,90838.02
2018-03-24T14:36:59.049Z,90841.20
2018-03-24T14:37:48.232Z,90839.37
2018-03-24T14:38:37.284Z,90837.20
2018-03-24T14:39:26.436Z,90843.07
2018-03-24T14:40:15.515Z,90843.34
2018-03-24T14:41:04.605Z,90840.36
2018-03-24T14:41:53.666Z,90842.26
2018-03-24T14:42:42.748Z,90839.59
2018-03-24T14:43:31.923Z,90841.20
2018-03-24T14:44:21.072Z,90850.89
2018-03-24T14:45:10.151Z,90845.95
2018-03-24T14:45:59.384Z,90839.61
2018-03-24T14:46:48.448Z,90846.03
2018-03-24T14:47:37.570Z,90849.81
2018-03-24T14:48:26.632Z,90852.84
2018-03-24T14:49:15.845Z,90860.91
2018-03-24T14:50:05.075Z,90851.38
2018-03-24T14:50:54.142Z,90851.73
2018-03-24T14:51:43.206Z,90857.91
2018-03-24T14:52:32.371Z,90854.47
2018-03-24T14:53:21.501Z,90858.91
2018-03-24T14:54:10.567Z,90855.18
2018-03-24T14:54:59.858Z,90858.83
2018-03-24T14:55:48.910Z,90857.98
2018-03-24T14:56:38.133Z,90858.48
2018-03-24T14:57:27.208Z,90854.97
2018-03-24T14:58:16.320Z,90862.13
2018-03-24T14:59:05.395Z,90858.66
2018-03-24T14:59:54.514Z,90861.43
2018-03-24T15:00:43.577Z,90861.81
2018-03-24T15:01:32.662Z,90867.36
2018-03-24T15:02:21.718Z,90867.06
2018-03-24T15:03:10.786Z,90865.02
2018-03-24T15:03:59.908Z,90869.90
2018-03-24T15:04:49.048Z,90871.42
2018-03-24T15:05:38.151Z,90869.63
2018-03-24T15:06:27.248Z,90873.72
2018-03-24T15:07:16.288Z,90868.77
2018-03-24T15:08:05.402Z,90869.89
2018-03-24T15:08:54.571Z,90867.78
2018-03-24T15:09:43.641Z,90875.50
2018-03-24T15:10:32.723Z,90874.09
2018-03-24T15:11:21.790Z,90877.80
2018-03-24T15:12:10.849Z,90877.03
2018-03-24T15:12:59.931Z,90879.96
2018-03-24T15:13:49.011Z,90880.63
2018-03-24T15:14:38.125Z,90879.95
2018-03-24T15:15:27.184Z,90882.95
2018-03-24T15:16:16.237Z,90880.70
2018-03-24T15:17:05.320Z,90887.50
2018-03-24T15:17:54.444Z,90882.48
2018-03-24T15:18:43.512Z,90890.54
2018-03-24T15:19:32.612Z,90884.21
2018-03-24T15:20:21.751Z,90887.48
2018-03-24T15:21:10.869Z,90887.50
2018-03-24T15:21:59.930Z,90888.38
2018-03-24T15:22:48.992Z,90889.41
2018-03-24T15:23:38.050Z,90891.59
2018-03-24T15:24:27.172Z,90890.38
2018-03-24T15:25:16.245Z,90893.89
2018-03-24T18:04:52.069Z,91134.88
2018-03-24T18:05:41.198Z,91137.44
2018-03-24T18:06:31.101Z,91136.30
2018-03-24T18:07:20.181Z,91135.48
2018-03-24T18:08:09.277Z,91136.55
2018-03-24T18:08:58.467Z,91135.14
2018-03-24T18:09:47.540Z,91138.14
2018-03-24T18:10:36.663Z,91137.22
2018-03-24T18:11:25.766Z,91141.28
2018-03-24T18:12:16.366Z,91135.87
2018-03-24T18:13:05.461Z,91143.05
2018-03-24T18:13:54.641Z,91142.34
2018-03-24T18:14:43.711Z,91145.50
2018-03-24T18:15:33.844Z,91147.59
2018-03-24T18:16:23.001Z,91149.37
2018-03-24T18:17:12.094Z,91148.71
2018-03-24T18:18:01.182Z,91144.73
2018-03-24T18:18:50.309Z,91153.08
2018-03-24T18:19:40.218Z,91151.37
2018-03-24T18:20:30.737Z,91156.15
2018-03-24T18:21:20.692Z,91155.69
2018-03-24T18:22:09.926Z,91160.11
2018-03-24T18:22:59.006Z,91154.52
2018-03-24T18:23:48.092Z,91157.19
2018-03-24T18:24:37.183Z,91158.14
2018-03-24T18:25:26.270Z,91159.47
2018-03-24T18:26:15.386Z,91157.00
2018-03-24T18:27:04.564Z,91162.08
2018-03-24T18:27:53.651Z,91161.09
2018-03-24T18:28:42.718Z,91155.89
2018-03-24T18:29:31.790Z,91160.65
2018-03-24T18:30:20.864Z,91164.08
2018-03-24T18:31:09.932Z,91164.15
2018-03-24T18:31:59.533Z,91163.47
2018-03-24T18:32:48.606Z,91172.38
2018-03-24T18:33:37.680Z,91166.06
2018-03-24T18:34:26.750Z,91174.34
2018-03-24T18:35:15.820Z,91170.81
2018-03-24T18:36:04.910Z,91177.63
2018-03-24T18:36:53.979Z,91173.06
2018-03-24T18:37:43.145Z,91171.11
2018-03-24T18:38:32.205Z,91172.47
2018-03-24T18:39:21.271Z,91176.63
2018-03-24T18:40:10.338Z,91176.28
2018-03-24T18:40:59.412Z,91178.09
2018-03-24T18:41:48.528Z,91171.53
2018-03-24T18:42:37.639Z,91175.54
2018-03-24T18:43:26.703Z,91180.73
2018-03-24T18:44:15.833Z,91175.86
2018-03-24T18:45:04.942Z,91183.21
2018-03-24T18:45:54.044Z,91171.66
2018-03-24T18:46:43.170Z,91176.65
2018-03-24T18:47:32.243Z,91179.55
2018-03-24T18:48:21.329Z,91172.88
2018-03-24T18:49:10.496Z,91179.10
2018-03-24T18:49:59.597Z,91176.92
2018-03-24T18:50:49.310Z,91176.73
2018-03-24T18:51:38.378Z,91173.69
2018-03-24T18:52:27.444Z,91179.00
2018-03-24T18:53:16.510Z,91173.39
2018-03-24T18:54:05.591Z,91180.30
2018-03-24T18:54:54.788Z,91179.30
2018-03-24T18:55:43.858Z,91184.54
2018-03-24T18:56:32.959Z,91180.83
2018-03-24T18:57:22.080Z,91183.13
2018-03-24T18:58:11.164Z,91182.45
2018-03-24T18:59:00.280Z,91187.08
2018-03-24T18:59:49.358Z,91183.73
2018-03-24T19:00:38.503Z,91190.55
2018-03-24T19:01:27.577Z,91192.36
2018-03-24T19:02:16.764Z,91186.45
2018-03-24T19:03:05.859Z,91190.94
2018-03-24T19:03:54.950Z,91193.15
2018-03-24T19:04:44.028Z,91190.16
2018-03-24T19:05:33.117Z,91196.19
2018-03-24T19:06:22.249Z,91199.63
2018-03-24T19:07:11.326Z,91199.95
2018-03-24T19:08:00.386Z,91200.56
2018-03-24T19:08:49.542Z,91199.63
2018-03-24T19:09:38.624Z,91200.42
2018-03-24T19:10:27.688Z,91198.75
2018-03-24T19:11:16.822Z,91204.88
2018-03-24T19:12:05.909Z,91201.23
2018-03-24T19:12:54.984Z,91207.42
2018-03-24T19:13:44.264Z,91203.44
2018-03-24T19:14:33.373Z,91205.47
2018-03-24T19:15:22.441Z,91207.34
2018-03-24T19:16:11.544Z,91208.16
2018-03-24T19:17:00.623Z,91209.98
2018-03-24T19:17:49.701Z,91207.79
2018-03-24T19:18:38.763Z,91208.69
2018-03-24T19:19:27.868Z,91216.41
2018-03-24T19:20:16.999Z,91214.55
2018-03-24T19:21:06.094Z,91216.32
2018-03-24T19:21:55.155Z,91219.38
2018-03-24T19:22:44.228Z,91217.30
2018-03-24T19:23:33.314Z,91211.61
2018-03-24T19:24:22.381Z,91222.86
2018-03-24T19:25:11.519Z,91218.41
2018-03-24T19:26:00.674Z,91218.41
2018-03-24T19:26:49.758Z,91218.26
2018-03-24T19:27:38.837Z,91216.95
2018-03-24T19:28:27.932Z,91222.30
2018-03-24T19:29:17.014Z,91225.89
2018-03-24T19:30:06.089Z,91225.22
2018-03-24T19:30:55.170Z,91229.55
2018-03-24T19:31:44.267Z,91225.09
2018-03-24T19:32:35.987Z,91224.91
2018-03-24T19:33:25.411Z,91227.19
2018-03-24T19:34:14.488Z,91223.75
2018-03-24T19:36:26.594Z,91230.06
2018-03-24T19:37:15.776Z,91231.92
2018-03-24T19:38:04.885Z,91235.45