createdAt,value
2019-01-20T00:02:10.816Z,97018.00
2019-01-20T00:04:38.872Z,97032.00
2019-01-20T00:07:06.679Z,97035.00
2019-01-20T00:09:35.386Z,97028.00
2019-01-20T00:12:03.357Z,97018.00
2019-01-20T00:14:31.149Z,97018.00
2019-01-20T00:16:59.119Z,97013.00
2019-01-20T00:19:26.832Z,97013.00
2019-01-20T00:21:54.594Z,97011.00
2019-01-20T00:24:22.383Z,97028.00
2019-01-20T00:26:50.145Z,97035.00
2019-01-20T00:29:18.217Z,97021.00
2019-01-20T00:31:46.219Z,97006.00
2019-01-20T00:34:14.005Z,97009.00
2019-01-20T00:36:42.159Z,97006.00
2019-01-20T00:39:25.672Z,97021.00
2019-01-20T00:41:53.341Z,97008.00
2019-01-20T00:44:21.208Z,97008.00
2019-01-20T00:46:49.158Z,97016.00
2019-01-20T00:49:17.947Z,97027.00
2019-01-20T00:51:46.018Z,97010.00
2019-01-20T00:54:14.280Z,97002.00
2019-01-20T00:56:42.108Z,97002.00
2019-01-20T00:59:10.105Z,97002.00
2019-01-20T01:01:37.895Z,97007.00
2019-01-20T01:04:05.935Z,97016.00
2019-01-20T01:06:33.992Z,97016.00
2019-01-20T01:09:01.866Z,97022.00
2019-01-20T01:11:32.023Z,97024.00
2019-01-20T01:13:59.744Z,97015.00
2019-01-20T01:16:27.874Z,97034.00
2019-01-20T01:18:55.904Z,97022.00
2019-01-20T01:21:24.031Z,97027.00
2019-01-20T01:23:51.666Z,97026.00
2019-01-20T01:26:19.751Z,97019.00
2019-01-20T01:28:48.056Z,97018.00
2019-01-20T01:31:15.865Z,97025.00
2019-01-20T01:33:43.628Z,97029.00
2019-01-20T01:36:11.729Z,97021.00
2019-01-20T01:38:40.009Z,97024.00
2019-01-20T01:41:07.740Z,97037.00
2019-01-20T01:43:35.759Z,97009.00
2019-01-20T01:46:03.578Z,97016.00
2019-01-20T01:48:31.347Z,97024.00
2019-01-20T01:50:59.051Z,97007.00
2019-01-20T01:53:27.356Z,97013.00
2019-01-20T01:55:55.605Z,97014.00
2019-01-20T01:58:23.413Z,97008.00
2019-01-20T02:00:51.196Z,97011.00
2019-01-20T02:03:19.033Z,96998.00
2019-01-20T02:05:47.117Z,97004.00
2019-01-20T02:08:14.657Z,97001.00
2019-01-20T02:10:42.348Z,96993.00
2019-01-20T02:13:10.367Z,96999.00
2019-01-20T02:15:38.257Z,96990.00
2019-01-20T02:18:06.330Z,96981.00
2019-01-20T02:20:34.127Z,96983.00
2019-01-20T02:23:01.923Z,96982.00
2019-01-20T02:25:30.012Z,96980.00
2019-01-20T02:27:58.734Z,96982.00
2019-01-20T02:30:28.728Z,96977.00
2019-01-20T02:32:56.931Z,96988.00
2019-01-20T02:35:24.991Z,96980.00
2019-01-20T02:37:52.676Z,96988.00
2019-01-20T02:40:20.715Z,96982.00
2019-01-20T02:42:48.500Z,96980.00
2019-01-20T02:45:16.400Z,96829.00
2019-01-20T02:47:44.487Z,96978.00
2019-01-20T02:50:14.658Z,96976.00
2019-01-20T02:52:42.431Z,96971.00
2019-01-20T02:55:10.216Z,96971.00
2019-01-20T02:57:37.980Z,96958.00
2019-01-20T03:00:29.870Z,96959.00
2019-01-20T03:02:57.656Z,96956.00
2019-01-20T03:05:25.412Z,96966.00
2019-01-20T03:07:53.341Z,96967.00
2019-01-20T03:10:20.987Z,96957.00
2019-01-20T03:12:48.944Z,96956.00
2019-01-20T03:15:16.682Z,96954.00
2019-01-20T03:17:44.513Z,96961.00
2019-01-20T03:20:17.251Z,96958.00
2019-01-20T03:22:45.040Z,96960.00
2019-01-20T03:25:14.221Z,96968.00
2019-01-20T03:27:41.999Z,96957.00
2019-01-20T03:30:16.502Z,96957.00
2019-01-20T03:32:44.597Z,96963.00
2019-01-20T03:35:13.491Z,96954.00
2019-01-20T03:37:41.268Z,96947.00
2019-01-20T03:40:11.565Z,96961.00
2019-01-20T03:42:39.574Z,96953.00
2019-01-20T03:45:10.060Z,96963.00
2019-01-20T03:47:37.868Z,96971.00
2019-01-20T03:50:07.053Z,96962.00
2019-01-20T03:52:35.120Z,96957.00
2019-01-20T03:55:03.735Z,96959.00
2019-01-20T03:57:31.517Z,96961.00
2019-01-20T03:59:59.251Z,96964.00
2019-01-20T04:02:27.033Z,96970.00
2019-01-20T04:04:54.702Z,96968.00
2019-01-20T04:07:22.912Z,96953.00
2019-01-20T04:09:50.567Z,96964.00
2019-01-20T04:12:20.901Z,96964.00
2019-01-20T04:14:48.040Z,96960.00
2019-01-20T04:17:15.984Z,96971.00
2019-01-20T04:19:43.648Z,96950.00
2019-01-20T04:22:11.320Z,96969.00
2019-01-20T04:24:39.090Z,96959.00
2019-01-20T04:27:06.860Z,96970.00
2019-01-20T04:29:34.904Z,96962.00
2019-01-20T04:32:02.667Z,96965.00
2019-01-20T04:34:30.719Z,96963.00
2019-01-20T04:36:58.431Z,96966.00
2019-01-20T04:39:26.752Z,96972.00
2019-01-20T04:41:54.625Z,96978.00
2019-01-20T04:44:22.220Z,96976.00
2019-01-20T04:46:49.908Z,96962.00
2019-01-20T04:49:17.503Z,96976.00
2019-01-20T04:51:45.177Z,96859.00
2019-01-20T04:54:13.770Z,96967.00
2019-01-20T04:56:41.522Z,96972.00
2019-01-20T04:59:09.588Z,96975.00
2019-01-20T05:01:37.245Z,96966.00
2019-01-20T05:04:05.027Z,96960.00
2019-01-20T05:06:33.058Z,96960.00
2019-01-20T05:09:01.265Z,96964.00
2019-01-20T05:11:30.666Z,96965.00
2019-01-20T05:13:58.148Z,96965.00
2019-01-20T05:16:26.166Z,96967.00
2019-01-20T05:18:53.696Z,96961.00
2019-01-20T05:21:21.592Z,96968.00
2019-01-20T05:23:49.373Z,96954.00
2019-01-20T05:26:17.026Z,96962.00
2019-01-20T05:28:44.714Z,96980.00
2019-01-20T05:31:12.360Z,96968.00
2019-01-20T05:33:40.096Z,96956.00
2019-01-20T05:36:07.882Z,96970.00
2019-01-20T05:38:35.470Z,96971.00
2019-01-20T05:41:03.228Z,96974.00
2019-01-20T05:43:30.921Z,96973.00
2019-01-20T05:45:58.919Z,96975.00
2019-01-20T05:48:26.829Z,96982.00
2019-01-20T05:50:55.103Z,96971.00
2019-01-20T05:53:23.063Z,96974.00
2019-01-20T05:55:50.878Z,96979.00
2019-01-20T05:58:18.809Z,96982.00
2019-01-20T06:00:46.550Z,96981.00
2019-01-20T06:03:14.403Z,96974.00
2019-01-20T06:05:42.424Z,96979.00
2019-01-20T06:08:11.217Z,96991.00
2019-01-20T06:10:38.917Z,96996.00
2019-01-20T06:13:06.621Z,96983.00
2019-01-20T06:15:34.289Z,96984.00
2019-01-20T06:18:02.039Z,96984.00
2019-01-20T06:20:29.691Z,96993.00
2019-01-20T06:22:57.716Z,96984.00
2019-01-20T06:25:25.486Z,96979.00
2019-01-20T06:27:53.074Z,96985.00
2019-01-20T06:30:30.157Z,96987.00
2019-01-20T06:32:57.964Z,96984.00
2019-01-20T06:35:26.009Z,96986.00
2019-01-20T06:37:54.269Z,96993.00
2019-01-20T06:40:22.012Z,96980.00
2019-01-20T06:42:49.807Z,97000.00
2019-01-20T06:45:17.840Z,96991.00
2019-01-20T06:47:45.892Z,96997.00
2019-01-20T06:50:14.393Z,96984.00
2019-01-20T06:52:42.415Z,96988.00
2019-01-20T06:55:11.369Z,96990.00
2019-01-20T06:57:39.504Z,96998.00
2019-01-20T07:00:14.517Z,96997.00
2019-01-20T07:02:42.280Z,97001.00
2019-01-20T07:05:10.157Z,97005.00
2019-01-20T07:07:38.163Z,97018.00
2019-01-20T07:10:06.741Z,97015.00
2019-01-20T07:12:34.502Z,97026.00
2019-01-20T07:15:02.733Z,97025.00
2019-01-20T07:17:30.760Z,97023.00
2019-01-20T07:19:58.697Z,97016.00
2019-01-20T07:22:26.452Z,97029.00
2019-01-20T07:24:54.440Z,97026.00
2019-01-20T07:27:22.442Z,97042.00
2019-01-20T07:29:50.230Z,97038.00
2019-01-20T07:32:18.243Z,97048.00
2019-01-20T07:34:45.843Z,97053.00
2019-01-20T07:37:13.589Z,97050.00
2019-01-20T07:39:41.276Z,97041.00
2019-01-20T07:42:09.096Z,97048.00
2019-01-20T07:44:36.685Z,97060.00
2019-01-20T07:47:04.711Z,97050.00
2019-01-20T07:49:32.413Z,97056.00
2019-01-20T07:52:01.335Z,97063.00
2019-01-20T07:54:29.065Z,97077.00
2019-01-20T07:56:56.808Z,97059.00
2019-01-20T07:59:24.496Z,97055.00
2019-01-20T08:01:52.255Z,97046.00
2019-01-20T08:04:20.307Z,97067.00
2019-01-20T08:06:48.064Z,97064.00
2019-01-20T08:09:15.748Z,97065.00
2019-01-20T08:11:43.517Z,97071.00
2019-01-20T08:14:11.472Z,97075.00
2019-01-20T08:16:40.425Z,97074.00
2019-01-20T08:19:08.421Z,97078.00
2019-01-20T08:21:36.074Z,97073.00
2019-01-20T08:24:03.961Z,96913.00
2019-01-20T08:26:31.709Z,97079.00
2019-01-20T08:29:00.522Z,97076.00
2019-01-20T08:31:28.861Z,97080.00
2019-01-20T08:33:56.601Z,97083.00
2019-01-20T08:36:24.263Z,97068.00
2019-01-20T08:38:51.848Z,97079.00
2019-01-20T08:41:19.628Z,97076.00
2019-01-20T08:43:47.378Z,97073.00
2019-01-20T08:46:34.029Z,97085.00
2019-01-20T08:49:01.988Z,97086.00
2019-01-20T08:51:31.502Z,97077.00
2019-01-20T08:53:59.312Z,97102.00
2019-01-20T08:56:27.081Z,97088.00
2019-01-20T08:58:54.636Z,97092.00
2019-01-20T09:01:22.407Z,97090.00
2019-01-20T09:03:50.344Z,97106.00
2019-01-20T09:06:18.114Z,97094.00
2019-01-20T09:08:45.780Z,97105.00
2019-01-20T09:11:13.377Z,97106.00
2019-01-20T09:13:41.227Z,97109.00
2019-01-20T09:16:09.154Z,97097.00
2019-01-20T09:18:37.237Z,97108.00
2019-01-20T09:21:05.320Z,97118.00
2019-01-20T09:23:33.893Z,97100.00
2019-01-20T09:26:01.789Z,97106.00
2019-01-20T09:28:52.984Z,97107.00
2019-01-20T09:31:20.687Z,97105.00
2019-01-20T09:33:48.454Z,97109.00
2019-01-20T09:36:16.440Z,97113.00
2019-01-20T09:38:43.997Z,97116.00
2019-01-20T09:41:11.851Z,97113.00
2019-01-20T09:43:46.838Z,97124.00
2019-01-20T09:46:09.320Z,97112.00
2019-01-20T09:48:37.861Z,97116.00
2019-01-20T09:51:05.858Z,97112.00
2019-01-20T09:53:33.882Z,97108.00
2019-01-20T09:56:01.968Z,97119.00
2019-01-20T09:58:29.520Z,97110.00
2019-01-20T10:00:59.416Z,97112.00
2019-01-20T10:03:27.175Z,97115.00
2019-01-20T10:05:54.971Z,97118.00
2019-01-20T10:08:22.989Z,97118.00
2019-01-20T10:10:51.079Z,97122.00
2019-01-20T10:13:19.729Z,97128.00
2019-01-20T10:15:47.616Z,97125.00
2019-01-20T10:18:16.221Z,97128.00
2019-01-20T10:20:44.315Z,97118.00
2019-01-20T10:23:12.349Z,97121.00
2019-01-20T10:25:40.510Z,97117.00
2019-01-20T10:28:11.366Z,97122.00
2019-01-20T10:30:39.152Z,97112.00
2019-01-20T10:33:06.989Z,97115.00
2019-01-20T10:35:43.864Z,97122.00
2019-01-20T10:38:11.808Z,97121.00
2019-01-20T10:40:39.635Z,97112.00
2019-01-20T10:43:07.658Z,97121.00
2019-01-20T10:45:35.453Z,97111.00
2019-01-20T10:48:03.857Z,97127.00
2019-01-20T10:50:32.025Z,97122.00
2019-01-20T10:52:59.852Z,97113.00
2019-01-20T10:55:27.632Z,97127.00
2019-01-20T10:57:55.697Z,97126.00
2019-01-20T11:00:27.153Z,97134.00
2019-01-20T11:02:54.981Z,97130.00
2019-01-20T11:05:25.136Z,97141.00
2019-01-20T11:07:52.574Z,97137.00
2019-01-20T11:10:20.329Z,97137.00
2019-01-20T11:12:53.323Z,97148.00
2019-01-20T11:15:21.080Z,97141.00
2019-01-20T11:17:48.894Z,97145.00
2019-01-20T11:20:17.068Z,97138.00
2019-01-20T11:22:45.071Z,97147.00
2019-01-20T11:25:17.600Z,97145.00
2019-01-20T11:27:45.384Z,97157.00
2019-01-20T11:30:13.566Z,97141.00
2019-01-20T11:32:42.481Z,97144.00
2019-01-20T11:35:13.532Z,97057.00
2019-01-20T11:37:41.327Z,97132.00
2019-01-20T11:40:10.764Z,97149.00
2019-01-20T11:42:38.479Z,97152.00
2019-01-20T11:45:19.211Z,97148.00
2019-01-20T11:47:47.271Z,97147.00
2019-01-20T11:50:15.106Z,97148.00
2019-01-20T11:52:42.900Z,97138.00
2019-01-20T11:55:12.250Z,97138.00
2019-01-20T11:57:39.944Z,97136.00
2019-01-20T12:00:15.767Z,97141.00
2019-01-20T12:02:43.865Z,97140.00
2019-01-20T12:05:12.534Z,97147.00
2019-01-20T12:07:40.428Z,97150.00
2019-01-20T12:10:08.682Z,97141.00
2019-01-20T12:12:37.157Z,97141.00
2019-01-20T12:15:08.178Z,97143.00
2019-01-20T12:17:35.865Z,97152.00
2019-01-20T12:20:05.072Z,97156.00
2019-01-20T12:22:32.765Z,97156.00
2019-01-20T12:25:00.520Z,97157.00
2019-01-20T12:27:28.572Z,97162.00
2019-01-20T12:29:56.511Z,97156.00
2019-01-20T12:32:24.586Z,97166.00
2019-01-20T12:34:52.635Z,97156.00
2019-01-20T12:37:20.453Z,97163.00
2019-01-20T12:39:48.480Z,97159.00
2019-01-20T12:42:16.163Z,97155.00
2019-01-20T12:44:44.180Z,97165.00
2019-01-20T12:47:11.840Z,97166.00
2019-01-20T12:49:39.813Z,97164.00
2019-01-20T12:52:07.883Z,97167.00
2019-01-20T12:54:35.738Z,97156.00
2019-01-20T12:57:03.579Z,97164.00
2019-01-20T12:59:31.497Z,97160.00
2019-01-20T13:01:59.236Z,97148.00
2019-01-20T13:04:26.745Z,97153.00
2019-01-20T13:06:54.507Z,97152.00
2019-01-20T13:09:22.340Z,97158.00
2019-01-20T13:11:50.115Z,97164.00
2019-01-20T13:14:17.906Z,97166.00
2019-01-20T13:16:45.656Z,97173.00
2019-01-20T13:19:13.476Z,97166.00
2019-01-20T13:21:41.123Z,97165.00
2019-01-20T13:24:08.824Z,97174.00
2019-01-20T13:26:36.582Z,97178.00
2019-01-20T13:29:04.376Z,97172.00
2019-01-20T13:31:32.116Z,97169.00
2019-01-20T13:33:59.812Z,97175.00
2019-01-20T13:36:27.556Z,97176.00
2019-01-20T13:38:55.341Z,97180.00
2019-01-20T13:41:31.679Z,97176.00
2019-01-20T13:43:59.366Z,97182.00
2019-01-20T13:46:27.116Z,97180.00
2019-01-20T13:48:54.796Z,97169.00
2019-01-20T13:51:22.567Z,97171.00
2019-01-20T13:53:50.614Z,97175.00
2019-01-20T13:56:18.631Z,97173.00
2019-01-20T13:58:46.411Z,97183.00
2019-01-20T14:01:14.217Z,97184.00
2019-01-20T14:03:41.979Z,97179.00
2019-01-20T14:06:09.737Z,97167.00
2019-01-20T14:08:44.022Z,97180.00
2019-01-20T14:11:07.312Z,97185.00
2019-01-20T14:13:35.099Z,97193.00
2019-01-20T14:16:02.975Z,97180.00
2019-01-20T14:18:30.763Z,97192.00
2019-01-20T14:20:58.580Z,97188.00
2019-01-20T14:23:26.280Z,97189.00
2019-01-20T14:25:54.049Z,97186.00
2019-01-20T14:28:21.732Z,97204.00
2019-01-20T14:30:49.695Z,97196.00
2019-01-20T14:33:17.509Z,97202.00
2019-01-20T14:35:45.303Z,97207.00
2019-01-20T14:38:12.854Z,97213.00
2019-01-20T14:40:40.930Z,97201.00
2019-01-20T14:43:08.687Z,97208.00
2019-01-20T14:45:36.910Z,97210.00
2019-01-20T14:48:05.321Z,97204.00
2019-01-20T14:50:33.619Z,97217.00
2019-01-20T14:53:01.398Z,97204.00
2019-01-20T14:55:29.231Z,97213.00
2019-01-20T14:57:56.979Z,97221.00
2019-01-20T15:00:34.006Z,97217.00
2019-01-20T15:03:02.101Z,97229.00
2019-01-20T15:05:30.365Z,97210.00
2019-01-20T15:07:58.729Z,97211.00
2019-01-20T15:10:27.771Z,97215.00
2019-01-20T15:12:56.117Z,97209.00
2019-01-20T15:15:33.995Z,97222.00
2019-01-20T15:18:02.017Z,97221.00
2019-01-20T15:20:29.861Z,97226.00
2019-01-20T15:22:58.230Z,97231.00
2019-01-20T15:25:26.160Z,97235.00
2019-01-20T15:27:54.235Z,97230.00
2019-01-20T15:30:25.513Z,97239.00
2019-01-20T15:32:53.690Z,97237.00
2019-01-20T15:35:22.177Z,97248.00
2019-01-20T15:37:50.296Z,97245.00
2019-01-20T15:40:18.816Z,97239.00
2019-01-20T15:42:46.772Z,97240.00
2019-01-20T15:45:16.751Z,97242.00
2019-01-20T15:47:44.603Z,97247.00
2019-01-20T15:50:16.400Z,97258.00
2019-01-20T15:52:44.193Z,97260.00
2019-01-20T15:55:12.094Z,97269.00
2019-01-20T15:57:40.145Z,97259.00
2019-01-20T16:00:15.296Z,97260.00
2019-01-20T16:02:43.087Z,97272.00
2019-01-20T16:05:11.368Z,97265.00
2019-01-20T16:07:39.684Z,97271.00
2019-01-20T16:10:09.948Z,97277.00
2019-01-20T16:12:37.708Z,97286.00
2019-01-20T16:15:14.019Z,97276.00
2019-01-20T16:17:42.837Z,97276.00
2019-01-20T16:20:11.602Z,97276.00
2019-01-20T16:22:39.769Z,97279.00
2019-01-20T16:25:17.666Z,97282.00
2019-01-20T16:27:46.721Z,97285.00
2019-01-20T16:30:18.891Z,97294.00
2019-01-20T16:32:47.127Z,97284.00
2019-01-20T16:35:15.546Z,97285.00
2019-01-20T16:37:43.504Z,97294.00
2019-01-20T16:40:16.107Z,97295.00
2019-01-20T16:42:43.893Z,97303.00
2019-01-20T16:45:14.315Z,97303.00
2019-01-20T16:47:42.089Z,97320.00
2019-01-20T16:50:14.604Z,97322.00
2019-01-20T16:52:42.388Z,97320.00
2019-01-20T16:55:10.966Z,97324.00
2019-01-20T16:57:38.739Z,97321.00
2019-01-20T17:00:15.762Z,97323.00
2019-01-20T17:02:43.556Z,97331.00
2019-01-20T17:05:11.623Z,97329.00
2019-01-20T17:07:39.657Z,97331.00
2019-01-20T17:10:13.012Z,97335.00
2019-01-20T17:12:40.705Z,97348.00
2019-01-20T17:15:11.623Z,97336.00
2019-01-20T17:17:39.405Z,97350.00
2019-01-20T17:20:07.733Z,97340.00
2019-01-20T17:22:35.559Z,97351.00
2019-01-20T17:25:05.067Z,97350.00
2019-01-20T17:27:32.855Z,97345.00
2019-01-20T17:30:00.518Z,97351.00
2019-01-20T17:32:28.324Z,97363.00
2019-01-20T17:34:56.092Z,97359.00
2019-01-20T17:37:23.913Z,97365.00
2019-01-20T17:39:51.751Z,97366.00
2019-01-20T17:42:19.886Z,97371.00
2019-01-20T17:44:47.748Z,97373.00
2019-01-20T17:47:15.542Z,97374.00
2019-01-20T17:49:43.221Z,97369.00
2019-01-20T17:52:11.342Z,97378.00
2019-01-20T17:54:39.223Z,97393.00
2019-01-20T17:57:07.053Z,97379.00
2019-01-20T17:59:34.725Z,97386.00
2019-01-20T18:02:02.542Z,97392.00
2019-01-20T18:04:30.828Z,97407.00
2019-01-20T18:06:58.550Z,97400.00
2019-01-20T18:09:26.432Z,97396.00
2019-01-20T18:11:54.224Z,97403.00
2019-01-20T18:14:22.268Z,97402.00
2019-01-20T18:16:50.277Z,97404.00
2019-01-20T18:19:18.372Z,97409.00
2019-01-20T18:21:47.052Z,97407.00
2019-01-20T18:24:17.053Z,97402.00
2019-01-20T18:26:45.227Z,97416.00
2019-01-20T18:29:13.305Z,97415.00
2019-01-20T18:31:41.421Z,97426.00
2019-01-20T18:34:09.520Z,97413.00
2019-01-20T18:36:38.124Z,97417.00
2019-01-20T18:39:08.240Z,97440.00
2019-01-20T18:41:38.462Z,97440.00
2019-01-20T18:44:06.989Z,97435.00
2019-01-20T18:46:35.563Z,97439.00
2019-01-20T18:49:03.984Z,97436.00
2019-01-20T18:51:32.053Z,97439.00
2019-01-20T18:54:00.059Z,97445.00
2019-01-20T18:56:28.213Z,97441.00
2019-01-20T18:58:55.982Z,97445.00
2019-01-20T19:01:24.623Z,97462.00
2019-01-20T19:03:52.935Z,97454.00
2019-01-20T19:06:21.075Z,97458.00
2019-01-20T19:08:49.111Z,97459.00
2019-01-20T19:11:16.831Z,97461.00
2019-01-20T19:13:44.622Z,97461.00
2019-01-20T19:16:12.622Z,97472.00
2019-01-20T19:18:40.632Z,97472.00
2019-01-20T19:21:08.494Z,97473.00
2019-01-20T19:23:36.192Z,97477.00
2019-01-20T19:26:04.261Z,97476.00
2019-01-20T19:28:32.292Z,97470.00
2019-01-20T19:30:59.856Z,97462.00
2019-01-20T19:33:27.968Z,97462.00
2019-01-20T19:35:55.741Z,97459.00
2019-01-20T19:38:23.551Z,97462.00
2019-01-20T19:40:51.110Z,97465.00
2019-01-20T19:43:18.713Z,97461.00
2019-01-20T19:45:46.612Z,97461.00
2019-01-20T19:48:20.131Z,97464.00
2019-01-20T19:50:44.604Z,97476.00
2019-01-20T19:53:12.577Z,97471.00
2019-01-20T19:55:40.441Z,97468.00
2019-01-20T19:58:08.492Z,97468.00
2019-01-20T20:00:36.592Z,97472.00
2019-01-20T20:03:04.919Z,97473.00
2019-01-20T20:05:32.932Z,97475.00
2019-01-20T20:08:01.048Z,97480.00
2019-01-20T20:10:29.755Z,97473.00
2019-01-20T20:12:57.729Z,97473.00
2019-01-20T20:15:26.528Z,97484.00
2019-01-20T20:17:54.409Z,97479.00
2019-01-20T20:20:22.558Z,97481.00
2019-01-20T20:22:50.575Z,97487.00
2019-01-20T20:25:19.552Z,97492.00
2019-01-20T20:27:47.415Z,97492.00
2019-01-20T20:30:35.848Z,97499.00
2019-01-20T20:33:04.123Z,97488.00
2019-01-20T20:35:31.931Z,97493.00
2019-01-20T20:37:59.732Z,97503.00
2019-01-20T20:40:27.395Z,97501.00
2019-01-20T20:42:55.883Z,97496.00
2019-01-20T20:45:24.513Z,97501.00
2019-01-20T20:47:52.319Z,97505.00
2019-01-20T20:50:20.093Z,97514.00
2019-01-20T20:52:48.218Z,97517.00
2019-01-20T20:55:15.982Z,97505.00
2019-01-20T20:57:43.889Z,97511.00
2019-01-20T21:00:18.968Z,97515.00
2019-01-20T21:02:47.151Z,97521.00
2019-01-20T21:05:14.920Z,97521.00
2019-01-20T21:07:42.734Z,97512.00
2019-01-20T21:10:13.771Z,97519.00
2019-01-20T21:12:41.596Z,97528.00
2019-01-20T21:15:11.608Z,97517.00
2019-01-20T21:17:40.325Z,97531.00
2019-01-20T21:20:12.557Z,97521.00
2019-01-20T21:22:40.753Z,97536.00
2019-01-20T21:25:09.801Z,97529.00
2019-01-20T21:27:37.699Z,97530.00
2019-01-20T21:30:13.015Z,97539.00
2019-01-20T21:32:41.808Z,97550.00
2019-01-20T21:35:10.069Z,97539.00
2019-01-20T21:37:38.143Z,97541.00
2019-01-20T21:40:08.400Z,97539.00
2019-01-20T21:42:36.489Z,97545.00
2019-01-20T21:45:06.137Z,97543.00
2019-01-20T21:47:34.056Z,97551.00
2019-01-20T21:50:01.850Z,97552.00
2019-01-20T21:52:29.607Z,97558.00
2019-01-20T21:54:57.656Z,97552.00
2019-01-20T21:57:25.473Z,97559.00
2019-01-20T21:59:53.252Z,97555.00
2019-01-20T22:02:21.381Z,97554.00
2019-01-20T22:04:49.432Z,97557.00
2019-01-20T22:07:17.512Z,97566.00
2019-01-20T22:09:45.880Z,97561.00
2019-01-20T22:12:14.008Z,97572.00
2019-01-20T22:14:41.704Z,97558.00
2019-01-20T22:17:09.587Z,97583.00
2019-01-20T22:19:37.568Z,97574.00
2019-01-20T22:22:05.696Z,97575.00
2019-01-20T22:24:33.593Z,97573.00
2019-01-20T22:27:01.725Z,97576.00
2019-01-20T22:29:29.854Z,97582.00
2019-01-20T22:31:58.745Z,97575.00
2019-01-20T22:34:26.727Z,97575.00
2019-01-20T22:36:54.776Z,97575.00
2019-01-20T22:39:22.599Z,97575.00
2019-01-20T22:41:50.565Z,97584.00
2019-01-20T22:44:18.451Z,97578.00
2019-01-20T22:46:46.406Z,97580.00
2019-01-20T22:49:14.489Z,97578.00
2019-01-20T22:51:42.440Z,97583.00
2019-01-20T22:54:10.583Z,97582.00
2019-01-20T22:56:38.669Z,97580.00
2019-01-20T22:59:23.639Z,97585.00
2019-01-20T23:01:51.784Z,97581.00
2019-01-20T23:04:21.848Z,97591.00
2019-01-20T23:06:49.911Z,97586.00
2019-01-20T23:09:17.616Z,97587.00
2019-01-20T23:11:45.546Z,97590.00
2019-01-20T23:14:13.398Z,97587.00
2019-01-20T23:16:41.425Z,97593.00
2019-01-20T23:19:09.531Z,97596.00
2019-01-20T23:21:37.199Z,97587.00
2019-01-20T23:24:05.360Z,97585.00
2019-01-20T23:26:33.404Z,97599.00
2019-01-20T23:29:01.267Z,97602.00
2019-01-20T23:31:29.323Z,97602.00
2019-01-20T23:33:58.757Z,97600.00
2019-01-20T23:36:26.868Z,97591.00
2019-01-20T23:38:54.969Z,97601.00
2019-01-20T23:41:22.619Z,97593.00
2019-01-20T23:43:50.550Z,97591.00
2019-01-20T23:46:18.232Z,97597.00
2019-01-20T23:48:46.317Z,97601.00
2019-01-20T23:51:14.445Z,97605.00
2019-01-20T23:53:42.575Z,97598.00
2019-01-20T23:56:10.856Z,97597.00
2019-01-20T23:58:38.652Z,97596.00
