createdAt,value
2018-04-26T00:02:45.542Z,33.25
2018-04-26T00:05:17.213Z,33.27
2018-04-26T00:07:49.818Z,33.28
2018-04-26T00:10:21.925Z,33.28
2018-04-26T00:15:13.215Z,33.23
2018-04-26T00:19:32.491Z,33.23
2018-04-26T00:22:04.214Z,33.25
2018-04-26T00:25:47.515Z,33.27
2018-04-26T00:28:19.223Z,33.28
2018-04-26T00:30:50.577Z,33.26
2018-04-26T00:33:22.299Z,33.26
2018-04-26T00:35:53.745Z,33.25
2018-04-26T00:40:49.509Z,33.19
2018-04-26T00:43:21.229Z,33.20
2018-04-26T00:45:52.825Z,33.20
2018-04-26T00:48:24.849Z,33.20
2018-04-26T00:50:56.836Z,33.20
2018-04-26T00:53:31.131Z,33.20
2018-04-26T00:56:03.150Z,33.19
2018-04-26T00:58:39.391Z,33.18
2018-04-26T01:01:11.309Z,33.16
2018-04-26T01:03:41.772Z,33.17
2018-04-26T01:06:13.498Z,33.16
2018-04-26T01:08:45.262Z,33.15
2018-04-26T01:11:17.351Z,33.15
2018-04-26T01:13:51.175Z,33.13
2018-04-26T01:16:23.687Z,33.12
2018-04-26T01:18:56.364Z,33.12
2018-04-26T01:22:28.373Z,33.18
2018-04-26T01:25:00.252Z,33.13
2018-04-26T01:27:30.932Z,33.11
2018-04-26T01:30:03.161Z,33.10
2018-04-26T01:32:34.841Z,33.10
2018-04-26T01:35:06.876Z,33.08
2018-04-26T01:37:49.983Z,33.08
2018-04-26T01:40:22.963Z,33.07
2018-04-26T01:42:55.884Z,33.07
2018-04-26T01:45:27.863Z,33.05
2018-04-26T01:48:01.253Z,33.03
2018-04-26T01:50:32.906Z,33.02
2018-04-26T01:53:04.965Z,33.02
2018-04-26T01:55:37.158Z,33.00
2018-04-26T01:58:08.888Z,33.00
2018-04-26T02:00:41.983Z,33.00
2018-04-26T02:03:13.998Z,32.99
2018-04-26T02:05:45.878Z,32.98
2018-04-26T02:08:19.461Z,33.00
2018-04-26T02:10:51.263Z,32.94
2018-04-26T02:13:22.885Z,32.93
2018-04-26T02:18:26.916Z,33.07
2018-04-26T02:21:00.937Z,33.06
2018-04-26T02:25:52.550Z,33.04
2018-04-26T02:28:24.253Z,33.04
2018-04-26T02:30:55.886Z,33.05
2018-04-26T02:33:27.858Z,33.07
2018-04-26T02:36:01.278Z,33.06
2018-04-26T02:38:33.389Z,33.13
2018-04-26T02:41:05.235Z,33.13
2018-04-26T02:43:37.655Z,33.11
2018-04-26T02:46:11.177Z,33.10
2018-04-26T02:49:36.358Z,33.32
2018-04-26T02:52:09.461Z,33.41
2018-04-26T02:54:42.174Z,33.39
2018-04-26T02:59:24.670Z,33.31
2018-04-26T03:01:57.838Z,33.29
2018-04-26T03:04:30.849Z,33.28
2018-04-26T03:07:04.073Z,33.27
2018-04-26T03:09:37.474Z,33.26
2018-04-26T03:12:11.761Z,33.23
2018-04-26T03:17:14.565Z,33.25
2018-04-26T03:19:47.212Z,33.21
2018-04-26T03:22:20.001Z,33.23
2018-04-26T03:24:53.424Z,33.20
2018-04-26T03:28:05.280Z,33.16
2018-04-26T03:30:38.657Z,33.14
2018-04-26T03:33:12.478Z,33.09
2018-04-26T03:35:45.475Z,33.11
2018-04-26T03:38:18.206Z,33.05
2018-04-26T03:40:51.176Z,33.02
2018-04-26T03:43:24.281Z,33.11
2018-04-26T03:45:55.259Z,33.06
2018-04-26T03:48:26.472Z,33.03
2018-04-26T03:50:59.896Z,33.01
2018-04-26T03:53:32.634Z,32.97
2018-04-26T03:57:51.382Z,32.91
2018-04-26T04:00:34.554Z,32.96
2018-04-26T04:03:18.372Z,32.91
2018-04-26T04:10:33.777Z,31.52
2018-04-26T04:13:08.614Z,32.21
2018-04-26T04:15:42.302Z,32.73
2018-04-26T04:18:15.196Z,32.89
2018-04-26T04:20:46.322Z,33.06
2018-04-26T04:23:19.100Z,33.06
2018-04-26T04:25:52.561Z,33.21
2018-04-26T04:28:26.033Z,33.22
2018-04-26T04:30:59.144Z,33.34
2018-04-26T04:33:30.261Z,33.47
2018-04-26T04:36:03.301Z,33.50
2018-04-26T04:38:36.422Z,33.68
2018-04-26T04:41:10.116Z,33.66
2018-04-26T04:43:45.204Z,33.92
2018-04-26T04:46:17.883Z,34.03
2018-04-26T04:48:51.464Z,34.04
2018-04-26T04:51:24.733Z,34.14
2018-04-26T04:53:57.603Z,34.20
2018-04-26T04:56:31.124Z,34.28
2018-04-26T04:59:02.334Z,34.44
2018-04-26T05:01:35.364Z,34.42
2018-04-26T05:04:08.400Z,34.59
2018-04-26T05:06:41.353Z,34.70
2018-04-26T05:09:15.053Z,34.92
2018-04-26T05:11:48.167Z,34.92
2018-04-26T05:14:20.317Z,34.94
2018-04-26T05:16:53.329Z,35.01
2018-04-26T05:19:26.717Z,35.06
2018-04-26T05:22:00.129Z,35.13
2018-04-26T05:24:32.744Z,35.32
2018-04-26T05:27:06.127Z,35.34
2018-04-26T05:29:37.220Z,35.65
2018-04-26T05:32:10.895Z,35.45
2018-04-26T05:34:43.872Z,35.57
2018-04-26T05:37:16.920Z,35.82
2018-04-26T05:39:49.805Z,35.87
2018-04-26T05:42:23.446Z,35.82
2018-04-26T05:44:56.259Z,35.76
2018-04-26T05:47:29.167Z,36.06
2018-04-26T05:50:00.940Z,36.01
2018-04-26T05:52:34.067Z,36.00
2018-04-26T05:55:07.666Z,36.27
2018-04-26T05:57:41.131Z,36.12
2018-04-26T06:00:27.234Z,36.28
2018-04-26T06:02:59.127Z,36.31
2018-04-26T06:05:32.382Z,36.13
2018-04-26T06:08:05.365Z,36.15
2018-04-26T06:10:38.758Z,36.51
2018-04-26T06:13:12.054Z,36.41
2018-04-26T06:15:45.360Z,36.52
2018-04-26T06:18:18.563Z,36.39
2018-04-26T06:20:52.161Z,36.49
2018-04-26T06:23:25.557Z,36.64
2018-04-26T06:25:59.169Z,36.75
2018-04-26T06:28:31.442Z,36.84
2018-04-26T06:31:04.693Z,36.95
2018-04-26T06:33:37.758Z,36.67
2018-04-26T06:36:11.355Z,36.93
2018-04-26T06:38:44.986Z,36.84
2018-04-26T06:41:17.937Z,36.93
2018-04-26T06:43:50.789Z,36.93
2018-04-26T06:46:24.490Z,36.80
2018-04-26T06:48:58.497Z,37.21
2018-04-26T06:51:31.348Z,37.03
2018-04-26T06:54:04.696Z,36.88
2018-04-26T06:57:13.075Z,37.21
2018-04-26T06:59:46.174Z,37.08
2018-04-26T07:02:19.098Z,37.08
2018-04-26T07:04:51.749Z,37.07
2018-04-26T07:07:25.305Z,37.18
2018-04-26T07:09:58.617Z,37.14
2018-04-26T07:12:31.804Z,37.24
2018-04-26T07:15:05.090Z,37.28
2018-04-26T07:17:37.789Z,37.31
2018-04-26T07:20:11.268Z,37.27
2018-04-26T07:22:44.362Z,37.46
2018-04-26T07:25:17.533Z,37.40
2018-04-26T07:27:51.402Z,37.60
2018-04-26T07:30:25.410Z,37.87
2018-04-26T07:32:58.557Z,37.75
2018-04-26T07:35:31.378Z,37.89
2018-04-26T07:38:04.096Z,37.78
2018-04-26T07:40:37.366Z,37.66
2018-04-26T07:43:10.189Z,37.76
2018-04-26T07:45:42.792Z,37.71
2018-04-26T07:48:15.688Z,38.07
2018-04-26T07:50:49.148Z,37.79
2018-04-26T07:53:22.498Z,37.94
2018-04-26T07:55:55.186Z,38.09
2018-04-26T07:58:26.928Z,38.14
2018-04-26T08:01:00.294Z,38.06
2018-04-26T08:03:33.193Z,37.82
2018-04-26T08:06:06.264Z,37.97
2018-04-26T08:09:58.933Z,37.96
2018-04-26T08:12:32.321Z,38.14
2018-04-26T08:15:05.264Z,38.41
2018-04-26T08:17:38.211Z,38.16
2018-04-26T08:20:10.390Z,38.16
2018-04-26T08:22:43.001Z,38.23
2018-04-26T08:25:15.516Z,38.31
2018-04-26T08:27:48.742Z,38.28
2018-04-26T08:30:21.745Z,38.22
2018-04-26T08:32:54.960Z,38.52
2018-04-26T08:35:28.386Z,38.67
2018-04-26T08:38:02.545Z,38.48
2018-04-26T08:40:35.225Z,38.46
2018-04-26T08:43:08.520Z,38.42
2018-04-26T08:45:41.166Z,38.72
2018-04-26T08:48:14.513Z,38.70
2018-04-26T08:50:48.403Z,38.71
2018-04-26T08:53:21.226Z,38.79
2018-04-26T08:55:54.533Z,38.79
2018-04-26T08:58:27.501Z,38.59
2018-04-26T09:01:01.065Z,38.72
2018-04-26T09:03:34.371Z,38.89
2018-04-26T09:06:07.289Z,38.75
2018-04-26T09:08:40.648Z,38.86
2018-04-26T09:11:14.670Z,39.00
2018-04-26T09:13:48.055Z,39.00
2018-04-26T09:16:20.900Z,38.93
2018-04-26T09:18:54.647Z,39.18
2018-04-26T09:21:28.598Z,39.11
2018-04-26T09:23:59.980Z,39.05
2018-04-26T09:26:33.016Z,38.88
2018-04-26T09:29:06.054Z,38.95
2018-04-26T09:31:38.897Z,39.15
2018-04-26T09:34:12.779Z,38.98
2018-04-26T09:36:48.870Z,39.14
2018-04-26T09:39:22.365Z,39.29
2018-04-26T09:41:55.501Z,39.37
2018-04-26T09:44:29.649Z,39.32
2018-04-26T09:47:02.446Z,39.32
2018-04-26T09:49:35.580Z,39.39
2018-04-26T09:52:09.364Z,39.45
2018-04-26T09:54:42.405Z,39.55
2018-04-26T09:57:15.337Z,39.42
2018-04-26T09:59:48.030Z,39.40
2018-04-26T10:02:20.641Z,39.51
2018-04-26T10:05:00.386Z,39.36
2018-04-26T10:07:33.226Z,39.49
2018-04-26T10:10:06.551Z,39.61
2018-04-26T10:12:39.179Z,39.48
2018-04-26T10:15:11.952Z,39.65
2018-04-26T10:17:45.075Z,39.64
2018-04-26T10:20:18.660Z,39.42
2018-04-26T10:22:51.561Z,39.54
2018-04-26T10:25:24.603Z,39.61
2018-04-26T10:27:57.433Z,39.67
2018-04-26T10:30:30.451Z,39.61
2018-04-26T10:33:03.373Z,39.66
2018-04-26T10:35:36.422Z,39.60
2018-04-26T10:38:08.884Z,39.51
2018-04-26T10:40:42.149Z,39.59
2018-04-26T10:43:14.448Z,39.71
2018-04-26T10:45:47.381Z,39.81
2018-04-26T10:48:20.509Z,39.84
2018-04-26T10:50:53.489Z,39.41
2018-04-26T10:53:27.378Z,39.50
2018-04-26T10:55:59.934Z,39.79
2018-04-26T10:58:32.941Z,39.68
2018-04-26T11:01:06.424Z,39.55
2018-04-26T11:03:40.300Z,39.73
2018-04-26T11:06:13.299Z,39.63
2018-04-26T11:08:46.627Z,39.90
2018-04-26T11:11:20.079Z,39.77
2018-04-26T11:13:53.021Z,39.85
2018-04-26T11:16:25.520Z,39.79
2018-04-26T11:18:58.558Z,39.98
2018-04-26T11:21:32.756Z,39.99
2018-04-26T11:24:06.414Z,39.93
2018-04-26T11:26:40.053Z,39.97
2018-04-26T11:29:12.997Z,40.13
2018-04-26T11:31:45.921Z,40.20
2018-04-26T11:34:19.202Z,40.11
2018-04-26T11:36:51.528Z,40.03
2018-04-26T11:39:24.414Z,39.90
2018-04-26T11:41:57.518Z,39.79
2018-04-26T11:44:30.070Z,39.96
2018-04-26T11:47:02.931Z,40.10
2018-04-26T11:49:36.475Z,40.15
2018-04-26T11:52:09.868Z,40.24
2018-04-26T11:54:43.674Z,40.04
2018-04-26T11:57:17.061Z,40.14
2018-04-26T11:59:50.510Z,40.22
2018-04-26T12:02:24.038Z,40.23
2018-04-26T12:04:56.059Z,40.27
2018-04-26T12:07:29.834Z,40.31
2018-04-26T12:10:03.415Z,40.24
2018-04-26T12:12:36.975Z,40.37
2018-04-26T12:15:10.065Z,40.35
2018-04-26T12:17:43.001Z,40.38
2018-04-26T12:20:16.385Z,40.27
2018-04-26T12:22:49.290Z,40.22
2018-04-26T12:25:22.477Z,40.25
2018-04-26T12:27:56.025Z,40.21
2018-04-26T12:30:29.016Z,40.62
2018-04-26T12:33:02.442Z,40.54
2018-04-26T12:35:35.368Z,40.39
2018-04-26T12:38:08.218Z,40.61
2018-04-26T12:40:41.573Z,40.61
2018-04-26T12:43:15.416Z,40.55
2018-04-26T12:45:48.627Z,40.82
2018-04-26T12:48:22.432Z,40.67
2018-04-26T12:50:55.716Z,40.66
2018-04-26T12:53:29.286Z,40.83
2018-04-26T12:56:02.775Z,40.74
2018-04-26T12:58:35.402Z,41.00
2018-04-26T13:01:08.552Z,40.86
2018-04-26T13:03:41.962Z,40.85
2018-04-26T13:06:15.398Z,40.72
2018-04-26T13:08:48.593Z,40.80
2018-04-26T13:11:21.217Z,40.70
2018-04-26T13:13:53.516Z,40.77
2018-04-26T13:16:26.890Z,40.71
2018-04-26T13:19:00.537Z,40.69
2018-04-26T13:21:33.509Z,40.75
2018-04-26T13:24:06.070Z,40.84
2018-04-26T13:26:38.398Z,40.78
2018-04-26T13:29:11.436Z,40.86
2018-04-26T13:31:44.575Z,40.82
2018-04-26T13:34:17.401Z,40.89
2018-04-26T13:36:50.585Z,40.87
2018-04-26T13:39:23.386Z,40.83
2018-04-26T13:41:56.212Z,40.83
2018-04-26T13:44:28.385Z,41.03
2018-04-26T13:47:01.710Z,41.00
2018-04-26T13:49:34.633Z,41.19
2018-04-26T13:52:07.137Z,41.15
2018-04-26T13:54:40.525Z,41.24
2018-04-26T13:57:14.194Z,41.32
2018-04-26T13:59:47.634Z,41.41
2018-04-26T14:02:20.874Z,41.23
2018-04-26T14:04:53.643Z,41.02
2018-04-26T14:07:26.373Z,41.40
2018-04-26T14:09:59.585Z,41.33
2018-04-26T14:12:32.513Z,41.43
2018-04-26T14:15:05.813Z,41.19
2018-04-26T14:17:39.070Z,41.06
2018-04-26T14:20:12.060Z,41.16
2018-04-26T14:22:44.913Z,41.16
2018-04-26T14:25:18.011Z,41.10
2018-04-26T14:27:51.381Z,41.25
2018-04-26T14:30:25.995Z,41.35
2018-04-26T14:33:00.440Z,41.44
2018-04-26T14:35:34.469Z,41.40
2018-04-26T14:38:08.037Z,41.21
2018-04-26T14:40:41.007Z,41.22
2018-04-26T14:45:02.507Z,41.37
2018-04-26T14:47:35.537Z,41.34
2018-04-26T14:50:08.018Z,41.42
2018-04-26T14:52:41.852Z,41.50
2018-04-26T14:55:15.309Z,41.71
2018-04-26T14:57:48.403Z,41.47
2018-04-26T15:00:21.506Z,41.71
2018-04-26T15:02:54.675Z,41.93
2018-04-26T15:05:27.709Z,41.73
2018-04-26T15:08:01.527Z,42.00
2018-04-26T15:10:35.510Z,41.87
2018-04-26T15:13:08.640Z,41.78
2018-04-26T15:15:41.935Z,41.75
2018-04-26T15:18:15.380Z,41.71
2018-04-26T15:20:49.305Z,42.00
2018-04-26T15:23:21.530Z,42.11
2018-04-26T15:25:54.421Z,42.09
2018-04-26T15:28:27.596Z,41.93
2018-04-26T15:31:00.812Z,41.94
2018-04-26T15:33:33.598Z,41.92
2018-04-26T15:36:07.463Z,41.87
2018-04-26T15:38:40.541Z,41.96
2018-04-26T15:41:13.514Z,41.95
2018-04-26T15:43:46.393Z,41.98
2018-04-26T15:46:18.873Z,41.66
2018-04-26T15:48:51.998Z,41.82
2018-04-26T15:51:25.825Z,41.82
2018-04-26T15:54:09.420Z,41.88
2018-04-26T15:56:59.008Z,41.57
2018-04-26T15:59:42.652Z,41.50
2018-04-26T16:02:31.785Z,41.70
2018-04-26T16:05:19.923Z,41.78
2018-04-26T16:08:08.252Z,41.58
2018-04-26T16:10:56.039Z,41.56
2018-04-26T16:13:43.525Z,41.64
2018-04-26T16:16:32.438Z,41.76
2018-04-26T16:19:20.411Z,41.79
2018-04-26T16:22:08.237Z,41.69
2018-04-26T16:24:56.426Z,41.73
2018-04-26T16:27:44.224Z,41.78
2018-04-26T16:30:26.751Z,41.78
2018-04-26T16:33:09.482Z,41.78
2018-04-26T16:35:52.809Z,41.71
2018-04-26T16:38:36.904Z,41.74
2018-04-26T16:41:08.838Z,41.67
2018-04-26T16:43:40.929Z,41.70
2018-04-26T16:46:13.536Z,41.70
2018-04-26T16:48:46.120Z,41.67
2018-04-26T16:51:20.237Z,41.57
2018-04-26T16:53:53.251Z,41.59
2018-04-26T16:56:25.813Z,41.41
2018-04-26T16:58:57.438Z,41.02
2018-04-26T17:01:29.094Z,41.48
2018-04-26T17:04:01.039Z,41.40
2018-04-26T17:06:33.023Z,41.25
2018-04-26T17:09:06.473Z,41.35
2018-04-26T17:11:40.056Z,41.27
2018-04-26T17:14:13.066Z,41.27
2018-04-26T17:16:46.930Z,41.06
2018-04-26T17:19:20.994Z,40.89
2018-04-26T17:21:56.510Z,41.14
2018-04-26T17:24:32.493Z,41.11
2018-04-26T17:27:06.399Z,40.84
2018-04-26T17:29:40.402Z,40.89
2018-04-26T17:32:13.756Z,40.95
2018-04-26T17:34:47.445Z,41.01
2018-04-26T17:37:20.380Z,41.09
2018-04-26T17:39:53.767Z,40.97
2018-04-26T17:42:27.722Z,40.92
2018-04-26T17:45:01.578Z,40.97
2018-04-26T17:47:34.454Z,40.99
2018-04-26T17:50:08.218Z,41.01
2018-04-26T17:52:42.134Z,40.81
2018-04-26T17:55:15.741Z,40.92
2018-04-26T17:57:49.276Z,40.56
2018-04-26T18:00:23.187Z,40.70
2018-04-26T18:02:58.218Z,40.72
2018-04-26T18:05:31.585Z,40.45
2018-04-26T18:08:05.576Z,40.58
2018-04-26T18:10:38.800Z,40.48
2018-04-26T18:13:12.409Z,40.45
2018-04-26T18:15:46.051Z,40.28
2018-04-26T18:18:20.164Z,40.12
2018-04-26T18:20:53.099Z,39.98
2018-04-26T18:23:26.457Z,40.12
2018-04-26T18:26:00.925Z,39.96
2018-04-26T18:28:33.945Z,39.93
2018-04-26T18:31:06.988Z,39.81
2018-04-26T18:33:39.916Z,39.64
2018-04-26T18:36:13.620Z,39.71
2018-04-26T18:38:47.934Z,39.77
2018-04-26T18:41:21.387Z,39.69
2018-04-26T18:43:55.408Z,39.52
2018-04-26T18:46:28.822Z,39.64
2018-04-26T18:49:00.846Z,39.62
2018-04-26T18:51:34.382Z,39.62
2018-04-26T18:54:08.030Z,39.18
2018-04-26T18:56:41.440Z,39.29
2018-04-26T18:59:15.035Z,39.38
2018-04-26T19:01:50.373Z,39.25
2018-04-26T19:04:23.509Z,39.24
2018-04-26T19:06:56.904Z,38.86
2018-04-26T19:09:30.433Z,38.96
2018-04-26T19:12:03.631Z,39.12
2018-04-26T19:14:37.301Z,39.05
2018-04-26T19:17:10.411Z,38.92
2018-04-26T19:19:44.024Z,38.92
2018-04-26T19:22:17.928Z,38.54
2018-04-26T19:24:51.386Z,38.63
2018-04-26T19:27:24.425Z,38.54
2018-04-26T19:29:58.832Z,38.55
2018-04-26T19:32:32.234Z,38.44
2018-04-26T19:35:05.200Z,38.36
2018-04-26T19:37:37.587Z,38.16
2018-04-26T19:40:10.435Z,38.09
2018-04-26T19:42:44.773Z,37.80
2018-04-26T19:45:18.466Z,37.78
2018-04-26T19:47:51.505Z,37.91
2018-04-26T19:50:24.923Z,37.73
2018-04-26T19:52:58.416Z,37.77
2018-04-26T19:55:32.434Z,37.66
2018-04-26T19:58:05.387Z,37.42
2018-04-26T20:00:39.387Z,37.38
2018-04-26T20:03:13.036Z,37.11
2018-04-26T20:05:46.811Z,37.15
2018-04-26T20:08:20.212Z,37.26
2018-04-26T20:10:53.306Z,37.12
2018-04-26T20:13:27.242Z,36.70
2018-04-26T20:17:31.520Z,36.98
2018-04-26T20:20:04.397Z,36.61
2018-04-26T20:22:37.519Z,36.71
2018-04-26T20:25:10.295Z,36.59
2018-04-26T20:27:43.660Z,36.54
2018-04-26T20:30:16.826Z,36.27
2018-04-26T20:32:48.232Z,36.20
2018-04-26T20:35:20.502Z,36.00
2018-04-26T20:37:53.388Z,35.99
2018-04-26T20:40:26.488Z,35.88
2018-04-26T20:42:59.578Z,36.00
2018-04-26T20:45:32.912Z,35.83
2018-04-26T20:48:06.749Z,35.88
2018-04-26T20:50:40.370Z,35.83
2018-04-26T20:53:13.574Z,35.71
2018-04-26T20:55:46.438Z,35.60
2018-04-26T20:58:19.547Z,35.41
2018-04-26T21:00:52.731Z,35.38
2018-04-26T21:03:25.697Z,35.11
2018-04-26T21:05:58.376Z,35.09
2018-04-26T21:08:31.110Z,35.06
2018-04-26T21:11:04.503Z,35.00
2018-04-26T21:13:37.694Z,34.77
2018-04-26T21:16:10.496Z,34.66
2018-04-26T21:18:43.018Z,34.66
2018-04-26T21:21:15.933Z,34.50
2018-04-26T21:23:49.295Z,34.46
2018-04-26T21:26:22.380Z,34.19
2018-04-26T21:28:55.606Z,34.00
2018-04-26T21:31:28.391Z,34.16
2018-04-26T21:34:00.921Z,33.98
2018-04-26T21:36:33.542Z,34.09
2018-04-26T21:39:06.974Z,33.96
2018-04-26T21:41:40.208Z,33.80
2018-04-26T21:44:13.507Z,33.70
2018-04-26T21:46:46.666Z,33.62
2018-04-26T21:49:17.419Z,33.47
2018-04-26T21:51:55.799Z,33.48
2018-04-26T21:54:33.081Z,33.34
2018-04-26T21:57:10.760Z,33.08
2018-04-26T21:59:49.853Z,33.11
2018-04-26T22:02:23.830Z,32.98
2018-04-26T22:04:58.200Z,32.97
2018-04-26T22:07:31.308Z,32.88
2018-04-26T22:10:04.398Z,32.75
2018-04-26T22:12:37.314Z,32.72
2018-04-26T22:15:10.387Z,32.57
2018-04-26T22:17:43.085Z,32.40
2018-04-26T22:20:16.097Z,32.45
2018-04-26T22:22:48.420Z,32.46
2018-04-26T22:25:21.610Z,32.28
2018-04-26T22:27:54.453Z,32.21
2018-04-26T22:30:27.071Z,32.09
2018-04-26T22:33:00.628Z,31.99
2018-04-26T22:35:33.762Z,31.83
2018-04-26T22:38:06.433Z,31.63
2018-04-26T22:40:39.928Z,31.58
2018-04-26T22:43:13.396Z,31.76
2018-04-26T22:45:46.414Z,31.59
2018-04-26T22:48:19.325Z,31.49
2018-04-26T22:50:52.418Z,31.34
2018-04-26T22:53:25.061Z,31.14
2018-04-26T22:55:58.407Z,31.20
2018-04-26T22:58:31.674Z,31.05
2018-04-26T23:01:03.779Z,30.89
2018-04-26T23:03:37.050Z,30.62
2018-04-26T23:06:10.833Z,30.50
2018-04-26T23:08:44.421Z,30.52
2018-04-26T23:11:16.814Z,30.47
2018-04-26T23:13:49.565Z,30.28
2018-04-26T23:16:21.417Z,30.12
2018-04-26T23:18:52.970Z,30.05
2018-04-26T23:23:03.968Z,29.82
2018-04-26T23:25:35.979Z,29.78
2018-04-26T23:28:07.549Z,29.67
2018-04-26T23:30:39.886Z,29.46
2018-04-26T23:33:11.778Z,29.37
2018-04-26T23:35:43.591Z,29.32
2018-04-26T23:38:15.118Z,29.29
2018-04-26T23:40:46.864Z,29.15
2018-04-26T23:43:17.533Z,29.02
2018-04-26T23:45:49.361Z,28.93
2018-04-26T23:48:21.705Z,28.91
2018-04-26T23:50:53.430Z,28.88
2018-04-26T23:53:25.055Z,28.82
2018-04-26T23:55:57.093Z,28.72
2018-04-26T23:58:28.836Z,28.59
