createdAt,value
2023-08-08T00:00:17.394Z,12.000000
2023-08-08T00:05:17.437Z,12.000000
2023-08-08T00:10:17.435Z,11.000000
2023-08-08T00:15:17.529Z,13.000000
2023-08-08T00:20:17.708Z,13.000000
2023-08-08T00:25:17.520Z,13.000000
2023-08-08T00:30:17.457Z,12.000000
2023-08-08T00:35:17.388Z,10.000000
2023-08-08T00:40:17.482Z,11.000000
2023-08-08T00:45:15.526Z,12.000000
2023-08-08T00:50:15.585Z,12.000000
2023-08-08T00:55:15.659Z,12.000000
2023-08-08T01:00:15.543Z,13.000000
2023-08-08T01:05:15.525Z,13.000000
2023-08-08T01:10:15.608Z,14.000000
2023-08-08T01:15:15.511Z,14.000000
2023-08-08T01:20:16.084Z,14.000000
2023-08-08T01:25:15.644Z,13.000000
2023-08-08T01:30:15.560Z,12.000000
2023-08-08T01:35:15.768Z,13.000000
2023-08-08T01:40:15.613Z,14.000000
2023-08-08T01:45:15.742Z,14.000000
2023-08-08T01:50:15.680Z,11.000000
2023-08-08T01:55:15.808Z,12.000000
2023-08-08T02:00:15.779Z,13.000000
2023-08-08T02:05:15.571Z,13.000000
2023-08-08T02:10:15.768Z,12.000000
2023-08-08T02:15:15.846Z,13.000000
2023-08-08T02:20:15.790Z,12.000000
2023-08-08T02:25:15.915Z,12.000000
2023-08-08T02:30:15.693Z,13.000000
2023-08-08T02:35:15.844Z,12.000000
2023-08-08T02:40:16.938Z,12.000000
2023-08-08T02:45:15.753Z,12.000000
2023-08-08T02:50:15.752Z,11.000000
2023-08-08T02:55:15.822Z,11.000000
2023-08-08T03:00:15.809Z,12.000000
2023-08-08T03:05:15.849Z,12.000000
2023-08-08T03:10:15.833Z,12.000000
2023-08-08T03:15:15.918Z,11.000000
2023-08-08T03:20:16.001Z,10.000000
2023-08-08T03:25:15.991Z,11.000000
2023-08-08T03:30:15.989Z,12.000000
2023-08-08T03:35:15.868Z,11.000000
2023-08-08T03:40:15.882Z,11.000000
2023-08-08T03:45:15.931Z,11.000000
2023-08-08T03:50:15.917Z,11.000000
2023-08-08T03:55:15.874Z,11.000000
2023-08-08T04:00:16.914Z,10.000000
2023-08-08T04:05:17.086Z,11.000000
2023-08-08T04:10:17.069Z,12.000000
2023-08-08T04:15:16.991Z,11.000000
2023-08-08T04:20:17.118Z,11.000000
2023-08-08T04:25:16.965Z,10.000000
2023-08-08T04:45:17.310Z,12.000000
2023-08-08T04:50:17.054Z,12.000000
2023-08-08T04:55:17.101Z,12.000000
2023-08-08T05:00:17.041Z,12.000000
2023-08-08T05:05:17.040Z,11.000000
2023-08-08T05:10:17.138Z,13.000000
2023-08-08T05:15:17.116Z,12.000000
2023-08-08T05:20:17.193Z,15.000000
2023-08-08T05:25:17.034Z,14.000000
2023-08-08T05:30:17.045Z,16.000000
2023-08-08T05:35:17.170Z,15.000000
2023-08-08T05:40:17.114Z,13.000000
2023-08-08T05:45:17.164Z,11.000000
2023-08-08T05:50:17.151Z,11.000000
2023-08-08T05:55:17.134Z,13.000000
2023-08-08T06:00:17.155Z,13.000000
2023-08-08T06:05:17.073Z,14.000000
2023-08-08T06:10:17.247Z,14.000000
2023-08-08T06:15:17.244Z,11.000000
2023-08-08T06:20:17.492Z,11.000000
2023-08-08T06:25:17.266Z,11.000000
2023-08-08T06:30:17.371Z,10.000000
2023-08-08T06:35:17.293Z,11.000000
2023-08-08T06:40:17.294Z,13.000000
2023-08-08T06:45:17.236Z,13.000000
2023-08-08T06:50:18.406Z,14.000000
2023-08-08T06:55:17.617Z,14.000000
2023-08-08T07:00:17.371Z,15.000000
2023-08-08T07:05:17.489Z,16.000000
2023-08-08T07:10:17.356Z,14.000000
2023-08-08T07:15:17.434Z,16.000000
2023-08-08T07:20:17.409Z,18.000000
2023-08-08T07:25:17.341Z,16.000000
2023-08-08T07:30:17.427Z,16.000000
2023-08-08T07:35:17.438Z,15.000000
2023-08-08T07:40:17.967Z,16.000000
2023-08-08T07:45:17.441Z,17.000000
2023-08-08T07:50:17.455Z,16.000000
2023-08-08T07:55:17.564Z,16.000000
2023-08-08T08:00:15.593Z,17.000000
2023-08-08T08:05:15.566Z,16.000000
2023-08-08T08:10:15.500Z,15.000000
2023-08-08T08:15:15.467Z,15.000000
2023-08-08T08:20:15.565Z,16.000000
2023-08-08T08:25:15.473Z,13.000000
2023-08-08T08:30:16.978Z,14.000000
2023-08-08T08:35:15.496Z,14.000000
2023-08-08T08:40:15.843Z,13.000000
2023-08-08T08:45:15.604Z,13.000000
2023-08-08T08:50:15.611Z,14.000000
2023-08-08T08:55:15.576Z,14.000000
2023-08-08T09:00:17.605Z,15.000000
2023-08-08T09:05:15.693Z,13.000000
2023-08-08T09:10:15.621Z,14.000000
2023-08-08T09:15:15.717Z,14.000000
2023-08-08T09:20:15.676Z,14.000000
2023-08-08T09:25:15.631Z,13.000000
2023-08-08T09:30:15.784Z,14.000000
2023-08-08T09:35:15.621Z,15.000000
2023-08-08T09:40:15.874Z,14.000000
2023-08-08T09:45:15.697Z,13.000000
2023-08-08T09:50:15.794Z,15.000000
2023-08-08T09:55:15.792Z,14.000000
2023-08-08T10:00:15.709Z,15.000000
2023-08-08T10:05:15.945Z,14.000000
2023-08-08T10:10:16.023Z,14.000000
2023-08-08T10:15:15.770Z,15.000000
2023-08-08T10:20:15.916Z,15.000000
2023-08-08T10:25:15.864Z,16.000000
2023-08-08T10:30:15.771Z,15.000000
2023-08-08T10:35:15.828Z,15.000000
2023-08-08T10:40:15.830Z,13.000000
2023-08-08T10:45:16.014Z,14.000000
2023-08-08T10:50:16.143Z,17.000000
2023-08-08T10:55:15.839Z,17.000000
2023-08-08T11:00:15.913Z,17.000000
2023-08-08T11:05:16.020Z,16.000000
2023-08-08T11:10:15.863Z,14.000000
2023-08-08T11:15:15.916Z,16.000000
2023-08-08T11:20:15.928Z,16.000000
2023-08-08T11:25:15.882Z,16.000000
2023-08-08T11:30:15.996Z,17.000000
2023-08-08T11:35:16.085Z,17.000000
2023-08-08T11:40:16.078Z,17.000000
2023-08-08T11:45:16.094Z,17.000000
2023-08-08T11:50:15.976Z,15.000000
2023-08-08T11:55:16.123Z,14.000000
2023-08-08T12:00:16.019Z,14.000000
2023-08-08T12:05:15.934Z,18.000000
2023-08-08T12:10:17.613Z,15.000000
2023-08-08T12:15:16.999Z,15.000000
2023-08-08T12:20:16.024Z,16.000000
2023-08-08T12:25:16.349Z,16.000000
2023-08-08T12:30:16.064Z,14.000000
2023-08-08T12:35:16.202Z,16.000000
2023-08-08T12:40:16.067Z,17.000000
2023-08-08T12:45:16.289Z,20.000000
2023-08-08T12:50:16.122Z,18.000000
2023-08-08T12:55:16.188Z,17.000000
2023-08-08T13:00:16.201Z,15.000000
2023-08-08T13:05:16.200Z,14.000000
2023-08-08T13:10:16.209Z,15.000000
2023-08-08T13:15:16.274Z,15.000000
2023-08-08T13:25:17.360Z,14.000000
2023-08-08T13:30:16.189Z,17.000000
2023-08-08T13:35:16.692Z,17.000000
2023-08-08T13:40:16.249Z,16.000000
2023-08-08T13:45:16.369Z,16.000000
2023-08-08T13:50:16.425Z,16.000000
2023-08-08T13:55:16.380Z,14.000000
2023-08-08T14:00:16.376Z,14.000000
2023-08-08T14:05:16.416Z,15.000000
2023-08-08T14:10:16.372Z,12.000000
2023-08-08T14:15:16.329Z,13.000000
2023-08-08T14:20:16.609Z,15.000000
2023-08-08T14:25:16.431Z,15.000000
2023-08-08T14:30:16.382Z,15.000000
2023-08-08T14:35:16.399Z,15.000000
2023-08-08T14:40:16.437Z,14.000000
2023-08-08T14:45:16.434Z,14.000000
2023-08-08T14:50:16.519Z,13.000000
2023-08-08T14:55:16.444Z,15.000000
2023-08-08T15:00:16.436Z,14.000000
2023-08-08T15:05:16.478Z,16.000000
2023-08-08T15:10:16.429Z,17.000000
2023-08-08T15:15:16.470Z,16.000000
2023-08-08T15:20:16.544Z,18.000000
2023-08-08T15:25:16.597Z,19.000000
2023-08-08T15:30:16.539Z,19.000000
2023-08-08T15:35:16.580Z,18.000000
2023-08-08T15:40:16.480Z,18.000000
2023-08-08T15:45:16.531Z,14.000000
2023-08-08T15:50:16.832Z,17.000000
2023-08-08T15:55:16.869Z,15.000000
2023-08-08T16:00:16.533Z,17.000000
2023-08-08T16:05:16.438Z,12.000000
2023-08-08T16:10:16.568Z,12.000000
2023-08-08T16:15:16.655Z,10.000000
2023-08-08T16:20:19.165Z,11.000000
2023-08-08T16:25:16.628Z,12.000000
2023-08-08T16:30:16.621Z,14.000000
2023-08-08T16:35:16.614Z,14.000000
2023-08-08T16:40:16.636Z,12.000000
2023-08-08T16:45:16.632Z,12.000000
2023-08-08T16:50:16.884Z,16.000000
2023-08-08T16:55:16.716Z,13.000000
2023-08-08T17:00:16.726Z,14.000000
2023-08-08T17:05:16.745Z,15.000000
2023-08-08T17:10:16.705Z,16.000000
2023-08-08T17:15:16.786Z,18.000000
2023-08-08T17:20:16.754Z,19.000000
2023-08-08T17:25:16.746Z,16.000000
2023-08-08T17:30:16.790Z,14.000000
2023-08-08T17:35:16.795Z,14.000000
2023-08-08T17:40:16.854Z,15.000000
2023-08-08T17:45:16.949Z,14.000000
2023-08-08T17:50:16.834Z,13.000000
2023-08-08T17:55:16.942Z,13.000000
2023-08-08T18:00:17.206Z,13.000000
2023-08-08T18:05:16.712Z,12.000000
2023-08-08T18:10:16.938Z,13.000000
2023-08-08T18:15:16.850Z,18.000000
2023-08-08T18:20:16.938Z,17.000000
2023-08-08T18:25:16.925Z,16.000000
2023-08-08T18:30:17.185Z,17.000000
2023-08-08T18:35:16.959Z,15.000000
2023-08-08T18:40:16.966Z,14.000000
2023-08-08T18:45:16.936Z,13.000000
2023-08-08T18:50:17.009Z,12.000000
2023-08-08T18:55:17.085Z,12.000000
2023-08-08T19:00:17.346Z,14.000000
2023-08-08T19:05:17.037Z,14.000000
2023-08-08T19:10:16.966Z,13.000000
2023-08-08T19:15:17.291Z,14.000000
2023-08-08T19:20:17.019Z,12.000000
2023-08-08T19:25:18.026Z,9.000000
2023-08-08T19:30:17.186Z,11.000000
2023-08-08T19:35:17.069Z,14.000000
2023-08-08T19:40:17.137Z,12.000000
2023-08-08T19:45:17.975Z,10.000000
2023-08-08T19:50:17.202Z,9.000000
2023-08-08T19:55:17.159Z,9.000000
2023-08-08T20:00:17.280Z,9.000000
2023-08-08T20:05:17.134Z,12.000000
2023-08-08T20:10:17.330Z,10.000000
2023-08-08T20:15:17.296Z,10.000000
2023-08-08T20:20:17.167Z,16.000000
2023-08-08T20:25:17.306Z,14.000000
2023-08-08T20:30:17.262Z,15.000000
2023-08-08T20:35:17.243Z,15.000000
2023-08-08T20:40:17.361Z,11.000000
2023-08-08T20:45:17.222Z,3.000000
2023-08-08T20:50:17.210Z,0.000000
2023-08-08T20:55:17.408Z,2.000000
2023-08-08T21:00:17.294Z,4.000000
2023-08-08T21:05:17.464Z,4.000000
2023-08-08T21:10:17.285Z,7.000000
2023-08-08T21:15:17.329Z,9.000000
2023-08-08T21:20:17.378Z,9.000000
2023-08-08T21:25:17.288Z,10.000000
2023-08-08T21:30:17.546Z,12.000000
2023-08-08T21:35:17.442Z,13.000000
2023-08-08T21:40:17.438Z,13.000000
2023-08-08T21:45:18.128Z,12.000000
2023-08-08T21:50:17.401Z,13.000000
2023-08-08T21:55:17.532Z,11.000000
2023-08-08T22:00:17.599Z,9.000000
2023-08-08T22:05:17.253Z,8.000000
2023-08-08T22:10:17.501Z,9.000000
2023-08-08T22:15:17.447Z,8.000000
2023-08-08T22:20:17.442Z,7.000000
2023-08-08T22:25:15.494Z,7.000000
2023-08-08T22:30:15.623Z,7.000000
2023-08-08T22:35:15.734Z,8.000000
2023-08-08T22:40:15.636Z,4.000000
2023-08-08T22:45:15.576Z,3.000000
2023-08-08T22:50:15.577Z,7.000000
2023-08-08T22:55:15.525Z,5.000000
2023-08-08T23:00:15.490Z,8.000000
2023-08-08T23:05:15.523Z,7.000000
2023-08-08T23:10:15.640Z,4.000000
2023-08-08T23:15:15.546Z,4.000000
2023-08-08T23:20:15.621Z,6.000000
2023-08-08T23:25:15.744Z,9.000000
2023-08-08T23:30:15.626Z,9.000000
2023-08-08T23:35:15.763Z,9.000000
2023-08-08T23:40:15.616Z,11.000000
2023-08-08T23:45:15.716Z,10.000000
2023-08-08T23:50:15.856Z,11.000000
2023-08-08T23:55:15.717Z,11.000000
