createdAt,value
2022-08-22T00:00:38.924Z,2.20
2022-08-22T00:02:41.978Z,1.83
2022-08-22T00:05:31.647Z,3.00
2022-08-22T00:07:47.519Z,2.17
2022-08-22T00:10:02.549Z,2.00
2022-08-22T00:12:15.945Z,1.93
2022-08-22T00:14:28.752Z,2.00
2022-08-22T00:16:37.688Z,1.97
2022-08-22T00:18:46.701Z,2.07
2022-08-22T00:20:56.305Z,2.30
2022-08-22T00:23:05.875Z,2.33
2022-08-22T00:25:40.199Z,2.30
2022-08-22T00:27:52.988Z,2.70
2022-08-22T00:30:08.671Z,1.83
2022-08-22T00:32:18.610Z,2.23
2022-08-22T00:34:39.995Z,2.10
2022-08-22T00:36:49.020Z,2.37
2022-08-22T00:38:59.283Z,2.93
2022-08-22T00:41:08.678Z,2.90
2022-08-22T00:43:31.213Z,2.23
2022-08-22T00:45:49.181Z,2.40
2022-08-22T00:48:14.638Z,2.23
2022-08-22T00:50:46.310Z,2.73
2022-08-22T00:53:04.384Z,2.30
2022-08-22T00:55:22.849Z,2.50
2022-08-22T00:57:48.090Z,2.40
2022-08-22T01:00:08.688Z,3.00
2022-08-22T01:02:26.283Z,2.30
2022-08-22T01:04:48.339Z,2.00
2022-08-22T01:07:05.200Z,2.20
2022-08-22T01:09:27.973Z,3.50
2022-08-22T01:11:54.235Z,2.13
2022-08-22T01:14:16.453Z,2.20
2022-08-22T01:16:34.248Z,2.80
2022-08-22T01:18:57.339Z,2.83
2022-08-22T01:21:55.887Z,2.13
2022-08-22T01:24:33.990Z,2.00
2022-08-22T01:27:08.299Z,2.37
2022-08-22T01:29:45.205Z,2.47
2022-08-22T01:32:38.945Z,2.70
2022-08-22T01:35:04.920Z,2.87
2022-08-22T01:37:23.729Z,3.10
2022-08-22T01:39:50.097Z,2.90
2022-08-22T01:42:21.102Z,3.20
2022-08-22T01:44:41.672Z,2.97
2022-08-22T01:46:55.705Z,2.87
2022-08-22T01:49:09.568Z,2.80
2022-08-22T01:51:22.177Z,2.67
2022-08-22T01:53:33.006Z,2.83
2022-08-22T01:55:41.173Z,2.97
2022-08-22T01:57:57.124Z,2.57
2022-08-22T02:00:19.512Z,3.70
2022-08-22T02:02:58.427Z,7.17
2022-08-22T02:05:07.821Z,5.50
2022-08-22T02:07:18.832Z,4.50
2022-08-22T02:09:32.285Z,3.60
2022-08-22T02:12:01.042Z,3.40
2022-08-22T02:14:15.227Z,3.90
2022-08-22T02:16:26.911Z,3.60
2022-08-22T02:18:41.218Z,3.07
2022-08-22T02:20:59.879Z,3.07
2022-08-22T02:23:18.506Z,3.77
2022-08-22T02:25:26.234Z,2.77
2022-08-22T02:27:38.258Z,3.20
2022-08-22T02:29:48.823Z,3.77
2022-08-22T02:31:59.127Z,3.40
2022-08-22T02:34:16.376Z,3.57
2022-08-22T02:36:23.706Z,4.00
2022-08-22T02:38:36.344Z,3.83
2022-08-22T02:40:42.781Z,3.00
2022-08-22T02:42:56.229Z,3.77
2022-08-22T02:45:13.340Z,3.17
2022-08-22T02:47:28.734Z,3.87
2022-08-22T02:49:43.672Z,3.73
2022-08-22T02:51:54.587Z,3.50
2022-08-22T02:54:11.706Z,2.90
2022-08-22T02:56:22.295Z,5.27
2022-08-22T02:58:36.473Z,3.03
2022-08-22T03:00:48.285Z,4.80
2022-08-22T03:03:03.817Z,4.60
2022-08-22T03:05:20.020Z,3.67
2022-08-22T03:07:40.385Z,3.70
2022-08-22T03:09:52.754Z,4.17
2022-08-22T03:12:05.178Z,4.03
2022-08-22T03:14:14.923Z,4.30
2022-08-22T03:16:27.434Z,3.43
2022-08-22T03:18:44.335Z,3.80
2022-08-22T03:20:53.978Z,3.90
2022-08-22T03:23:06.552Z,3.37
2022-08-22T03:25:21.741Z,4.27
2022-08-22T03:27:33.232Z,3.67
2022-08-22T03:29:41.345Z,7.00
2022-08-22T03:32:08.426Z,4.00
2022-08-22T03:34:22.316Z,3.73
2022-08-22T03:36:29.905Z,4.63
2022-08-22T03:38:50.685Z,4.37
2022-08-22T03:41:10.775Z,4.87
2022-08-22T03:43:35.552Z,4.83
2022-08-22T03:46:14.715Z,4.27
2022-08-22T03:48:53.479Z,4.33
2022-08-22T03:51:20.081Z,5.40
2022-08-22T03:53:54.603Z,4.17
2022-08-22T03:57:00.610Z,5.07
2022-08-22T03:59:28.049Z,4.77
2022-08-22T04:02:41.949Z,5.20
2022-08-22T04:05:02.573Z,4.97
2022-08-22T04:07:33.429Z,4.47
2022-08-22T04:09:57.741Z,5.00
2022-08-22T04:12:38.426Z,4.30
2022-08-22T04:15:14.317Z,5.10
2022-08-22T04:18:02.010Z,5.03
2022-08-22T04:20:30.659Z,5.30
2022-08-22T04:22:53.511Z,5.00
2022-08-22T04:25:07.554Z,4.47
2022-08-22T04:27:23.354Z,4.10
2022-08-22T04:29:34.035Z,4.43
2022-08-22T04:31:47.282Z,4.50
2022-08-22T04:34:02.051Z,4.77
2022-08-22T04:36:14.437Z,5.40
2022-08-22T04:38:25.183Z,5.00
2022-08-22T04:40:40.285Z,4.77
2022-08-22T04:42:50.805Z,4.60
2022-08-22T04:45:03.255Z,4.33
2022-08-22T04:47:15.886Z,4.60
2022-08-22T04:49:26.208Z,4.30
2022-08-22T04:51:36.705Z,4.20
2022-08-22T04:54:07.594Z,5.00
2022-08-22T04:56:26.190Z,5.03
2022-08-22T04:58:40.292Z,4.83
2022-08-22T05:00:52.467Z,5.33
2022-08-22T05:02:58.783Z,3.67
2022-08-22T05:05:13.424Z,4.57
2022-08-22T05:07:22.913Z,4.00
2022-08-22T05:09:31.155Z,4.23
2022-08-22T05:11:38.496Z,4.07
2022-08-22T05:13:47.555Z,4.30
2022-08-22T05:15:56.011Z,4.00
2022-08-22T05:18:07.905Z,5.30
2022-08-22T05:20:16.126Z,5.27
2022-08-22T05:22:28.824Z,4.40
2022-08-22T05:24:37.392Z,4.73
2022-08-22T05:26:46.627Z,4.80
2022-08-22T05:28:56.390Z,4.77
2022-08-22T05:31:01.831Z,4.53
2022-08-22T05:33:14.380Z,3.80
2022-08-22T05:35:19.908Z,3.93
2022-08-22T05:37:30.919Z,4.30
2022-08-22T05:39:34.900Z,4.37
2022-08-22T05:41:40.301Z,3.70
2022-08-22T05:43:46.319Z,5.00
2022-08-22T05:45:52.086Z,5.00
2022-08-22T05:48:02.476Z,4.73
2022-08-22T05:50:09.923Z,4.77
2022-08-22T05:52:29.283Z,5.30
2022-08-22T05:54:34.953Z,5.07
2022-08-22T05:56:43.166Z,5.10
2022-08-22T05:58:55.466Z,4.80
2022-08-22T06:01:13.563Z,3.97
2022-08-22T06:03:25.524Z,3.93
2022-08-22T06:05:34.310Z,4.33
2022-08-22T06:07:44.644Z,4.03
2022-08-22T06:10:06.633Z,4.60
2022-08-22T06:12:21.775Z,4.40
2022-08-22T06:14:33.766Z,4.90
2022-08-22T06:16:47.374Z,5.63
2022-08-22T06:18:53.747Z,6.30
2022-08-22T06:21:00.694Z,5.17
2022-08-22T06:23:07.599Z,4.37
2022-08-22T06:25:14.953Z,4.23
2022-08-22T06:27:23.940Z,4.40
2022-08-22T06:29:36.320Z,4.10
2022-08-22T06:31:45.948Z,2.73
2022-08-22T06:33:59.542Z,3.77
2022-08-22T06:36:34.002Z,5.07
2022-08-22T06:38:54.745Z,4.20
2022-08-22T06:41:00.655Z,3.80
2022-08-22T06:43:06.255Z,4.50
2022-08-22T06:45:13.185Z,5.23
2022-08-22T06:47:23.532Z,5.60
2022-08-22T06:49:29.471Z,3.10
2022-08-22T06:51:36.104Z,3.77
2022-08-22T06:53:47.967Z,4.50
2022-08-22T06:55:54.619Z,4.97
2022-08-22T06:58:03.946Z,3.80
2022-08-22T07:00:09.686Z,3.57
2022-08-22T07:02:28.450Z,4.27
2022-08-22T07:04:32.757Z,3.20
2022-08-22T07:06:41.196Z,3.10
2022-08-22T07:08:45.251Z,3.70
2022-08-22T07:10:58.950Z,2.70
2022-08-22T07:13:08.222Z,3.63
2022-08-22T07:15:20.653Z,3.30
2022-08-22T07:17:27.626Z,4.67
2022-08-22T07:19:33.727Z,4.53
2022-08-22T07:21:46.191Z,4.10
2022-08-22T07:23:49.928Z,4.87
2022-08-22T07:26:04.217Z,4.00
2022-08-22T07:28:19.512Z,4.83
2022-08-22T07:30:27.888Z,4.50
2022-08-22T07:32:43.383Z,3.87
2022-08-22T07:35:04.074Z,3.93
2022-08-22T07:37:15.496Z,3.40
2022-08-22T07:39:28.780Z,4.60
2022-08-22T07:41:42.870Z,4.07
2022-08-22T07:43:51.509Z,3.33
2022-08-22T07:45:59.832Z,3.07
2022-08-22T07:48:25.427Z,4.00
2022-08-22T07:50:32.726Z,3.67
2022-08-22T07:52:42.981Z,3.80
2022-08-22T07:54:50.446Z,2.90
2022-08-22T07:56:59.718Z,3.77
2022-08-22T07:59:10.150Z,3.73
2022-08-22T08:01:20.472Z,3.60
2022-08-22T08:03:29.543Z,3.07
2022-08-22T08:05:38.126Z,3.30
2022-08-22T08:07:45.092Z,3.17
2022-08-22T08:09:53.903Z,3.80
2022-08-22T08:11:59.507Z,3.63
2022-08-22T08:14:07.651Z,4.00
2022-08-22T08:16:17.272Z,6.00
2022-08-22T08:18:25.810Z,2.83
2022-08-22T08:20:31.478Z,3.10
2022-08-22T08:22:36.339Z,3.20
2022-08-22T08:24:44.493Z,2.97
2022-08-22T08:27:11.989Z,4.87
2022-08-22T08:29:19.647Z,3.43
2022-08-22T08:31:28.887Z,2.50
2022-08-22T08:33:33.983Z,2.77
2022-08-22T08:35:42.333Z,2.33
2022-08-22T08:38:12.665Z,2.50
2022-08-22T08:40:31.427Z,2.70
2022-08-22T08:43:19.650Z,2.37
2022-08-22T08:45:38.748Z,1.87
2022-08-22T08:48:21.391Z,1.90
2022-08-22T08:50:50.201Z,1.80
2022-08-22T08:53:46.460Z,2.27
2022-08-22T08:55:55.125Z,1.93
2022-08-22T08:58:17.757Z,1.70
2022-08-22T09:00:29.262Z,2.10
2022-08-22T09:02:58.734Z,2.47
2022-08-22T09:05:31.911Z,2.00
2022-08-22T09:08:05.453Z,2.10
2022-08-22T09:10:32.152Z,2.20
2022-08-22T09:13:11.295Z,1.90
2022-08-22T09:15:41.033Z,1.70
2022-08-22T09:18:30.285Z,1.90
2022-08-22T09:20:50.293Z,1.47
2022-08-22T09:23:29.985Z,2.50
2022-08-22T09:25:38.541Z,1.50
2022-08-22T09:27:50.343Z,1.37
2022-08-22T09:29:59.979Z,1.70
2022-08-22T09:32:13.248Z,2.10
2022-08-22T09:37:14.473Z,1.53
2022-08-22T09:39:27.199Z,1.77
2022-08-22T09:41:40.013Z,1.80
2022-08-22T09:43:49.116Z,1.80
2022-08-22T09:46:04.589Z,2.20
2022-08-22T09:48:21.221Z,1.77
2022-08-22T09:50:38.564Z,2.03
2022-08-22T09:52:55.811Z,1.97
2022-08-22T09:55:08.110Z,1.50
2022-08-22T09:57:20.074Z,1.83
2022-08-22T09:59:45.550Z,1.63
2022-08-22T10:01:57.533Z,2.30
2022-08-22T10:04:33.918Z,1.90
2022-08-22T10:06:46.986Z,1.70
2022-08-22T10:09:01.962Z,1.90
2022-08-22T10:11:23.783Z,1.70
2022-08-22T10:13:38.402Z,1.73
2022-08-22T10:15:47.694Z,2.20
2022-08-22T10:18:06.169Z,2.07
2022-08-22T10:20:23.136Z,2.10
2022-08-22T10:22:37.223Z,2.30
2022-08-22T10:24:53.089Z,2.20
2022-08-22T10:27:07.901Z,2.23
2022-08-22T10:29:40.974Z,1.90
2022-08-22T10:31:58.865Z,2.10
2022-08-22T10:34:10.665Z,1.97
2022-08-22T10:36:20.699Z,2.00
2022-08-22T10:38:28.973Z,2.03
2022-08-22T10:40:38.288Z,2.37
2022-08-22T10:42:51.530Z,2.67
2022-08-22T10:45:35.092Z,2.10
2022-08-22T10:47:46.972Z,2.30
2022-08-22T10:49:53.392Z,2.23
2022-08-22T10:52:14.807Z,2.47
2022-08-22T10:54:39.834Z,2.20
2022-08-22T10:56:49.719Z,2.13
2022-08-22T10:59:05.836Z,2.00
2022-08-22T11:01:41.052Z,2.43
2022-08-22T11:03:43.490Z,2.33
2022-08-22T11:05:50.626Z,2.10
2022-08-22T11:08:06.308Z,2.43
2022-08-22T11:10:22.412Z,2.40
2022-08-22T11:12:35.328Z,2.20
2022-08-22T11:15:34.671Z,2.50
2022-08-22T11:18:13.011Z,2.10
2022-08-22T11:20:22.264Z,2.40
2022-08-22T11:22:32.531Z,2.77
2022-08-22T11:25:29.255Z,3.10
2022-08-22T11:27:48.897Z,2.20
2022-08-22T11:30:03.012Z,2.37
2022-08-22T11:32:15.095Z,2.27
2022-08-22T11:34:39.888Z,2.10
2022-08-22T11:36:51.994Z,2.60
2022-08-22T11:39:07.910Z,2.37
2022-08-22T11:41:25.568Z,2.37
2022-08-22T11:43:49.952Z,2.87
2022-08-22T11:45:59.309Z,5.87
2022-08-22T11:48:16.518Z,2.33
2022-08-22T11:50:28.181Z,2.40
2022-08-22T11:53:04.459Z,3.20
2022-08-22T11:55:33.053Z,2.80
2022-08-22T11:57:44.299Z,2.37
2022-08-22T12:00:05.263Z,2.37
2022-08-22T12:02:19.493Z,3.00
2022-08-22T12:04:33.506Z,2.87
2022-08-22T12:07:02.542Z,2.80
2022-08-22T12:09:21.660Z,5.90
2022-08-22T12:11:33.545Z,3.07
2022-08-22T12:13:49.197Z,2.60
2022-08-22T12:16:04.338Z,3.07
2022-08-22T12:18:43.883Z,2.47
2022-08-22T12:21:22.413Z,3.80
2022-08-22T12:23:56.618Z,2.13
2022-08-22T12:26:13.392Z,2.93
2022-08-22T12:28:30.575Z,2.63
2022-08-22T12:30:42.023Z,2.87
2022-08-22T12:33:36.090Z,2.80
2022-08-22T12:35:52.418Z,3.27
2022-08-22T12:38:28.469Z,2.60
2022-08-22T12:40:43.855Z,2.50
2022-08-22T12:43:03.034Z,2.73
2022-08-22T12:45:30.857Z,2.20
2022-08-22T12:47:45.069Z,2.67
2022-08-22T12:50:06.506Z,2.70
2022-08-22T12:52:25.080Z,2.70
2022-08-22T12:54:47.468Z,2.63
2022-08-22T12:57:00.387Z,3.50
2022-08-22T12:59:25.791Z,3.07
2022-08-22T13:01:37.033Z,2.80
2022-08-22T13:03:47.998Z,4.77
2022-08-22T13:05:56.871Z,2.50
2022-08-22T13:08:08.108Z,3.13
2022-08-22T13:10:36.731Z,2.70
2022-08-22T13:12:47.381Z,2.53
2022-08-22T13:14:55.664Z,2.80
2022-08-22T13:17:10.280Z,2.90
2022-08-22T13:19:32.058Z,3.10
2022-08-22T13:21:44.451Z,2.70
2022-08-22T13:23:54.073Z,2.67
2022-08-22T13:26:07.947Z,2.50
2022-08-22T13:28:14.030Z,2.53
2022-08-22T13:30:21.945Z,2.70
2022-08-22T13:32:32.634Z,3.10
2022-08-22T13:34:43.666Z,2.53
2022-08-22T13:36:51.982Z,2.70
2022-08-22T13:39:04.407Z,2.60
2022-08-22T13:41:11.818Z,2.70
2022-08-22T13:43:21.293Z,3.37
2022-08-22T13:45:27.019Z,2.40
2022-08-22T13:47:34.444Z,2.43
2022-08-22T13:49:42.213Z,2.70
2022-08-22T13:51:50.887Z,2.07
2022-08-22T13:54:11.027Z,2.20
2022-08-22T13:56:23.132Z,3.00
2022-08-22T13:58:37.454Z,2.60
2022-08-22T14:01:17.515Z,4.30
2022-08-22T14:03:27.142Z,2.77
2022-08-22T14:05:35.232Z,2.40
2022-08-22T14:07:46.198Z,3.43
2022-08-22T14:09:56.976Z,2.53
2022-08-22T14:12:12.137Z,2.03
2022-08-22T14:14:24.167Z,2.43
2022-08-22T14:16:34.763Z,2.80
2022-08-22T14:18:45.416Z,3.00
2022-08-22T14:20:50.350Z,3.40
2022-08-22T14:23:03.474Z,2.70
2022-08-22T14:25:18.104Z,2.50
2022-08-22T14:27:32.448Z,2.33
2022-08-22T14:29:42.816Z,2.30
2022-08-22T14:31:57.131Z,2.33
2022-08-22T14:34:07.455Z,1.87
2022-08-22T14:36:17.239Z,2.63
2022-08-22T14:38:29.905Z,2.03
2022-08-22T14:40:37.382Z,2.13
2022-08-22T14:42:51.196Z,2.37
2022-08-22T14:45:06.626Z,1.97
2022-08-22T14:47:54.112Z,2.50
2022-08-22T14:49:52.591Z,2.53
2022-08-22T14:52:02.866Z,1.80
2022-08-22T14:54:14.044Z,2.00
2022-08-22T14:56:28.812Z,2.60
2022-08-22T14:58:37.475Z,2.27
2022-08-22T15:00:45.146Z,2.03
2022-08-22T15:02:48.668Z,2.20
2022-08-22T15:04:54.957Z,2.60
2022-08-22T15:06:59.935Z,2.40
2022-08-22T15:09:08.163Z,2.30
2022-08-22T15:11:21.689Z,8.50
2022-08-22T15:13:26.274Z,3.00
2022-08-22T15:15:41.133Z,2.50
2022-08-22T15:17:57.797Z,2.27
2022-08-22T15:20:11.880Z,2.40
2022-08-22T15:22:21.346Z,3.13
2022-08-22T15:24:29.817Z,2.90
2022-08-22T15:26:38.535Z,2.07
2022-08-22T15:28:52.680Z,2.40
2022-08-22T15:31:05.612Z,2.80
2022-08-22T15:33:13.872Z,3.73
2022-08-22T15:35:30.110Z,2.70
2022-08-22T15:37:36.796Z,2.80
2022-08-22T15:39:59.850Z,2.07
2022-08-22T15:42:06.797Z,2.07
2022-08-22T15:44:30.618Z,2.37
2022-08-22T15:46:40.294Z,2.57
2022-08-22T15:48:54.462Z,2.10
2022-08-22T15:51:02.501Z,1.87
2022-08-22T15:53:21.035Z,2.23
2022-08-22T15:55:27.945Z,2.00
2022-08-22T15:57:35.922Z,2.17
2022-08-22T15:59:47.747Z,1.90
2022-08-22T16:02:00.467Z,1.93
2022-08-22T16:04:15.236Z,2.00
2022-08-22T16:06:42.836Z,2.37
2022-08-22T16:08:50.078Z,2.60
2022-08-22T16:11:14.849Z,2.53
2022-08-22T16:13:41.563Z,2.13
2022-08-22T16:16:01.288Z,2.37
2022-08-22T16:18:06.811Z,2.67
2022-08-22T16:20:43.991Z,2.53
2022-08-22T16:23:09.574Z,2.53
2022-08-22T16:25:14.285Z,1.90
2022-08-22T16:27:23.330Z,2.70
2022-08-22T16:29:37.679Z,2.40
2022-08-22T16:32:03.458Z,2.30
2022-08-22T16:34:26.407Z,2.43
2022-08-22T16:36:49.156Z,2.70
2022-08-22T16:38:56.603Z,2.33
2022-08-22T16:41:00.433Z,2.70
2022-08-22T16:43:13.705Z,2.30
2022-08-22T16:45:20.060Z,2.30
2022-08-22T16:47:40.595Z,2.37
2022-08-22T16:50:23.986Z,2.23
2022-08-22T16:53:04.120Z,2.10
2022-08-22T16:55:42.127Z,2.47
2022-08-22T16:58:06.147Z,2.03
2022-08-22T17:00:33.898Z,2.03
2022-08-22T17:02:57.998Z,2.30
2022-08-22T17:05:18.435Z,2.43
2022-08-22T17:07:31.015Z,2.57
2022-08-22T17:09:49.528Z,2.57
2022-08-22T17:12:04.775Z,3.30
2022-08-22T17:14:24.191Z,2.70
2022-08-22T17:16:44.195Z,2.30
2022-08-22T17:19:03.331Z,2.80
2022-08-22T17:21:14.186Z,2.80
2022-08-22T17:23:26.661Z,2.30
2022-08-22T17:25:36.515Z,2.37
2022-08-22T17:27:42.402Z,3.00
2022-08-22T17:30:00.309Z,2.87
2022-08-22T17:32:13.918Z,1.90
2022-08-22T17:34:33.824Z,3.03
2022-08-22T17:36:53.076Z,2.63
2022-08-22T17:39:10.125Z,2.67
2022-08-22T17:41:28.042Z,2.80
2022-08-22T17:43:48.901Z,2.50
2022-08-22T17:46:13.305Z,2.80
2022-08-22T17:48:20.795Z,3.80
2022-08-22T17:50:32.404Z,2.60
2022-08-22T17:52:46.227Z,2.87
2022-08-22T17:54:53.559Z,2.80
2022-08-22T17:57:05.716Z,2.90
2022-08-22T17:59:16.936Z,2.53
2022-08-22T18:01:40.445Z,2.83
2022-08-22T18:03:51.834Z,2.87
2022-08-22T18:06:04.588Z,3.40
2022-08-22T18:08:37.384Z,3.50
2022-08-22T18:10:46.628Z,3.03
2022-08-22T18:12:57.991Z,4.13
2022-08-22T18:15:07.608Z,3.20
2022-08-22T18:17:20.541Z,2.70
2022-08-22T18:19:40.958Z,2.77
2022-08-22T18:21:52.587Z,2.80
2022-08-22T18:24:00.021Z,2.43
2022-08-22T18:26:09.549Z,3.00
2022-08-22T18:28:23.021Z,2.80
2022-08-22T18:30:30.675Z,3.33
2022-08-22T18:32:39.680Z,3.20
2022-08-22T18:34:49.931Z,2.90
2022-08-22T18:36:59.547Z,3.23
2022-08-22T18:39:07.944Z,3.03
2022-08-22T18:41:17.005Z,2.50
2022-08-22T18:43:24.111Z,2.50
2022-08-22T18:46:00.154Z,2.43
2022-08-22T18:48:07.825Z,2.63
2022-08-22T18:50:30.684Z,2.67
2022-08-22T18:52:41.278Z,3.80
2022-08-22T18:55:00.130Z,3.07
2022-08-22T18:57:24.520Z,2.73
2022-08-22T18:59:42.344Z,3.20
2022-08-22T19:01:57.351Z,3.20
2022-08-22T19:04:26.872Z,2.93
2022-08-22T19:06:56.075Z,2.97
2022-08-22T19:09:35.071Z,3.80
2022-08-22T19:11:52.545Z,3.80
2022-08-22T19:14:18.546Z,4.20
2022-08-22T19:16:54.916Z,4.37
2022-08-22T19:19:02.377Z,3.47
2022-08-22T19:21:42.149Z,3.40
2022-08-22T19:23:51.169Z,4.23
2022-08-22T19:26:30.094Z,3.90
2022-08-22T19:28:38.184Z,4.60
2022-08-22T19:30:45.380Z,3.50
2022-08-22T19:33:03.825Z,3.40
2022-08-22T19:35:20.172Z,3.83
2022-08-22T19:37:33.721Z,4.00
2022-08-22T19:39:54.438Z,3.13
2022-08-22T19:41:59.568Z,3.70
2022-08-22T19:44:04.938Z,3.30
2022-08-22T19:46:11.973Z,3.47
2022-08-22T19:48:17.223Z,3.20
2022-08-22T19:50:30.181Z,3.40
2022-08-22T19:52:52.200Z,2.83
2022-08-22T19:55:04.410Z,4.10
2022-08-22T19:57:16.059Z,5.20
2022-08-22T19:59:31.460Z,4.60
2022-08-22T20:01:46.940Z,4.10
2022-08-22T20:03:56.863Z,3.47
2022-08-22T20:06:21.953Z,3.17
2022-08-22T20:08:49.179Z,3.47
2022-08-22T20:11:10.837Z,2.80
2022-08-22T20:13:22.005Z,3.37
2022-08-22T20:15:29.314Z,2.70
2022-08-22T20:17:43.747Z,3.00
2022-08-22T20:22:19.819Z,3.40
2022-08-22T20:24:39.774Z,3.07
2022-08-22T20:27:12.099Z,5.20
2022-08-22T20:29:11.905Z,4.30
2022-08-22T20:31:23.162Z,3.70
2022-08-22T20:33:33.630Z,4.03
2022-08-22T20:35:42.931Z,4.27
2022-08-22T20:38:06.273Z,3.17
2022-08-22T20:40:53.584Z,3.63
2022-08-22T20:42:51.529Z,3.10
2022-08-22T20:44:56.590Z,3.57
2022-08-22T20:47:07.211Z,3.10
2022-08-22T20:49:19.413Z,3.50
2022-08-22T20:51:26.143Z,4.43
2022-08-22T20:53:29.654Z,4.67
2022-08-22T20:55:33.140Z,3.10
2022-08-22T20:57:46.271Z,3.57
2022-08-22T20:59:53.155Z,3.50
2022-08-22T21:02:10.238Z,4.00
2022-08-22T21:04:15.773Z,4.90
2022-08-22T21:06:23.566Z,3.47
2022-08-22T21:08:28.801Z,3.60
2022-08-22T21:10:51.636Z,3.80
2022-08-22T21:13:10.867Z,3.80
2022-08-22T21:15:14.346Z,4.03
2022-08-22T21:17:21.597Z,3.90
2022-08-22T21:19:29.194Z,4.50
2022-08-22T21:21:34.826Z,3.93
2022-08-22T21:23:41.132Z,3.50
2022-08-22T21:25:54.227Z,4.07
2022-08-22T21:28:01.150Z,3.47
2022-08-22T21:30:08.817Z,3.33
2022-08-22T21:32:24.555Z,3.80
2022-08-22T21:34:31.933Z,3.60
2022-08-22T21:36:39.164Z,3.10
2022-08-22T21:38:48.710Z,3.30
2022-08-22T21:40:53.184Z,2.60
2022-08-22T21:43:03.591Z,3.23
2022-08-22T21:45:09.810Z,2.70
2022-08-22T21:47:30.417Z,4.27
2022-08-22T21:49:36.284Z,3.33
2022-08-22T21:51:42.547Z,3.00
2022-08-22T21:53:46.022Z,3.20
2022-08-22T21:56:13.738Z,3.50
2022-08-22T21:58:36.166Z,3.70
2022-08-22T22:00:48.897Z,3.40
2022-08-22T22:02:59.976Z,3.80
2022-08-22T22:05:11.533Z,3.93
2022-08-22T22:07:15.178Z,3.40
2022-08-22T22:09:19.257Z,3.00
2022-08-22T22:11:22.688Z,3.27
2022-08-22T22:13:28.496Z,3.10
2022-08-22T22:15:37.791Z,3.33
2022-08-22T22:17:41.610Z,3.40
2022-08-22T22:19:45.088Z,3.60
2022-08-22T22:21:50.008Z,3.47
2022-08-22T22:23:53.686Z,3.60
2022-08-22T22:26:04.570Z,3.47
2022-08-22T22:28:11.053Z,3.60
2022-08-22T22:30:17.177Z,3.43
2022-08-22T22:32:21.052Z,3.33
2022-08-22T22:34:25.791Z,3.57
2022-08-22T22:36:29.599Z,4.30
2022-08-22T22:38:34.645Z,4.17
2022-08-22T22:40:38.124Z,3.80
2022-08-22T22:42:42.741Z,4.03
2022-08-22T22:44:47.564Z,3.20
2022-08-22T22:46:51.099Z,3.73
2022-08-22T22:48:54.789Z,3.40
2022-08-22T22:50:58.243Z,3.47
2022-08-22T22:53:01.668Z,3.50
2022-08-22T22:55:07.973Z,3.53
2022-08-22T22:57:12.394Z,4.00
2022-08-22T22:59:17.240Z,4.40
2022-08-22T23:01:23.504Z,3.23
2022-08-22T23:03:27.374Z,3.77
2022-08-22T23:05:31.678Z,3.73
2022-08-22T23:07:35.321Z,3.63
2022-08-22T23:09:44.883Z,3.30
2022-08-22T23:11:49.983Z,3.70
2022-08-22T23:13:53.884Z,4.40
2022-08-22T23:15:57.303Z,3.57
2022-08-22T23:18:01.070Z,3.40
2022-08-22T23:20:06.467Z,3.63
2022-08-22T23:22:10.430Z,3.50
2022-08-22T23:24:15.377Z,3.83
2022-08-22T23:26:18.934Z,2.93
2022-08-22T23:28:23.755Z,3.33
2022-08-22T23:30:27.323Z,3.67
2022-08-22T23:32:30.776Z,2.60
2022-08-22T23:34:36.520Z,3.30
2022-08-22T23:36:40.949Z,3.40
2022-08-22T23:38:44.974Z,4.20
2022-08-22T23:40:48.360Z,4.10
2022-08-22T23:42:51.808Z,3.13
2022-08-22T23:44:56.857Z,3.37
2022-08-22T23:47:01.613Z,4.03
2022-08-22T23:49:06.322Z,3.40
2022-08-22T23:51:11.625Z,4.23
2022-08-22T23:53:15.103Z,3.50
2022-08-22T23:55:19.298Z,4.00
2022-08-22T23:57:26.527Z,3.90
2022-08-22T23:59:34.110Z,4.03
