createdAt,value
2022-11-30T00:12:07.617Z,3.87
2022-11-30T00:13:07.648Z,3.89
2022-11-30T00:14:07.684Z,3.89
2022-11-30T00:15:07.721Z,3.87
2022-11-30T00:16:07.763Z,3.87
2022-11-30T00:17:07.864Z,3.86
2022-11-30T00:23:40.788Z,3.85
2022-11-30T00:24:40.834Z,3.84
2022-11-30T00:25:40.874Z,3.85
2022-11-30T00:26:40.930Z,3.85
2022-11-30T00:27:40.933Z,3.86
2022-11-30T00:28:40.966Z,3.87
2022-11-30T00:29:41.017Z,3.88
2022-11-30T00:30:41.147Z,3.89
2022-11-30T00:31:41.051Z,3.89
2022-11-30T00:32:41.090Z,3.89
2022-11-30T00:33:41.121Z,3.89
2022-11-30T00:34:41.149Z,3.9
2022-11-30T00:35:41.213Z,3.89
2022-11-30T00:36:41.227Z,3.89
2022-11-30T00:37:41.279Z,3.89
2022-11-30T00:38:41.287Z,3.89
2022-11-30T00:39:41.337Z,3.89
2022-11-30T00:40:41.356Z,3.89
2022-11-30T00:41:41.397Z,3.88
2022-11-30T00:42:41.423Z,3.88
2022-11-30T00:43:41.455Z,3.86
2022-11-30T00:44:41.512Z,3.89
2022-11-30T00:45:41.633Z,3.9
2022-11-30T00:46:41.551Z,3.89
2022-11-30T00:47:41.567Z,3.88
2022-11-30T00:48:41.600Z,3.88
2022-11-30T00:49:41.657Z,3.86
2022-11-30T00:50:41.656Z,3.86
2022-11-30T00:51:41.694Z,3.85
2022-11-30T00:52:41.721Z,3.86
2022-11-30T00:53:41.752Z,3.86
2022-11-30T00:54:41.795Z,3.85
2022-11-30T00:55:41.808Z,3.86
2022-11-30T00:56:41.834Z,3.85
2022-11-30T00:57:41.894Z,3.85
2022-11-30T00:58:41.901Z,3.85
2022-11-30T00:59:41.919Z,3.85
2022-11-30T01:00:41.951Z,3.85
2022-11-30T01:01:42.007Z,3.85
2022-11-30T01:02:42.153Z,3.84
2022-11-30T01:03:42.045Z,3.85
2022-11-30T01:04:42.079Z,3.85
2022-11-30T01:05:42.107Z,3.84
2022-11-30T01:06:42.146Z,3.83
2022-11-30T01:07:42.211Z,3.83
2022-11-30T01:08:42.179Z,3.84
2022-11-30T01:09:42.218Z,3.84
2022-11-30T01:10:42.242Z,3.84
2022-11-30T01:11:42.274Z,3.84
2022-11-30T01:12:42.346Z,3.84
2022-11-30T01:13:42.345Z,3.84
2022-11-30T01:14:42.374Z,3.84
2022-11-30T01:15:42.505Z,3.84
2022-11-30T01:16:42.433Z,3.83
2022-11-30T01:17:42.491Z,3.83
2022-11-30T01:18:42.518Z,3.83
2022-11-30T01:19:42.541Z,3.83
2022-11-30T01:20:42.567Z,3.81
2022-11-30T01:21:42.584Z,3.83
2022-11-30T01:22:42.625Z,3.81
2022-11-30T01:23:42.676Z,3.82
2022-11-30T01:24:42.690Z,3.84
2022-11-30T01:25:42.713Z,3.8
2022-11-30T01:26:42.759Z,3.82
2022-11-30T01:27:42.798Z,3.81
2022-11-30T01:28:42.855Z,3.8
2022-11-30T01:29:42.863Z,3.8
2022-11-30T05:52:12.760Z,3.31
2022-11-30T05:53:12.794Z,3.3
2022-11-30T05:54:12.831Z,3.3
2022-11-30T05:55:12.864Z,3.29
2022-11-30T05:56:12.887Z,3.3
2022-11-30T05:57:12.928Z,3.3
2022-11-30T05:58:12.964Z,3.29
2022-11-30T05:59:13.006Z,3.3
2022-11-30T06:00:13.018Z,3.3
2022-11-30T06:01:13.057Z,3.29
2022-11-30T06:02:13.244Z,3.3
2022-11-30T06:03:13.254Z,3.29
2022-11-30T06:04:13.161Z,3.29
2022-11-30T06:05:13.177Z,3.29
2022-11-30T06:06:13.210Z,3.28
2022-11-30T06:07:13.237Z,3.29
2022-11-30T06:08:13.276Z,3.3
2022-11-30T06:09:13.336Z,3.3
2022-11-30T06:10:13.350Z,3.3
2022-11-30T06:11:13.372Z,3.29
2022-11-30T06:12:13.441Z,3.3
2022-11-30T06:13:13.437Z,3.3
2022-11-30T06:14:13.466Z,3.26
2022-11-30T06:15:13.492Z,3.28
2022-11-30T06:16:13.570Z,3.26
2022-11-30T06:17:13.569Z,3.27
2022-11-30T06:18:13.591Z,3.26
2022-11-30T06:19:13.621Z,3.27
2022-11-30T06:20:13.657Z,3.27
2022-11-30T06:21:13.675Z,3.28
2022-11-30T06:22:13.713Z,3.27
2022-11-30T06:23:13.741Z,3.27
2022-11-30T06:24:13.763Z,3.27
2022-11-30T06:25:13.808Z,3.27
2022-11-30T06:26:13.811Z,3.27
2022-11-30T06:27:13.849Z,3.27
2022-11-30T06:28:13.880Z,3.29
2022-11-30T06:29:13.923Z,3.27
2022-11-30T06:30:13.957Z,3.29
2022-11-30T06:31:14.043Z,3.29
2022-11-30T06:32:13.997Z,3.29
2022-11-30T06:33:14.029Z,3.28
2022-11-30T06:34:14.065Z,3.26
2022-11-30T06:35:14.117Z,3.27
2022-11-30T06:36:14.157Z,3.27
2022-11-30T06:37:14.153Z,3.28
2022-11-30T06:38:14.189Z,3.28
2022-11-30T06:39:14.218Z,3.28
2022-11-30T06:40:14.256Z,3.27
2022-11-30T06:41:14.278Z,3.25
2022-11-30T06:42:14.299Z,3.26
2022-11-30T06:43:14.327Z,3.26
2022-11-30T06:44:14.371Z,3.27
2022-11-30T06:45:14.424Z,3.27
2022-11-30T06:46:14.503Z,3.26
2022-11-30T06:47:14.466Z,3.26
2022-11-30T06:48:14.499Z,3.25
2022-11-30T06:49:14.525Z,3.26
2022-11-30T06:50:14.555Z,3.26
2022-11-30T06:51:14.605Z,3.26
2022-11-30T06:52:14.624Z,3.25
2022-11-30T06:53:14.669Z,3.25
2022-11-30T06:54:14.685Z,3.25
2022-11-30T06:55:14.709Z,3.25
2022-11-30T06:56:14.873Z,3.24
2022-11-30T06:57:14.771Z,3.24
2022-11-30T06:58:14.796Z,3.25
2022-11-30T06:59:14.838Z,3.24
2022-11-30T07:00:14.850Z,3.27
2022-11-30T07:01:14.965Z,3.26
2022-11-30T07:02:18.194Z,3.26
2022-11-30T07:03:14.946Z,3.26
2022-11-30T07:04:15.112Z,3.25
2022-11-30T07:05:15.023Z,3.24
2022-11-30T07:06:15.031Z,3.24
2022-11-30T07:07:15.087Z,3.26
2022-11-30T07:08:15.079Z,3.23
2022-11-30T07:09:15.126Z,3.24
2022-11-30T07:10:19.886Z,3.24
2022-11-30T07:11:15.179Z,3.23
2022-11-30T07:12:15.238Z,3.24
2022-11-30T07:13:15.254Z,3.23
2022-11-30T07:14:15.291Z,3.22
2022-11-30T07:15:15.324Z,3.22
2022-11-30T07:16:15.409Z,3.23
2022-11-30T07:17:15.385Z,3.24
2022-11-30T07:18:15.416Z,3.24
2022-11-30T07:19:15.444Z,3.24
2022-11-30T07:20:15.479Z,3.23
2022-11-30T07:21:15.494Z,3.23
2022-11-30T07:22:15.534Z,3.23
2022-11-30T07:23:15.571Z,3.22
2022-11-30T07:24:15.596Z,3.22
2022-11-30T07:25:15.621Z,3.22
2022-11-30T07:26:15.653Z,3.22
2022-11-30T07:27:15.797Z,3.23
2022-11-30T07:28:15.720Z,3.23
2022-11-30T07:29:15.765Z,3.23
2022-11-30T07:30:15.812Z,3.23
2022-11-30T07:31:16.606Z,3.24
2022-11-30T07:32:15.870Z,3.23
2022-11-30T07:33:15.900Z,3.24
2022-11-30T07:34:15.938Z,3.26
2022-11-30T07:35:15.967Z,3.25
2022-11-30T07:36:15.999Z,3.24
2022-11-30T07:37:16.023Z,3.24
2022-11-30T07:38:16.044Z,3.23
2022-11-30T07:39:16.071Z,3.23
2022-11-30T07:40:16.097Z,3.24
2022-11-30T07:41:16.136Z,3.24
2022-11-30T07:42:16.176Z,3.24
2022-11-30T07:43:16.198Z,3.25
2022-11-30T07:44:16.251Z,3.26
2022-11-30T07:45:16.258Z,3.25
2022-11-30T07:46:16.482Z,3.25
2022-11-30T07:47:16.313Z,3.24
2022-11-30T07:48:16.348Z,3.28
2022-11-30T07:49:16.376Z,3.28
2022-11-30T07:50:16.412Z,3.28
2022-11-30T07:51:16.456Z,3.28
2022-11-30T07:52:16.476Z,3.29
2022-11-30T07:53:16.504Z,3.28
2022-11-30T07:54:16.565Z,3.28
2022-11-30T07:55:16.575Z,3.27
2022-11-30T07:56:16.608Z,3.27
2022-11-30T07:57:16.660Z,3.27
2022-11-30T07:58:17.648Z,3.27
2022-11-30T07:59:16.697Z,3.28
2022-11-30T08:00:16.727Z,3.27
2022-11-30T08:01:17.226Z,3.26
2022-11-30T08:02:16.974Z,3.28
2022-11-30T08:03:16.821Z,3.28
2022-11-30T08:04:16.872Z,3.3
2022-11-30T08:05:16.876Z,3.29
2022-11-30T08:06:16.927Z,3.28
2022-11-30T08:07:16.925Z,3.28
2022-11-30T08:08:16.951Z,3.29
2022-11-30T08:09:20.491Z,3.28
2022-11-30T08:10:17.019Z,3.28
2022-11-30T08:11:17.080Z,3.27
2022-11-30T08:12:17.090Z,3.27
2022-11-30T08:13:17.113Z,3.3
2022-11-30T08:14:17.152Z,3.28
2022-11-30T08:15:20.423Z,3.26
2022-11-30T08:16:17.252Z,3.26
2022-11-30T08:17:17.244Z,3.28
2022-11-30T08:18:17.282Z,3.27
2022-11-30T08:19:17.318Z,3.27
2022-11-30T08:20:17.378Z,3.27
2022-11-30T08:21:17.369Z,3.26
2022-11-30T08:22:17.404Z,3.26
2022-11-30T08:23:17.433Z,3.26
2022-11-30T08:24:17.535Z,3.25
2022-11-30T08:25:17.514Z,3.25
2022-11-30T08:26:17.523Z,3.29
2022-11-30T08:27:17.556Z,3.29
2022-11-30T08:28:17.589Z,3.3
2022-11-30T08:29:17.618Z,3.31
2022-11-30T08:30:17.667Z,3.32
2022-11-30T08:31:17.723Z,3.32
2022-11-30T08:32:17.713Z,3.32
2022-11-30T08:33:17.746Z,3.32
2022-11-30T08:34:17.775Z,3.39
2022-11-30T08:35:17.820Z,3.38
2022-11-30T08:36:17.836Z,3.39
2022-11-30T08:37:17.875Z,3.34
2022-11-30T08:38:17.904Z,3.34
2022-11-30T08:39:17.934Z,3.35
2022-11-30T08:40:17.989Z,3.39
2022-11-30T08:41:18.098Z,3.38
2022-11-30T08:42:18.041Z,3.37
2022-11-30T08:43:18.069Z,3.35
2022-11-30T08:44:18.099Z,3.35
2022-11-30T08:45:18.128Z,3.37
2022-11-30T08:46:49.761Z,3.35
2022-11-30T08:47:18.251Z,3.35
2022-11-30T08:48:18.218Z,3.36
2022-11-30T08:49:22.500Z,3.35
2022-11-30T08:50:18.266Z,3.32
2022-11-30T08:51:18.368Z,3.32
2022-11-30T08:53:18.359Z,3.36
2022-11-30T08:54:18.396Z,3.36
2022-11-30T08:55:18.419Z,3.41
2022-11-30T08:56:18.471Z,3.4
2022-11-30T08:57:18.484Z,3.42
2022-11-30T08:58:18.514Z,3.43
2022-11-30T08:59:18.566Z,3.44
2022-11-30T09:00:18.573Z,3.41
2022-11-30T09:01:18.616Z,3.39
2022-11-30T09:02:19.077Z,3.39
2022-11-30T09:03:18.679Z,3.39
2022-11-30T09:04:18.732Z,3.4
2022-11-30T09:05:18.748Z,3.4
2022-11-30T09:06:18.775Z,3.39
2022-11-30T09:07:18.878Z,3.36
2022-11-30T09:08:18.852Z,3.39
2022-11-30T09:09:18.858Z,3.42
2022-11-30T09:10:18.891Z,3.49
2022-11-30T09:11:18.948Z,3.5
2022-11-30T09:12:18.958Z,3.47
2022-11-30T09:13:18.995Z,3.49
2022-11-30T09:14:19.015Z,3.49
2022-11-30T09:15:19.064Z,3.5
2022-11-30T09:16:19.183Z,3.49
2022-11-30T09:17:19.109Z,3.48
2022-11-30T09:18:19.125Z,3.48
2022-11-30T09:19:19.174Z,3.48
2022-11-30T09:20:19.267Z,3.5
2022-11-30T09:21:19.216Z,3.49
2022-11-30T09:22:19.251Z,3.52
2022-11-30T09:23:19.274Z,3.53
2022-11-30T09:24:19.327Z,3.54
2022-11-30T09:25:19.335Z,3.55
2022-11-30T09:26:19.362Z,3.56
2022-11-30T09:27:19.388Z,3.54
2022-11-30T09:28:19.439Z,3.52
2022-11-30T09:29:19.455Z,3.55
2022-11-30T09:30:19.528Z,3.55
2022-11-30T09:31:19.522Z,3.56
2022-11-30T09:32:19.553Z,3.58
2022-11-30T09:33:19.604Z,3.58
2022-11-30T09:34:19.615Z,3.62
2022-11-30T09:35:19.642Z,3.62
2022-11-30T09:36:19.687Z,3.63
2022-11-30T09:37:19.721Z,3.64
2022-11-30T09:38:19.752Z,3.61
2022-11-30T09:39:19.797Z,3.61
2022-11-30T09:40:19.870Z,3.61
2022-11-30T09:41:19.827Z,3.6
2022-11-30T09:42:19.861Z,3.59
2022-11-30T09:43:19.890Z,3.61
2022-11-30T09:44:19.911Z,3.62
2022-11-30T09:45:19.941Z,3.74
2022-11-30T09:46:19.997Z,3.72
2022-11-30T09:47:20.020Z,3.7
2022-11-30T09:48:20.049Z,3.7
2022-11-30T09:49:20.085Z,3.7
2022-11-30T09:50:20.185Z,3.71
2022-11-30T09:51:20.149Z,3.69
2022-11-30T09:52:20.176Z,3.71
2022-11-30T09:53:24.602Z,3.73
2022-11-30T09:54:20.234Z,3.73
2022-11-30T09:55:20.259Z,3.67
2022-11-30T09:56:20.291Z,3.75
2022-11-30T09:57:20.326Z,3.77
2022-11-30T09:58:20.358Z,3.75
2022-11-30T09:59:20.455Z,3.74
2022-11-30T10:00:20.411Z,3.76
2022-11-30T10:01:20.488Z,3.78
2022-11-30T10:02:20.633Z,3.78
2022-11-30T10:03:20.634Z,3.78
2022-11-30T10:04:20.531Z,3.78
2022-11-30T10:05:20.559Z,3.79
2022-11-30T10:06:20.599Z,3.8
2022-11-30T10:07:20.656Z,3.78
2022-11-30T10:08:20.683Z,3.81
2022-11-30T10:09:20.696Z,3.81
2022-11-30T10:10:33.409Z,3.81
2022-11-30T10:11:20.775Z,3.79
2022-11-30T10:12:20.802Z,3.81
2022-11-30T10:13:20.854Z,3.79
2022-11-30T10:14:20.863Z,3.85
2022-11-30T10:15:20.893Z,3.86
2022-11-30T10:16:20.987Z,3.85
2022-11-30T10:17:20.956Z,3.85
2022-11-30T10:18:20.985Z,3.86
2022-11-30T10:19:21.040Z,3.86
2022-11-30T10:20:21.047Z,3.85
2022-11-30T10:21:21.077Z,3.84
2022-11-30T10:22:21.119Z,3.84
2022-11-30T10:23:21.138Z,3.84
2022-11-30T10:24:21.158Z,3.88
2022-11-30T10:25:21.196Z,3.87
2022-11-30T10:26:21.524Z,3.85
2022-11-30T10:27:21.252Z,3.89
2022-11-30T10:28:46.477Z,3.89
2022-11-30T10:29:21.318Z,3.88
2022-11-30T10:30:21.347Z,3.87
2022-11-30T10:31:21.452Z,3.89
2022-11-30T10:32:21.413Z,3.88
2022-11-30T10:33:21.437Z,3.9
2022-11-30T10:34:21.470Z,3.89
2022-11-30T10:35:21.495Z,3.91
2022-11-30T10:36:21.527Z,3.9
2022-11-30T10:37:21.551Z,3.9
2022-11-30T10:38:21.587Z,3.9
2022-11-30T10:39:21.631Z,3.87
2022-11-30T10:40:21.664Z,3.9
2022-11-30T10:41:21.698Z,3.87
2022-11-30T10:42:21.753Z,3.85
2022-11-30T10:43:21.765Z,3.86
2022-11-30T10:44:21.808Z,3.87
2022-11-30T10:45:21.840Z,3.88
2022-11-30T10:46:21.960Z,3.87
2022-11-30T10:47:21.926Z,3.91
2022-11-30T10:48:21.939Z,3.92
2022-11-30T10:49:21.975Z,3.91
2022-11-30T10:50:22.000Z,3.91
2022-11-30T10:51:22.055Z,3.93
2022-11-30T10:52:22.066Z,3.95
2022-11-30T10:53:22.099Z,3.95
2022-11-30T10:54:22.130Z,3.95
2022-11-30T10:55:22.156Z,3.98
2022-11-30T10:56:22.191Z,3.99
2022-11-30T10:57:22.228Z,3.99
2022-11-30T10:58:22.263Z,3.99
2022-11-30T10:59:22.296Z,3.99
2022-11-30T11:00:22.329Z,4.08
2022-11-30T11:01:22.376Z,4.11
2022-11-30T11:02:22.417Z,4.1
2022-11-30T11:03:22.418Z,4.04
2022-11-30T11:04:22.511Z,4.04
2022-11-30T11:05:22.489Z,4.05
2022-11-30T11:06:22.539Z,4.11
2022-11-30T11:07:22.676Z,4.1
2022-11-30T11:08:22.611Z,4.05
2022-11-30T11:09:22.608Z,4.03
2022-11-30T11:10:22.667Z,4.03
2022-11-30T11:11:22.673Z,4.04
2022-11-30T11:12:22.696Z,4.09
2022-11-30T11:13:22.894Z,4.11
2022-11-30T11:14:22.773Z,4.09
2022-11-30T11:15:22.784Z,4.13
2022-11-30T11:16:22.943Z,4.12
2022-11-30T11:17:22.858Z,4.12
2022-11-30T11:18:22.900Z,4.07
2022-11-30T11:19:22.923Z,4.07
2022-11-30T11:20:22.972Z,4.07
2022-11-30T11:21:22.982Z,4.04
2022-11-30T11:22:23.016Z,4.05
2022-11-30T11:23:23.047Z,4.07
2022-11-30T11:24:23.080Z,4.05
2022-11-30T11:25:23.133Z,4.06
2022-11-30T11:26:23.146Z,4.06
2022-11-30T11:27:23.174Z,4.08
2022-11-30T11:28:23.206Z,4.1
2022-11-30T11:29:23.263Z,4.11
2022-11-30T11:30:23.270Z,4.11
2022-11-30T11:31:23.388Z,4.1
2022-11-30T11:32:23.341Z,4.12
2022-11-30T11:33:23.382Z,4.12
2022-11-30T11:34:23.413Z,4.12
2022-11-30T11:35:23.441Z,4.11
2022-11-30T11:36:23.468Z,4.11
2022-11-30T11:37:23.525Z,4.11
2022-11-30T11:38:23.533Z,4.13
2022-11-30T11:39:23.613Z,4.15
2022-11-30T11:40:23.601Z,4.18
2022-11-30T11:41:23.628Z,4.18
2022-11-30T11:42:23.668Z,4.13
2022-11-30T11:43:23.700Z,4.14
2022-11-30T11:44:23.730Z,4.15
2022-11-30T11:45:23.791Z,4.16
2022-11-30T11:46:23.845Z,4.14
2022-11-30T11:47:23.829Z,4.13
2022-11-30T11:48:28.859Z,4.11
2022-11-30T11:49:23.891Z,4.15
2022-11-30T11:50:57.829Z,4.15
2022-11-30T11:51:23.963Z,4.14
2022-11-30T11:52:23.992Z,4.15
2022-11-30T11:53:24.158Z,4.16
2022-11-30T11:54:24.053Z,4.16
2022-11-30T11:55:24.087Z,4.15
2022-11-30T11:56:24.122Z,4.17
2022-11-30T11:57:24.150Z,4.19
2022-11-30T11:58:24.204Z,4.21
2022-11-30T11:59:29.362Z,4.18
2022-11-30T12:00:24.250Z,4.14
2022-11-30T12:01:39.190Z,4.17
2022-11-30T12:02:24.338Z,4.17
2022-11-30T12:03:24.341Z,4.19
2022-11-30T12:04:24.468Z,4.21
2022-11-30T12:05:24.402Z,4.2
2022-11-30T12:06:24.425Z,4.2
2022-11-30T12:07:24.500Z,4.18
2022-11-30T12:08:24.485Z,4.19
2022-11-30T12:09:24.513Z,4.19
2022-11-30T12:11:24.604Z,4.2
2022-11-30T12:12:24.613Z,4.22
2022-11-30T12:13:24.644Z,4.21
2022-11-30T12:14:24.671Z,4.2
2022-11-30T12:15:24.704Z,4.19
2022-11-30T12:16:24.801Z,4.21
2022-11-30T12:17:24.783Z,4.24
2022-11-30T12:18:24.789Z,4.23
2022-11-30T12:19:24.820Z,4.23
2022-11-30T12:20:24.852Z,4.24
2022-11-30T12:21:24.888Z,4.24
2022-11-30T12:22:24.945Z,4.22
2022-11-30T12:23:24.952Z,4.21
2022-11-30T12:24:24.988Z,4.22
2022-11-30T12:25:25.022Z,4.22
2022-11-30T12:26:25.045Z,4.21
2022-11-30T12:27:25.080Z,4.2
2022-11-30T12:28:25.112Z,4.22
2022-11-30T12:29:25.149Z,4.24
2022-11-30T12:30:25.166Z,4.25
2022-11-30T12:31:25.258Z,4.24
2022-11-30T12:32:25.235Z,4.23
2022-11-30T12:33:25.461Z,4.23
2022-11-30T12:34:25.296Z,4.25
2022-11-30T12:35:25.332Z,4.28
2022-11-30T12:36:25.358Z,4.28
2022-11-30T12:37:25.385Z,4.26
2022-11-30T12:38:25.413Z,4.26
2022-11-30T12:39:25.448Z,4.27
2022-11-30T12:40:25.476Z,4.26
2022-11-30T12:41:25.526Z,4.23
2022-11-30T12:42:25.540Z,4.25
2022-11-30T12:43:25.582Z,4.25
2022-11-30T12:44:25.608Z,4.26
2022-11-30T12:45:25.633Z,4.27
2022-11-30T12:46:25.713Z,4.26
2022-11-30T12:47:25.687Z,4.22
2022-11-30T12:48:25.720Z,4.24
2022-11-30T12:49:25.752Z,4.26
2022-11-30T12:50:25.803Z,4.25
2022-11-30T12:51:29.762Z,4.26
2022-11-30T12:52:25.856Z,4.27
2022-11-30T12:53:25.875Z,4.26
2022-11-30T12:54:25.927Z,4.23
2022-11-30T12:55:25.944Z,4.23
2022-11-30T12:56:25.984Z,4.25
2022-11-30T12:57:25.995Z,4.24
2022-11-30T12:58:26.017Z,4.23
2022-11-30T12:59:26.045Z,4.25
2022-11-30T13:00:26.100Z,4.24
2022-11-30T13:01:26.103Z,4.25
2022-11-30T13:02:26.224Z,4.24
2022-11-30T13:03:26.171Z,4.26
2022-11-30T13:04:26.198Z,4.26
2022-11-30T13:05:26.233Z,4.25
2022-11-30T13:06:26.269Z,4.25
2022-11-30T13:07:26.372Z,4.25
2022-11-30T13:08:26.349Z,4.25
2022-11-30T13:09:26.362Z,4.28
2022-11-30T13:10:26.395Z,4.3
2022-11-30T13:11:26.422Z,4.3
2022-11-30T13:12:26.451Z,4.3
2022-11-30T13:13:26.479Z,4.32
2022-11-30T13:14:26.518Z,4.33
2022-11-30T13:15:26.578Z,4.31
2022-11-30T13:16:26.663Z,4.32
2022-11-30T13:17:26.616Z,4.32
2022-11-30T13:18:26.660Z,4.31
2022-11-30T13:19:26.673Z,4.34
2022-11-30T13:20:26.730Z,4.35
2022-11-30T13:21:26.743Z,4.32
2022-11-30T13:22:26.777Z,4.31
2022-11-30T13:23:26.970Z,4.33
2022-11-30T13:24:26.858Z,4.31
2022-11-30T13:25:59.729Z,4.3
2022-11-30T13:26:26.900Z,4.3
2022-11-30T13:27:26.921Z,4.29
2022-11-30T13:28:26.970Z,4.29
2022-11-30T13:29:27.014Z,4.3
2022-11-30T13:30:27.013Z,4.31
2022-11-30T13:31:27.126Z,4.33
2022-11-30T13:32:56.805Z,4.3
2022-11-30T13:33:27.116Z,4.3
2022-11-30T13:34:27.144Z,4.29
2022-11-30T13:35:27.181Z,4.31
2022-11-30T13:36:27.225Z,4.27
2022-11-30T13:37:27.547Z,4.21
2022-11-30T13:38:36.860Z,4.24
2022-11-30T13:39:27.295Z,4.24
2022-11-30T13:40:27.321Z,4.24
2022-11-30T13:41:27.352Z,4.21
2022-11-30T13:42:27.384Z,4.21
2022-11-30T13:43:27.416Z,4.22
2022-11-30T13:44:27.452Z,4.24
2022-11-30T13:45:27.508Z,4.23
2022-11-30T13:46:27.539Z,4.23
2022-11-30T13:47:27.582Z,4.22
2022-11-30T13:48:27.601Z,4.21
2022-11-30T13:49:27.617Z,4.21
2022-11-30T13:50:27.651Z,4.23
2022-11-30T13:51:27.697Z,4.24
2022-11-30T13:52:27.746Z,4.2
2022-11-30T13:53:27.742Z,4.18
2022-11-30T13:54:28.377Z,4.17
2022-11-30T13:55:27.789Z,4.16
2022-11-30T13:56:27.820Z,4.17
2022-11-30T13:57:27.855Z,4.18
2022-11-30T13:58:27.909Z,4.11
2022-11-30T13:59:27.917Z,4.12
2022-11-30T14:00:27.985Z,4.14
2022-11-30T14:01:27.963Z,4.15
2022-11-30T14:02:28.021Z,4.17
2022-11-30T14:03:28.030Z,4.14
2022-11-30T14:04:28.065Z,4.13
2022-11-30T14:05:28.095Z,4.09
2022-11-30T14:06:29.072Z,4.11
2022-11-30T14:07:28.248Z,4.08
2022-11-30T14:08:28.217Z,4.1
2022-11-30T14:09:28.221Z,4.1
2022-11-30T14:10:28.259Z,4.1
2022-11-30T14:11:28.287Z,4.04
2022-11-30T14:12:28.313Z,4.02
2022-11-30T14:13:28.372Z,4
2022-11-30T14:14:28.381Z,3.98
2022-11-30T14:15:28.412Z,3.98
2022-11-30T14:16:28.514Z,3.99
2022-11-30T14:17:28.480Z,3.96
2022-11-30T14:18:28.540Z,3.97
2022-11-30T14:19:28.543Z,3.93
2022-11-30T14:20:31.058Z,3.9
2022-11-30T14:21:28.618Z,3.88
2022-11-30T14:22:28.660Z,3.84
2022-11-30T14:23:28.716Z,3.84
2022-11-30T14:24:28.748Z,3.84
2022-11-30T14:25:28.758Z,3.82
2022-11-30T14:26:28.784Z,3.84
2022-11-30T14:27:28.809Z,3.83
2022-11-30T14:28:28.865Z,3.8
2022-11-30T14:29:28.881Z,3.79
2022-11-30T14:30:28.926Z,3.78
2022-11-30T14:31:29.022Z,3.74
2022-11-30T14:32:29.007Z,3.71
2022-11-30T14:33:29.016Z,3.68
2022-11-30T14:34:29.050Z,3.7
2022-11-30T14:35:29.080Z,3.67
2022-11-30T14:36:29.122Z,3.67
2022-11-30T14:37:29.307Z,3.63
2022-11-30T14:38:29.196Z,3.61
2022-11-30T14:39:29.220Z,3.62
2022-11-30T14:40:29.249Z,3.6
2022-11-30T14:41:29.277Z,3.54
2022-11-30T14:42:29.302Z,3.56
2022-11-30T14:43:29.336Z,3.54
2022-11-30T14:44:29.352Z,3.51
2022-11-30T14:45:29.377Z,3.47
2022-11-30T14:46:29.464Z,3.43
2022-11-30T14:47:29.441Z,3.41
2022-11-30T14:48:29.464Z,3.37
2022-11-30T14:49:29.497Z,3.34
2022-11-30T14:50:29.556Z,3.35
2022-11-30T14:51:29.562Z,3.29
2022-11-30T14:52:32.273Z,3.3
2022-11-30T14:53:29.631Z,3.3
2022-11-30T14:54:29.659Z,3.21
2022-11-30T14:55:29.715Z,3.19
2022-11-30T14:56:29.732Z,3.22
2022-11-30T14:57:29.819Z,3.2
2022-11-30T14:58:29.790Z,3.18
2022-11-30T14:59:29.826Z,3.13
2022-11-30T15:00:29.854Z,3.11
2022-11-30T15:01:29.941Z,3.09
2022-11-30T15:02:29.993Z,3.08
2022-11-30T15:03:29.943Z,3.02
2022-11-30T15:04:29.979Z,3.01
2022-11-30T15:05:30.003Z,3
2022-11-30T15:06:30.036Z,2.99
2022-11-30T15:07:30.116Z,2.95
2022-11-30T15:08:30.105Z,2.93
2022-11-30T15:09:30.134Z,2.91
2022-11-30T15:10:30.184Z,2.88
2022-11-30T15:11:30.195Z,2.87
2022-11-30T15:12:30.221Z,2.9
2022-11-30T15:13:30.256Z,2.85
2022-11-30T15:14:30.289Z,2.87
2022-11-30T15:15:30.347Z,2.84
2022-11-30T15:16:30.446Z,2.84
2022-11-30T15:17:30.389Z,2.82
2022-11-30T15:18:30.426Z,2.8
2022-11-30T15:19:30.449Z,2.79
2022-11-30T15:20:30.484Z,2.7
2022-11-30T15:21:30.519Z,2.72
2022-11-30T15:22:30.548Z,2.71
2022-11-30T15:23:30.647Z,2.66
2022-11-30T15:24:30.716Z,2.62
2022-11-30T15:25:30.624Z,2.59
2022-11-30T15:26:30.665Z,2.62
2022-11-30T15:27:30.710Z,2.54
2022-11-30T15:28:30.725Z,2.54
2022-11-30T15:29:30.759Z,2.5
2022-11-30T15:30:30.787Z,2.5
2022-11-30T15:31:30.850Z,2.43
2022-11-30T15:32:30.860Z,2.43
2022-11-30T15:33:30.890Z,2.44
2022-11-30T15:34:30.934Z,2.39
2022-11-30T15:35:50.303Z,2.36
2022-11-30T15:36:33.746Z,2.31
2022-11-30T15:37:31.011Z,2.34
2022-11-30T15:38:31.045Z,2.35
2022-11-30T15:39:31.072Z,2.36
2022-11-30T15:40:31.103Z,2.32
2022-11-30T15:41:31.138Z,2.31
2022-11-30T15:42:31.229Z,2.32
2022-11-30T15:43:31.188Z,2.32
2022-11-30T15:44:31.241Z,2.3
2022-11-30T15:45:31.344Z,2.27
2022-11-30T15:46:31.368Z,2.27
2022-11-30T15:47:31.285Z,2.3
2022-11-30T15:48:31.332Z,2.3
2022-11-30T15:49:31.358Z,2.24
2022-11-30T15:50:31.388Z,2.24
2022-11-30T15:51:31.424Z,2.25
2022-11-30T15:52:31.443Z,2.27
2022-11-30T15:53:31.491Z,2.26
2022-11-30T15:54:31.492Z,2.25
2022-11-30T15:55:31.517Z,2.27
2022-11-30T15:56:31.545Z,2.25
2022-11-30T15:57:31.573Z,2.29
2022-11-30T15:58:31.610Z,2.26
2022-11-30T15:59:36.642Z,2.26
2022-11-30T16:00:31.667Z,2.22
2022-11-30T16:01:31.745Z,2.21
2022-11-30T16:02:31.812Z,2.2
2022-11-30T16:03:31.757Z,2.19
2022-11-30T16:04:31.785Z,2.19
2022-11-30T16:05:31.815Z,2.19
2022-11-30T16:06:31.849Z,2.19
2022-11-30T16:07:31.952Z,2.19
2022-11-30T16:08:31.956Z,2.19
2022-11-30T16:09:31.985Z,2.18
2022-11-30T16:10:32.030Z,2.09
2022-11-30T16:11:32.035Z,2.12
2022-11-30T16:12:32.074Z,2.09
2022-11-30T16:13:32.098Z,2.04
2022-11-30T16:14:32.136Z,2.04
2022-11-30T16:15:32.166Z,2.04
2022-11-30T16:16:32.257Z,2.02
2022-11-30T16:17:32.226Z,2
2022-11-30T16:18:32.255Z,1.98
2022-11-30T16:19:32.314Z,1.94
2022-11-30T16:20:32.320Z,1.94
2022-11-30T16:21:32.358Z,1.92
2022-11-30T16:22:32.387Z,1.93
2022-11-30T16:23:32.417Z,1.96
2022-11-30T16:24:32.468Z,1.99
2022-11-30T16:25:32.480Z,1.98
2022-11-30T16:26:51.118Z,1.97
2022-11-30T16:27:32.532Z,1.95
2022-11-30T16:28:32.566Z,1.93
2022-11-30T16:29:32.614Z,1.93
2022-11-30T16:30:32.616Z,1.92
2022-11-30T16:31:32.953Z,1.93
2022-11-30T16:32:32.683Z,1.93
2022-11-30T16:33:32.710Z,1.95
2022-11-30T16:34:32.741Z,1.91
2022-11-30T16:35:32.798Z,1.91
2022-11-30T16:36:32.814Z,1.92
2022-11-30T16:37:32.839Z,1.92
2022-11-30T16:38:32.863Z,1.93
2022-11-30T16:39:32.911Z,1.93
2022-11-30T16:40:38.573Z,1.9
2022-11-30T16:41:32.937Z,1.92
2022-11-30T16:42:32.961Z,1.92
2022-11-30T16:43:32.993Z,1.96
2022-11-30T16:44:33.023Z,1.95
2022-11-30T16:45:33.094Z,1.95
2022-11-30T16:46:33.119Z,1.94
2022-11-30T16:47:33.132Z,1.92
2022-11-30T16:48:33.187Z,1.9
2022-11-30T16:49:33.212Z,1.9
2022-11-30T16:50:33.221Z,1.91
2022-11-30T16:51:33.249Z,1.83
2022-11-30T16:52:33.283Z,1.83
2022-11-30T16:53:33.292Z,1.82
2022-11-30T16:54:33.352Z,1.83
2022-11-30T16:55:33.355Z,1.83
2022-11-30T16:56:33.385Z,1.83
2022-11-30T16:57:33.451Z,1.83
2022-11-30T16:58:33.440Z,1.84
2022-11-30T16:59:33.462Z,1.85
2022-11-30T17:00:33.489Z,1.87
2022-11-30T17:01:36.075Z,1.85
2022-11-30T17:02:33.621Z,1.85
2022-11-30T17:03:33.571Z,1.83
2022-11-30T17:04:33.600Z,1.83
2022-11-30T17:05:33.646Z,1.82
2022-11-30T17:06:33.661Z,1.82
2022-11-30T17:07:33.735Z,1.84
2022-11-30T17:08:33.720Z,1.84
2022-11-30T17:09:33.775Z,1.84
2022-11-30T17:10:33.809Z,1.83
2022-11-30T17:11:33.821Z,1.85
2022-11-30T17:12:33.855Z,1.86
2022-11-30T17:13:33.890Z,1.82
2022-11-30T17:14:33.920Z,1.79
2022-11-30T17:15:33.946Z,1.8
2022-11-30T17:16:34.058Z,1.8
2022-11-30T17:17:34.000Z,1.81
2022-11-30T17:18:34.027Z,1.8
2022-11-30T17:19:34.063Z,1.79
2022-11-30T17:20:34.088Z,1.78
2022-11-30T17:21:34.142Z,1.73
2022-11-30T17:22:34.151Z,1.74
2022-11-30T17:23:34.177Z,1.71
2022-11-30T17:24:34.200Z,1.69
2022-11-30T17:25:34.235Z,1.7
2022-11-30T17:26:34.263Z,1.71
2022-11-30T17:27:34.301Z,1.7
2022-11-30T17:28:34.333Z,1.7
2022-11-30T17:29:34.357Z,1.7
2022-11-30T17:30:34.509Z,1.71
2022-11-30T17:31:34.422Z,1.72
2022-11-30T17:32:34.475Z,1.73
2022-11-30T17:33:34.487Z,1.72
2022-11-30T17:34:34.519Z,1.73
2022-11-30T17:35:34.548Z,1.73
2022-11-30T17:36:34.582Z,1.73
2022-11-30T17:37:34.625Z,1.75
2022-11-30T17:38:34.644Z,1.76
2022-11-30T17:39:34.674Z,1.75
2022-11-30T17:40:34.701Z,1.78
2022-11-30T17:41:34.732Z,1.77
2022-11-30T17:42:34.798Z,1.78
2022-11-30T17:43:34.837Z,1.78
2022-11-30T17:44:34.829Z,1.77
2022-11-30T17:45:34.985Z,1.79
2022-11-30T17:46:34.900Z,1.76
2022-11-30T17:47:34.937Z,1.79
2022-11-30T17:48:35.007Z,1.79
2022-11-30T17:49:34.998Z,1.79
2022-11-30T17:50:35.030Z,1.78
2022-11-30T17:51:35.129Z,1.78
2022-11-30T17:52:35.084Z,1.79
2022-11-30T17:53:35.123Z,1.82
2022-11-30T17:54:35.135Z,1.81
2022-11-30T17:55:35.173Z,1.8
2022-11-30T17:56:35.204Z,1.8
2022-11-30T17:57:35.227Z,1.81
2022-11-30T17:58:37.877Z,1.79
2022-11-30T17:59:35.292Z,1.79
2022-11-30T18:00:35.337Z,1.8
2022-11-30T18:01:35.355Z,1.81
2022-11-30T18:02:35.504Z,1.81