createdAt,value
2023-01-17T00:02:19.489Z,52.27
2023-01-17T00:05:41.817Z,51.98
2023-01-17T00:09:04.299Z,53.30
2023-01-17T00:12:08.771Z,54.73
2023-01-17T00:15:12.789Z,53.25
2023-01-17T00:18:17.760Z,53.40
2023-01-17T00:21:39.691Z,50.72
2023-01-17T00:25:05.381Z,51.73
2023-01-17T00:28:09.309Z,51.84
2023-01-17T00:31:15.489Z,52.79
2023-01-17T00:34:19.275Z,50.78
2023-01-17T00:37:23.377Z,50.02
2023-01-17T00:40:27.407Z,49.43
2023-01-17T00:43:50.798Z,49.29
2023-01-17T00:47:13.169Z,50.88
2023-01-17T00:50:35.664Z,46.74
2023-01-17T00:53:57.982Z,47.03
2023-01-17T00:57:20.903Z,45.72
2023-01-17T01:00:43.986Z,45.26
2023-01-17T01:04:06.559Z,44.88
2023-01-17T01:07:28.808Z,44.34
2023-01-17T01:10:52.975Z,42.82
2023-01-17T01:14:15.519Z,43.68
2023-01-17T01:17:38.138Z,44.00
2023-01-17T01:21:00.522Z,44.02
2023-01-17T01:24:23.204Z,42.89
2023-01-17T01:27:46.280Z,42.65
2023-01-17T01:31:08.931Z,42.13
2023-01-17T01:34:13.438Z,41.93
2023-01-17T01:37:19.977Z,39.09
2023-01-17T01:40:24.661Z,38.72
2023-01-17T01:43:44.596Z,37.12
2023-01-17T01:46:51.457Z,36.02
2023-01-17T01:49:56.319Z,37.59
2023-01-17T01:53:04.843Z,37.79
2023-01-17T01:56:12.716Z,36.52
2023-01-17T01:59:20.525Z,36.53
2023-01-17T02:02:24.330Z,36.89
2023-01-17T02:05:31.732Z,36.81
2023-01-17T02:08:36.306Z,38.32
2023-01-17T02:11:42.500Z,38.11
2023-01-17T02:14:46.299Z,39.36
2023-01-17T02:18:12.815Z,37.93
2023-01-17T02:21:40.919Z,38.76
2023-01-17T02:25:22.655Z,37.81
2023-01-17T02:29:06.517Z,37.31
2023-01-17T02:32:29.064Z,37.65
2023-01-17T02:35:42.271Z,37.40
2023-01-17T02:38:55.733Z,38.45
2023-01-17T02:42:07.468Z,38.36
2023-01-17T02:45:25.873Z,38.66
2023-01-17T02:48:34.329Z,38.47
2023-01-17T02:52:20.279Z,38.59
2023-01-17T02:55:42.707Z,38.68
2023-01-17T02:59:31.864Z,39.50
2023-01-17T03:02:50.176Z,38.76
2023-01-17T03:06:17.790Z,39.29
2023-01-17T03:09:23.535Z,40.17
2023-01-17T03:12:30.138Z,40.13
2023-01-17T03:15:34.291Z,40.04
2023-01-17T03:18:39.164Z,40.38
2023-01-17T03:21:42.965Z,41.00
2023-01-17T03:24:47.554Z,41.42
2023-01-17T03:27:51.897Z,41.03
2023-01-17T03:30:56.377Z,41.27
2023-01-17T03:34:00.250Z,42.36
2023-01-17T03:37:04.670Z,42.17
2023-01-17T03:40:09.696Z,41.10
2023-01-17T03:43:14.110Z,40.75
2023-01-17T03:46:24.902Z,41.35
2023-01-17T03:49:30.790Z,41.90
2023-01-17T03:52:34.741Z,41.76
2023-01-17T03:55:39.122Z,42.45
2023-01-17T03:58:46.626Z,42.70
2023-01-17T04:01:51.638Z,43.06
2023-01-17T04:04:55.543Z,42.39
2023-01-17T04:08:00.364Z,42.61
2023-01-17T04:11:04.190Z,41.73
2023-01-17T04:14:08.521Z,40.81
2023-01-17T04:17:13.793Z,42.32
2023-01-17T04:20:37.117Z,42.36
2023-01-17T04:23:40.925Z,42.83
2023-01-17T04:26:45.451Z,43.68
2023-01-17T04:29:49.389Z,42.71
2023-01-17T04:32:54.120Z,43.63
2023-01-17T04:36:00.607Z,43.11
2023-01-17T04:39:07.435Z,42.10
2023-01-17T04:42:11.189Z,41.88
2023-01-17T04:45:16.386Z,42.41
2023-01-17T04:48:20.518Z,41.98
2023-01-17T04:51:24.936Z,41.30
2023-01-17T04:54:29.045Z,41.45
2023-01-17T04:57:34.003Z,41.86
2023-01-17T05:00:37.850Z,42.07
2023-01-17T05:03:42.727Z,41.92
2023-01-17T05:06:47.002Z,41.94
2023-01-17T05:09:51.626Z,42.95
2023-01-17T05:13:00.098Z,41.68
2023-01-17T05:16:07.756Z,41.25
2023-01-17T05:19:11.713Z,41.66
2023-01-17T05:22:16.512Z,41.94
2023-01-17T05:25:20.721Z,42.16
2023-01-17T05:28:25.397Z,42.03
2023-01-17T05:31:29.227Z,42.68
2023-01-17T05:34:36.380Z,42.27
2023-01-17T05:37:40.471Z,42.08
2023-01-17T05:40:44.944Z,42.27
2023-01-17T05:43:48.669Z,42.65
2023-01-17T05:46:53.098Z,42.99
2023-01-17T05:49:57.127Z,42.52
2023-01-17T05:53:06.809Z,41.97
2023-01-17T05:56:10.551Z,42.21
2023-01-17T05:59:18.758Z,41.68
2023-01-17T06:02:24.434Z,42.59
2023-01-17T06:05:30.504Z,42.35
2023-01-17T06:08:34.752Z,41.88
2023-01-17T06:11:39.118Z,42.46
2023-01-17T06:14:42.963Z,42.48
2023-01-17T06:17:47.549Z,43.47
2023-01-17T06:20:55.469Z,42.62
2023-01-17T06:23:59.754Z,42.29
2023-01-17T06:27:03.684Z,42.17
2023-01-17T06:30:09.142Z,42.53
2023-01-17T06:33:14.114Z,43.00
2023-01-17T06:36:18.929Z,43.63
2023-01-17T06:39:22.833Z,43.30
2023-01-17T06:42:27.144Z,42.76
2023-01-17T06:45:32.351Z,42.41
2023-01-17T06:48:36.938Z,42.39
2023-01-17T06:51:43.455Z,42.79
2023-01-17T06:54:47.976Z,43.40
2023-01-17T06:57:52.281Z,43.65
2023-01-17T07:00:56.740Z,43.99
2023-01-17T07:04:00.708Z,42.95
2023-01-17T07:07:05.612Z,43.44
2023-01-17T07:10:10.802Z,42.69
2023-01-17T07:13:15.600Z,42.62
2023-01-17T07:16:20.068Z,42.78
2023-01-17T07:19:25.453Z,43.06
2023-01-17T07:22:29.301Z,43.09
2023-01-17T07:25:33.852Z,43.36
2023-01-17T07:28:37.701Z,42.83
2023-01-17T07:31:42.292Z,42.58
2023-01-17T07:34:46.165Z,42.03
2023-01-17T07:37:52.425Z,43.41
2023-01-17T07:41:00.439Z,43.50
2023-01-17T07:44:07.731Z,43.41
2023-01-17T07:47:12.138Z,43.49
2023-01-17T07:50:16.409Z,42.75
2023-01-17T07:53:20.220Z,43.39
2023-01-17T07:56:24.892Z,42.91
2023-01-17T07:59:28.947Z,43.45
2023-01-17T08:02:35.936Z,43.17
2023-01-17T08:05:39.734Z,43.11
2023-01-17T08:08:44.764Z,43.19
2023-01-17T08:11:48.580Z,43.82
2023-01-17T08:14:53.306Z,43.81
2023-01-17T08:17:58.480Z,44.15
2023-01-17T08:21:03.041Z,43.87
2023-01-17T08:24:07.156Z,44.06
2023-01-17T08:27:11.716Z,44.16
2023-01-17T08:30:16.083Z,44.21
2023-01-17T08:33:21.919Z,44.32
2023-01-17T08:36:26.684Z,43.78
2023-01-17T08:39:31.656Z,44.48
2023-01-17T08:42:40.471Z,44.16
2023-01-17T08:45:49.329Z,43.67
2023-01-17T08:48:59.492Z,43.27
2023-01-17T08:52:06.246Z,43.53
2023-01-17T08:55:12.374Z,44.00
2023-01-17T08:58:17.951Z,44.41
2023-01-17T09:01:21.839Z,44.12
2023-01-17T09:04:26.944Z,43.89
2023-01-17T09:07:30.966Z,43.94
2023-01-17T09:10:35.680Z,44.29
2023-01-17T09:13:40.363Z,44.16
2023-01-17T09:16:44.563Z,43.89
2023-01-17T09:19:49.449Z,42.95
2023-01-17T09:22:53.322Z,43.15
2023-01-17T09:25:59.204Z,43.54
2023-01-17T09:29:04.036Z,42.92
2023-01-17T09:32:07.792Z,42.98
2023-01-17T09:35:12.815Z,43.50
2023-01-17T09:38:18.024Z,43.92
2023-01-17T09:41:29.540Z,43.69
2023-01-17T09:44:42.221Z,43.77
2023-01-17T09:47:53.874Z,43.39
2023-01-17T09:51:20.742Z,43.19
2023-01-17T09:54:28.402Z,43.14
2023-01-17T09:57:55.140Z,42.39
2023-01-17T10:01:04.552Z,42.16
2023-01-17T10:04:26.558Z,43.04
2023-01-17T10:07:54.725Z,43.61
2023-01-17T10:11:55.916Z,43.80
2023-01-17T10:15:08.467Z,43.72
2023-01-17T10:18:33.164Z,43.79
2023-01-17T10:21:43.109Z,43.81
2023-01-17T10:25:05.101Z,43.91
2023-01-17T10:28:15.380Z,43.47
2023-01-17T10:31:26.112Z,43.30
2023-01-17T10:34:44.661Z,43.94
2023-01-17T10:37:51.027Z,43.70
2023-01-17T10:41:19.568Z,44.03
2023-01-17T10:44:52.497Z,43.95
2023-01-17T10:48:13.918Z,43.90
2023-01-17T10:51:25.800Z,44.15
2023-01-17T10:54:52.606Z,44.42
2023-01-17T10:57:58.939Z,44.70
2023-01-17T11:01:20.692Z,44.93
2023-01-17T11:04:38.325Z,45.08
2023-01-17T11:08:16.003Z,46.33
2023-01-17T11:11:22.121Z,45.88
2023-01-17T11:14:27.945Z,45.37
2023-01-17T11:17:32.667Z,45.99
2023-01-17T11:20:44.339Z,45.54
2023-01-17T11:24:02.141Z,46.94
2023-01-17T11:27:08.986Z,47.37
2023-01-17T11:30:19.450Z,47.46
2023-01-17T11:33:54.874Z,45.97
2023-01-17T11:37:23.523Z,45.40
2023-01-17T11:40:29.968Z,44.89
2023-01-17T11:43:33.869Z,44.83
2023-01-17T11:46:39.850Z,47.04
2023-01-17T11:49:48.430Z,46.50
2023-01-17T11:52:53.139Z,45.91
2023-01-17T11:55:58.299Z,45.41
2023-01-17T11:59:31.038Z,45.23
2023-01-17T12:03:08.600Z,46.02
2023-01-17T12:06:56.165Z,48.70
2023-01-17T12:10:07.210Z,48.58
2023-01-17T12:13:41.322Z,48.82
2023-01-17T12:16:56.714Z,49.06
2023-01-17T12:20:06.852Z,49.39
2023-01-17T12:23:27.793Z,48.69
2023-01-17T12:26:43.626Z,48.44
2023-01-17T12:30:26.411Z,49.81
2023-01-17T12:33:40.272Z,50.10
2023-01-17T12:37:25.248Z,49.27
2023-01-17T12:40:41.125Z,50.11
2023-01-17T12:43:46.586Z,50.02
2023-01-17T12:47:04.600Z,49.68
2023-01-17T12:50:47.116Z,49.63
2023-01-17T12:54:00.357Z,49.78
2023-01-17T12:57:14.115Z,51.36
2023-01-17T13:00:25.325Z,50.96
2023-01-17T13:03:44.868Z,51.30
2023-01-17T13:07:13.722Z,51.03
2023-01-17T13:10:38.893Z,51.90
2023-01-17T13:13:44.422Z,52.43
2023-01-17T13:16:58.476Z,50.94
2023-01-17T13:20:08.731Z,49.97
2023-01-17T13:23:29.016Z,49.56
2023-01-17T13:26:53.779Z,51.19
2023-01-17T13:30:33.150Z,51.95
2023-01-17T13:33:59.633Z,51.88
2023-01-17T13:37:34.234Z,52.34
2023-01-17T13:41:02.598Z,51.50
2023-01-17T13:44:25.319Z,51.67
2023-01-17T13:47:30.579Z,51.34
2023-01-17T13:50:58.502Z,52.62
2023-01-17T13:54:03.998Z,53.18
2023-01-17T13:57:29.911Z,54.11
2023-01-17T14:00:37.234Z,53.90
2023-01-17T14:03:59.361Z,53.64
2023-01-17T14:07:20.639Z,53.89
2023-01-17T14:10:31.111Z,53.16
2023-01-17T14:13:40.155Z,53.46
2023-01-17T14:16:46.260Z,53.02
2023-01-17T14:19:56.884Z,52.31
2023-01-17T14:23:16.159Z,53.16
2023-01-17T14:26:22.998Z,53.00
2023-01-17T14:29:48.184Z,52.21
2023-01-17T14:33:06.032Z,51.91
2023-01-17T14:36:33.979Z,51.36
2023-01-17T14:39:48.882Z,52.11
2023-01-17T14:43:02.259Z,52.37
2023-01-17T14:46:10.186Z,52.87
2023-01-17T14:49:26.711Z,53.74
2023-01-17T14:52:30.752Z,52.80
2023-01-17T14:55:35.421Z,52.82
2023-01-17T14:58:42.506Z,52.17
2023-01-17T15:02:06.747Z,53.43
2023-01-17T15:05:15.149Z,52.72
2023-01-17T15:08:23.114Z,53.31
2023-01-17T15:11:33.574Z,53.72
2023-01-17T15:14:42.391Z,53.27
2023-01-17T15:17:46.677Z,53.25
2023-01-17T15:20:56.969Z,54.00
2023-01-17T15:24:04.644Z,54.48
2023-01-17T15:27:09.311Z,55.44
2023-01-17T15:30:16.808Z,54.65
2023-01-17T15:33:21.852Z,54.51
2023-01-17T15:36:33.670Z,54.97
2023-01-17T15:39:42.047Z,54.75
2023-01-17T15:42:52.745Z,56.58
2023-01-17T15:45:58.192Z,54.76
2023-01-17T15:49:19.304Z,55.28
2023-01-17T15:52:23.800Z,55.07
2023-01-17T15:55:35.936Z,55.84
2023-01-17T15:58:40.359Z,55.66
2023-01-17T16:01:53.255Z,56.08
2023-01-17T16:04:58.039Z,55.07
2023-01-17T16:08:05.513Z,54.05
2023-01-17T16:11:12.273Z,53.88
2023-01-17T16:14:16.180Z,53.27
2023-01-17T16:17:20.397Z,53.01
2023-01-17T16:20:51.037Z,52.99
2023-01-17T16:23:55.969Z,52.78
2023-01-17T16:27:00.010Z,54.59
2023-01-17T16:30:04.349Z,55.71
2023-01-17T16:33:12.641Z,55.67
2023-01-17T16:36:17.689Z,56.99
2023-01-17T16:39:22.265Z,57.03
2023-01-17T16:42:28.509Z,55.69
2023-01-17T16:45:40.019Z,55.89
2023-01-17T16:48:44.490Z,56.62
2023-01-17T16:51:48.705Z,56.42
2023-01-17T16:54:53.590Z,56.51
2023-01-17T16:57:59.149Z,56.56
2023-01-17T17:01:03.367Z,56.22
2023-01-17T17:04:07.401Z,57.39
2023-01-17T17:07:11.865Z,57.42
2023-01-17T17:10:20.936Z,57.82
2023-01-17T17:13:25.133Z,56.91
2023-01-17T17:16:34.843Z,55.92
2023-01-17T17:19:40.387Z,56.13
2023-01-17T17:22:45.101Z,56.10
2023-01-17T17:25:56.798Z,57.14
2023-01-17T17:29:01.610Z,58.06
2023-01-17T17:32:07.796Z,57.84
2023-01-17T17:35:11.726Z,56.86
2023-01-17T17:38:17.144Z,55.35
2023-01-17T17:41:24.534Z,53.90
2023-01-17T17:44:28.786Z,54.21
2023-01-17T17:47:33.041Z,55.10
2023-01-17T17:50:37.439Z,54.60
2023-01-17T17:53:41.508Z,56.21
2023-01-17T17:56:49.044Z,57.99
2023-01-17T17:59:56.889Z,57.10
2023-01-17T18:03:00.964Z,56.97
2023-01-17T18:06:13.194Z,57.64
2023-01-17T18:09:17.698Z,58.67
2023-01-17T18:12:21.811Z,58.02
2023-01-17T18:15:26.011Z,57.87
2023-01-17T18:18:32.239Z,57.78
2023-01-17T18:21:39.094Z,57.36
2023-01-17T18:24:43.196Z,56.90
2023-01-17T18:27:47.702Z,57.27
2023-01-17T18:30:51.634Z,57.25
2023-01-17T18:33:57.189Z,57.37
2023-01-17T18:37:01.393Z,56.05
2023-01-17T18:40:07.798Z,55.21
2023-01-17T18:43:12.136Z,54.55
2023-01-17T18:46:17.899Z,54.83
2023-01-17T18:49:22.228Z,54.43
2023-01-17T18:52:26.324Z,55.01
2023-01-17T18:55:30.293Z,55.98
2023-01-17T18:58:39.000Z,56.25
2023-01-17T19:05:22.531Z,55.82
2023-01-17T19:08:26.605Z,56.34
2023-01-17T19:11:30.906Z,56.96
2023-01-17T19:14:35.156Z,56.86
2023-01-17T19:17:39.242Z,57.16
2023-01-17T19:20:43.360Z,56.82
2023-01-17T19:23:47.820Z,57.34
2023-01-17T19:26:53.900Z,56.98
2023-01-17T19:29:57.892Z,56.12
2023-01-17T19:33:02.094Z,55.89
2023-01-17T19:36:09.805Z,55.99
2023-01-17T19:39:14.166Z,55.64
2023-01-17T19:42:18.331Z,56.42
2023-01-17T19:45:22.823Z,56.23
2023-01-17T19:48:28.517Z,56.01
2023-01-17T19:51:32.800Z,55.58
2023-01-17T19:54:36.892Z,55.65
2023-01-17T19:57:41.198Z,55.45
2023-01-17T20:00:46.736Z,55.76
2023-01-17T20:03:54.538Z,54.65
2023-01-17T20:06:59.425Z,54.71
2023-01-17T20:10:03.716Z,54.07
2023-01-17T20:13:07.772Z,55.05
2023-01-17T20:16:15.207Z,54.98
2023-01-17T20:19:19.314Z,55.17
2023-01-17T20:22:23.637Z,54.61
2023-01-17T20:25:27.666Z,53.62
2023-01-17T20:28:34.261Z,54.15
2023-01-17T20:31:39.231Z,55.13
2023-01-17T20:34:45.409Z,55.63
2023-01-17T20:37:53.111Z,55.48
2023-01-17T20:40:57.222Z,55.69
2023-01-17T20:44:02.700Z,55.51
2023-01-17T20:47:07.465Z,55.88
2023-01-17T20:50:12.782Z,54.72
2023-01-17T20:53:17.321Z,54.40
2023-01-17T20:56:21.800Z,53.66
2023-01-17T20:59:27.354Z,53.78
2023-01-17T21:02:31.713Z,53.40
2023-01-17T21:05:35.883Z,54.43
2023-01-17T21:08:42.568Z,54.87
2023-01-17T21:11:46.834Z,54.25
2023-01-17T21:14:52.049Z,54.83
2023-01-17T21:17:56.460Z,54.80
2023-01-17T21:21:23.997Z,55.09
2023-01-17T21:24:29.331Z,54.70
2023-01-17T21:27:33.405Z,54.63
2023-01-17T21:30:37.651Z,54.41
2023-01-17T21:33:41.587Z,53.85
2023-01-17T21:36:45.659Z,55.07
2023-01-17T21:39:55.598Z,55.44
2023-01-17T21:42:59.760Z,54.24
2023-01-17T21:46:05.702Z,54.64
2023-01-17T21:49:12.536Z,53.75
2023-01-17T21:52:19.567Z,54.21
2023-01-17T21:55:45.892Z,55.63
2023-01-17T21:58:54.603Z,56.48
2023-01-17T22:01:59.085Z,56.13
2023-01-17T22:05:03.375Z,55.74
2023-01-17T22:08:13.296Z,55.34
2023-01-17T22:11:19.904Z,54.57
2023-01-17T22:14:24.124Z,54.32
2023-01-17T22:17:30.537Z,54.72
2023-01-17T22:20:35.384Z,55.15
2023-01-17T22:23:40.661Z,55.28
2023-01-17T22:26:44.688Z,54.68
2023-01-17T22:29:48.668Z,55.29
2023-01-17T22:32:52.937Z,56.04
2023-01-17T22:36:00.566Z,56.02
2023-01-17T22:39:05.206Z,54.97
2023-01-17T22:42:09.275Z,53.89
2023-01-17T22:45:13.802Z,53.44
2023-01-17T22:48:17.797Z,54.04
2023-01-17T22:51:24.153Z,54.53
2023-01-17T22:54:28.322Z,56.66
2023-01-17T22:57:32.191Z,56.83
2023-01-17T23:00:36.637Z,56.57
2023-01-17T23:03:41.751Z,55.00
2023-01-17T23:06:45.980Z,54.56
2023-01-17T23:09:50.077Z,52.68
2023-01-17T23:12:54.020Z,54.17
2023-01-17T23:16:16.711Z,53.69
2023-01-17T23:19:23.955Z,53.40
2023-01-17T23:22:30.719Z,52.97
2023-01-17T23:25:34.624Z,54.01
2023-01-17T23:28:38.722Z,54.36
2023-01-17T23:31:42.632Z,53.67
2023-01-17T23:34:48.561Z,54.75
2023-01-17T23:38:11.029Z,54.67
2023-01-17T23:41:33.469Z,54.54
2023-01-17T23:44:37.365Z,54.89
2023-01-17T23:47:41.528Z,55.13
2023-01-17T23:50:47.816Z,55.07
2023-01-17T23:53:57.872Z,53.61
2023-01-17T23:57:02.974Z,54.34
