createdAt,value
2017-03-20T00:00:00.029Z,0
2017-03-20T00:01:00.003Z,0
2017-03-20T00:01:59.393Z,0
2017-03-20T00:02:59.675Z,0
2017-03-20T00:03:59.663Z,0
2017-03-20T00:04:59.973Z,0
2017-03-20T00:05:59.329Z,0
2017-03-20T00:06:59.635Z,0
2017-03-20T00:07:59.317Z,0
2017-03-20T00:08:59.620Z,0
2017-03-20T00:09:59.657Z,0
2017-03-20T00:10:59.904Z,0
2017-03-20T00:11:59.589Z,0
2017-03-20T00:12:59.579Z,0
2017-03-20T00:13:59.884Z,0
2017-03-20T00:14:59.563Z,0
2017-03-20T00:15:59.859Z,0
2017-03-20T00:16:59.856Z,0
2017-03-20T00:17:59.215Z,0
2017-03-20T00:18:59.526Z,0
2017-03-20T00:19:59.515Z,0
2017-03-20T00:20:59.498Z,0
2017-03-20T00:21:59.175Z,0
2017-03-20T00:22:59.488Z,0
2017-03-20T00:23:59.788Z,0
2017-03-20T00:24:59.781Z,0
2017-03-20T00:25:59.448Z,0
2017-03-20T00:26:59.753Z,0
2017-03-20T00:27:59.447Z,0
2017-03-20T00:28:59.737Z,0
2017-03-20T00:29:59.725Z,0
2017-03-20T00:30:59.085Z,0
2017-03-20T00:31:59.395Z,0
2017-03-20T00:32:59.072Z,0
2017-03-20T00:33:59.691Z,0
2017-03-20T00:34:59.361Z,0
2017-03-20T00:35:59.350Z,0
2017-03-20T00:36:59.362Z,0
2017-03-20T00:37:59.350Z,0
2017-03-20T00:38:59.329Z,0
2017-03-20T00:39:59.632Z,0
2017-03-20T00:40:58.673Z,0
2017-03-20T00:41:59.606Z,0
2017-03-20T00:42:59.609Z,0
2017-03-20T00:43:58.958Z,0
2017-03-20T00:44:59.590Z,0
2017-03-20T00:45:59.582Z,0
2017-03-20T00:46:58.933Z,0
2017-03-20T00:47:58.931Z,0
2017-03-20T00:48:58.909Z,0
2017-03-20T00:49:59.532Z,0
2017-03-20T00:50:59.528Z,0
2017-03-20T00:51:59.509Z,0
2017-03-20T00:52:59.504Z,0
2017-03-20T00:53:59.498Z,0
2017-03-20T00:54:59.171Z,0
2017-03-20T00:55:58.837Z,0
2017-03-20T00:56:59.144Z,0
2017-03-20T00:57:59.458Z,0
2017-03-20T00:58:59.451Z,0
2017-03-20T00:59:58.816Z,0
2017-03-20T01:00:59.109Z,0
2017-03-20T01:01:59.146Z,0
2017-03-20T01:02:59.091Z,0
2017-03-20T01:03:59.082Z,0
2017-03-20T01:04:59.074Z,0
2017-03-20T01:05:59.369Z,0
2017-03-20T01:06:59.050Z,0
2017-03-20T01:07:59.040Z,0
2017-03-20T01:08:59.349Z,0
2017-03-20T01:09:59.339Z,0
2017-03-20T01:10:58.685Z,0
2017-03-20T01:11:58.993Z,0
2017-03-20T01:12:58.988Z,0
2017-03-20T01:13:59.298Z,0
2017-03-20T01:14:58.970Z,0
2017-03-20T01:15:58.958Z,0
2017-03-20T01:16:58.937Z,0
2017-03-20T01:17:58.940Z,0
2017-03-20T01:18:58.967Z,0
2017-03-20T01:19:58.922Z,0
2017-03-20T01:20:59.214Z,0
2017-03-20T01:21:58.897Z,0
2017-03-20T01:22:59.197Z,0
2017-03-20T01:23:59.193Z,0
2017-03-20T01:24:58.902Z,0
2017-03-20T01:25:59.163Z,0
2017-03-20T01:26:59.179Z,0
2017-03-20T01:27:59.149Z,0
2017-03-20T01:28:59.139Z,0
2017-03-20T01:29:59.129Z,0
2017-03-20T01:30:58.521Z,0
2017-03-20T01:31:59.134Z,0
2017-03-20T01:32:58.782Z,0
2017-03-20T01:33:58.772Z,0
2017-03-20T01:34:59.076Z,0
2017-03-20T01:35:59.067Z,0
2017-03-20T01:36:59.054Z,0
2017-03-20T01:37:58.732Z,0
2017-03-20T01:38:59.041Z,0
2017-03-20T01:39:59.023Z,0
2017-03-20T01:40:59.018Z,0
2017-03-20T01:41:58.374Z,0
2017-03-20T01:42:58.685Z,0
2017-03-20T01:43:58.672Z,0
2017-03-20T01:44:58.984Z,0
2017-03-20T01:45:58.960Z,0
2017-03-20T01:46:58.950Z,0
2017-03-20T01:47:58.947Z,0
2017-03-20T01:48:58.616Z,0
2017-03-20T01:49:58.611Z,0
2017-03-20T01:50:58.593Z,0
2017-03-20T01:51:58.608Z,0
2017-03-20T01:52:58.584Z,0
2017-03-20T01:53:58.571Z,0
2017-03-20T01:54:58.867Z,0
2017-03-20T01:55:58.548Z,0
2017-03-20T01:56:58.534Z,0
2017-03-20T01:57:58.532Z,0
2017-03-20T01:58:58.823Z,0
2017-03-20T01:59:58.813Z,0
2017-03-20T02:00:58.799Z,0
2017-03-20T02:01:58.487Z,0
2017-03-20T02:02:58.473Z,0
2017-03-20T02:03:58.775Z,0
2017-03-20T02:04:58.763Z,0
2017-03-20T02:05:58.748Z,0
2017-03-20T02:06:58.739Z,0
2017-03-20T02:07:58.416Z,0
2017-03-20T02:08:58.728Z,0
2017-03-20T02:09:58.392Z,0
2017-03-20T02:10:58.698Z,0
2017-03-20T02:11:58.369Z,0
2017-03-20T02:12:58.362Z,0
2017-03-20T02:13:58.678Z,0
2017-03-20T02:14:58.666Z,0
2017-03-20T02:15:58.017Z,0
2017-03-20T02:16:58.638Z,0
2017-03-20T02:17:58.352Z,0
2017-03-20T02:18:58.307Z,0
2017-03-20T02:19:58.620Z,0
2017-03-20T02:20:58.586Z,0
2017-03-20T02:21:58.581Z,0
2017-03-20T02:22:58.572Z,0
2017-03-20T02:23:58.556Z,0
2017-03-20T02:24:58.553Z,0
2017-03-20T02:25:58.534Z,0
2017-03-20T02:26:58.522Z,0
2017-03-20T02:27:58.197Z,0
2017-03-20T02:28:58.201Z,0
2017-03-20T02:29:58.492Z,0
2017-03-20T02:30:57.850Z,0
2017-03-20T02:31:58.163Z,0
2017-03-20T02:32:58.466Z,0
2017-03-20T02:33:58.140Z,0
2017-03-20T02:34:58.447Z,0
2017-03-20T02:35:58.118Z,0
2017-03-20T02:36:58.108Z,0
2017-03-20T02:37:58.406Z,0
2017-03-20T02:38:58.092Z,0
2017-03-20T02:39:58.389Z,0
2017-03-20T02:40:57.748Z,0
2017-03-20T02:41:58.049Z,0
2017-03-20T02:42:58.046Z,0
2017-03-20T02:43:58.032Z,0
2017-03-20T02:44:58.022Z,0
2017-03-20T02:45:57.693Z,0
2017-03-20T02:46:57.996Z,0
2017-03-20T02:47:58.302Z,0
2017-03-20T02:48:58.299Z,0
2017-03-20T02:49:57.963Z,0
2017-03-20T02:50:58.269Z,0
2017-03-20T02:51:57.942Z,0
2017-03-20T02:52:57.940Z,0
2017-03-20T02:53:58.247Z,0
2017-03-20T02:54:57.925Z,0
2017-03-20T02:55:58.216Z,0
2017-03-20T02:56:57.898Z,0
2017-03-20T02:57:57.892Z,0
2017-03-20T02:58:58.187Z,0
2017-03-20T02:59:58.211Z,0
2017-03-20T03:00:58.167Z,0
2017-03-20T03:01:57.838Z,0
2017-03-20T03:02:57.841Z,0
2017-03-20T03:03:58.136Z,0
2017-03-20T03:04:57.845Z,0
2017-03-20T03:05:58.114Z,0
2017-03-20T03:06:57.801Z,0
2017-03-20T03:07:57.782Z,0
2017-03-20T03:08:57.459Z,0
2017-03-20T03:09:57.755Z,0
2017-03-20T03:10:57.747Z,0
2017-03-20T03:11:57.738Z,0
2017-03-20T03:12:57.410Z,0
2017-03-20T03:13:58.031Z,0
2017-03-20T03:14:57.397Z,0
2017-03-20T03:15:58.004Z,0
2017-03-20T03:16:57.683Z,0
2017-03-20T03:17:57.989Z,0
2017-03-20T03:18:57.985Z,0
2017-03-20T03:19:57.967Z,0
2017-03-20T03:20:57.641Z,0
2017-03-20T03:21:57.943Z,0
2017-03-20T03:22:57.939Z,0
2017-03-20T03:23:57.935Z,0
2017-03-20T03:24:57.916Z,0
2017-03-20T03:25:57.898Z,0
2017-03-20T03:26:57.571Z,0
2017-03-20T03:27:57.886Z,0
2017-03-20T03:28:57.893Z,0
2017-03-20T03:29:57.864Z,0
2017-03-20T03:30:57.846Z,0
2017-03-20T03:31:57.841Z,0
2017-03-20T03:32:57.564Z,0
2017-03-20T03:33:57.816Z,0
2017-03-20T03:34:57.813Z,0
2017-03-20T03:35:57.802Z,0
2017-03-20T03:36:57.189Z,0
2017-03-20T03:37:57.787Z,0
2017-03-20T03:38:57.768Z,0
2017-03-20T03:39:57.763Z,0
2017-03-20T03:40:57.428Z,0
2017-03-20T03:41:57.106Z,0
2017-03-20T03:42:57.737Z,0
2017-03-20T03:43:57.401Z,0
2017-03-20T03:44:57.391Z,0
2017-03-20T03:45:57.689Z,0
2017-03-20T03:46:57.686Z,0
2017-03-20T03:47:57.674Z,0
2017-03-20T03:48:57.680Z,0
2017-03-20T03:49:57.654Z,0
2017-03-20T03:50:57.326Z,0
2017-03-20T03:51:57.640Z,0
2017-03-20T03:52:57.304Z,0
2017-03-20T03:53:57.619Z,0
2017-03-20T03:54:57.287Z,0
2017-03-20T03:55:57.269Z,0
2017-03-20T03:56:57.254Z,0
2017-03-20T03:57:57.255Z,0
2017-03-20T03:58:57.246Z,0
2017-03-20T03:59:57.235Z,0
2017-03-20T04:00:56.906Z,0
2017-03-20T04:01:57.210Z,0
2017-03-20T04:02:57.524Z,0
2017-03-20T04:03:57.230Z,0
2017-03-20T04:04:57.177Z,0
2017-03-20T04:05:56.862Z,0
2017-03-20T04:06:57.152Z,0
2017-03-20T04:07:57.145Z,0
2017-03-20T04:08:57.136Z,0
2017-03-20T04:09:57.136Z,0
2017-03-20T04:10:57.426Z,0
2017-03-20T04:11:57.103Z,0
2017-03-20T04:12:57.099Z,0
2017-03-20T04:13:57.409Z,0
2017-03-20T04:14:57.381Z,0
2017-03-20T04:15:57.369Z,0
2017-03-20T04:16:57.365Z,0
2017-03-20T04:17:56.726Z,0
2017-03-20T04:18:57.343Z,0
2017-03-20T04:19:57.329Z,0
2017-03-20T04:20:56.372Z,0
2017-03-20T04:21:56.361Z,0
2017-03-20T04:22:57.297Z,0
2017-03-20T04:23:56.979Z,0
2017-03-20T04:24:57.279Z,0
2017-03-20T04:25:57.253Z,0
2017-03-20T04:26:57.258Z,0
2017-03-20T04:27:57.242Z,0
2017-03-20T04:28:57.235Z,0
2017-03-20T04:29:56.906Z,0
2017-03-20T04:30:57.206Z,0
2017-03-20T04:31:57.196Z,0
2017-03-20T04:32:57.191Z,0
2017-03-20T04:33:56.542Z,0
2017-03-20T04:34:57.167Z,0
2017-03-20T04:35:57.153Z,0
2017-03-20T04:36:56.515Z,0
2017-03-20T04:37:56.820Z,0
2017-03-20T04:38:56.493Z,0
2017-03-20T04:39:56.792Z,0
2017-03-20T04:40:57.104Z,0
2017-03-20T04:41:57.084Z,0
2017-03-20T04:42:56.451Z,0
2017-03-20T04:43:56.448Z,0
2017-03-20T04:44:56.736Z,0
2017-03-20T04:45:57.040Z,0
2017-03-20T04:46:56.711Z,0
2017-03-20T04:47:56.711Z,0
2017-03-20T04:48:57.011Z,0
2017-03-20T04:49:56.998Z,0
2017-03-20T04:50:56.669Z,0
2017-03-20T04:51:56.344Z,0
2017-03-20T04:52:56.694Z,0
2017-03-20T04:53:56.971Z,0
2017-03-20T04:54:56.947Z,0
2017-03-20T04:55:56.611Z,0
2017-03-20T04:56:56.604Z,0
2017-03-20T04:57:56.600Z,0
2017-03-20T04:58:56.596Z,0
2017-03-20T04:59:56.899Z,0
2017-03-20T05:00:56.564Z,0
2017-03-20T05:01:56.238Z,0
2017-03-20T05:02:56.901Z,0
2017-03-20T05:03:56.225Z,0
2017-03-20T05:04:56.869Z,0
2017-03-20T05:05:56.194Z,0
2017-03-20T05:06:56.497Z,0
2017-03-20T05:07:56.175Z,0
2017-03-20T05:08:56.788Z,0
2017-03-20T05:09:56.784Z,0
2017-03-20T05:10:56.761Z,0
2017-03-20T05:11:56.761Z,0
2017-03-20T05:12:56.434Z,0
2017-03-20T05:13:56.738Z,0
2017-03-20T05:14:56.725Z,5
2017-03-20T05:15:56.707Z,5
2017-03-20T05:16:56.388Z,5
2017-03-20T05:17:56.695Z,5
2017-03-20T05:18:56.373Z,5
2017-03-20T05:19:56.355Z,5
2017-03-20T05:20:56.335Z,5
2017-03-20T05:21:56.325Z,5
2017-03-20T05:22:56.324Z,10
2017-03-20T05:23:56.312Z,10
2017-03-20T05:24:56.622Z,10
2017-03-20T05:25:55.976Z,10
2017-03-20T05:26:56.274Z,10
2017-03-20T05:27:56.269Z,15
2017-03-20T05:28:56.257Z,15
2017-03-20T05:29:56.261Z,15
2017-03-20T05:30:56.546Z,15
2017-03-20T05:31:56.533Z,15
2017-03-20T05:32:56.528Z,15
2017-03-20T05:33:56.519Z,15
2017-03-20T05:34:56.508Z,15
2017-03-20T05:35:56.525Z,15
2017-03-20T05:36:56.167Z,15
2017-03-20T05:37:56.162Z,15
2017-03-20T05:38:56.153Z,15
2017-03-20T05:39:56.489Z,20
2017-03-20T05:40:56.438Z,20
2017-03-20T05:41:56.106Z,25
2017-03-20T05:42:55.791Z,35
2017-03-20T05:43:56.095Z,40
2017-03-20T05:44:56.406Z,40
2017-03-20T05:45:56.386Z,45
2017-03-20T05:46:56.051Z,45
2017-03-20T05:47:55.736Z,45
2017-03-20T05:48:56.354Z,45
2017-03-20T05:49:56.348Z,40
2017-03-20T05:50:56.325Z,45
2017-03-20T05:51:55.999Z,50
2017-03-20T05:52:55.996Z,55
2017-03-20T05:53:55.988Z,60
2017-03-20T05:54:55.975Z,55
2017-03-20T05:55:56.280Z,60
2017-03-20T05:56:56.262Z,60
2017-03-20T05:57:55.629Z,60
2017-03-20T05:58:56.244Z,65
2017-03-20T05:59:55.923Z,65
2017-03-20T06:00:56.231Z,65
2017-03-20T06:01:55.895Z,70
2017-03-20T06:02:56.204Z,70
2017-03-20T06:03:56.201Z,75
2017-03-20T06:04:55.870Z,75
2017-03-20T06:05:55.851Z,75
2017-03-20T06:06:56.157Z,75
2017-03-20T06:08:27.908Z,80
2017-03-20T06:08:55.822Z,85
2017-03-20T06:09:56.126Z,90
2017-03-20T06:10:55.797Z,90
2017-03-20T06:11:55.782Z,90
2017-03-20T06:12:56.096Z,90
2017-03-20T06:13:56.085Z,90
2017-03-20T06:14:56.069Z,90
2017-03-20T06:15:56.069Z,90
2017-03-20T06:16:55.738Z,95
2017-03-20T06:17:56.041Z,95
2017-03-20T06:18:56.028Z,90
2017-03-20T06:19:55.701Z,95
2017-03-20T06:20:56.008Z,100
2017-03-20T06:21:55.687Z,105
2017-03-20T06:22:55.991Z,100
2017-03-20T06:23:55.672Z,100
2017-03-20T06:24:55.973Z,105
2017-03-20T06:25:55.632Z,105
2017-03-20T06:26:55.315Z,115
2017-03-20T06:27:55.938Z,110
2017-03-20T06:28:55.927Z,95
2017-03-20T06:29:55.917Z,85
2017-03-20T06:30:55.585Z,85
2017-03-20T06:31:55.574Z,90
2017-03-20T06:32:55.872Z,95
2017-03-20T06:33:55.878Z,115
2017-03-20T06:34:55.865Z,115
2017-03-20T06:35:55.536Z,140
2017-03-20T06:36:55.527Z,145
2017-03-20T06:37:55.834Z,155
2017-03-20T06:38:55.825Z,160
2017-03-20T06:39:55.824Z,145
2017-03-20T06:40:55.793Z,155
2017-03-20T06:41:55.787Z,160
2017-03-20T06:42:55.782Z,170
2017-03-20T06:43:55.778Z,165
2017-03-20T06:44:55.767Z,180
2017-03-20T06:45:55.744Z,175
2017-03-20T06:46:55.430Z,135
2017-03-20T06:47:55.411Z,135
2017-03-20T06:48:55.730Z,125
2017-03-20T06:49:55.393Z,115
2017-03-20T06:50:55.386Z,125
2017-03-20T06:51:55.376Z,140
2017-03-20T06:52:55.371Z,145
2017-03-20T06:53:55.676Z,125
2017-03-20T06:54:55.340Z,120
2017-03-20T06:55:55.335Z,105
2017-03-20T06:56:55.672Z,110
2017-03-20T06:57:55.310Z,105
2017-03-20T06:58:55.619Z,105
2017-03-20T06:59:55.617Z,85
2017-03-20T07:00:55.289Z,75
2017-03-20T07:01:55.590Z,80
2017-03-20T07:02:55.588Z,80
2017-03-20T07:03:55.578Z,75
2017-03-20T07:04:55.611Z,85
2017-03-20T07:05:55.575Z,80
2017-03-20T07:06:55.221Z,90
2017-03-20T07:07:55.221Z,105
2017-03-20T07:08:55.522Z,105
2017-03-20T07:09:55.543Z,105
2017-03-20T07:10:55.500Z,100
2017-03-20T07:11:55.172Z,120
2017-03-20T07:12:55.485Z,150
2017-03-20T07:13:55.160Z,145
2017-03-20T07:14:55.462Z,165
2017-03-20T07:15:55.447Z,160
2017-03-20T07:16:55.438Z,170
2017-03-20T07:17:55.435Z,165
2017-03-20T07:18:55.433Z,200
2017-03-20T07:19:54.786Z,210
2017-03-20T07:20:55.429Z,250
2017-03-20T07:21:55.389Z,300
2017-03-20T07:22:55.106Z,310
2017-03-20T07:23:55.372Z,320
2017-03-20T07:24:55.052Z,345
2017-03-20T07:25:55.031Z,335
2017-03-20T07:26:55.334Z,310
2017-03-20T07:27:55.021Z,260
2017-03-20T07:28:55.329Z,230
2017-03-20T07:29:54.691Z,260
2017-03-20T07:30:54.710Z,320
2017-03-20T07:31:54.973Z,330
2017-03-20T07:32:55.301Z,315
2017-03-20T07:33:54.963Z,290
2017-03-20T07:34:54.953Z,205
2017-03-20T07:35:54.941Z,185
2017-03-20T07:36:54.940Z,185
2017-03-20T07:37:55.241Z,190
2017-03-20T07:38:54.923Z,185
2017-03-20T07:39:54.904Z,185
2017-03-20T07:40:54.898Z,190
2017-03-20T07:41:55.195Z,185
2017-03-20T07:42:55.199Z,175
2017-03-20T07:43:55.193Z,175
2017-03-20T07:44:55.188Z,160
2017-03-20T07:45:54.853Z,175
2017-03-20T07:46:55.157Z,175
2017-03-20T07:47:54.833Z,170
2017-03-20T07:48:55.144Z,180
2017-03-20T07:49:54.821Z,210
2017-03-20T07:50:55.162Z,200
2017-03-20T07:51:55.117Z,230
2017-03-20T07:52:55.117Z,255
2017-03-20T07:53:54.788Z,275
2017-03-20T07:54:55.091Z,250
2017-03-20T07:55:54.448Z,210
2017-03-20T07:56:54.756Z,210
2017-03-20T07:57:54.749Z,180
2017-03-20T07:58:54.436Z,165
2017-03-20T07:59:54.730Z,155
2017-03-20T08:00:55.028Z,170
2017-03-20T08:01:54.710Z,145
2017-03-20T08:02:54.705Z,130
2017-03-20T08:03:55.014Z,140
2017-03-20T08:04:54.997Z,145
2017-03-20T08:05:54.665Z,145
2017-03-20T08:06:54.978Z,155
2017-03-20T08:07:54.668Z,160
2017-03-20T08:08:54.982Z,155
2017-03-20T08:09:54.957Z,180
2017-03-20T08:10:54.949Z,215
2017-03-20T08:11:54.939Z,190
2017-03-20T08:12:54.939Z,185
2017-03-20T08:13:54.920Z,220
2017-03-20T08:14:54.926Z,220
2017-03-20T08:15:54.586Z,225
2017-03-20T08:16:54.572Z,245
2017-03-20T08:17:54.285Z,230
2017-03-20T08:18:54.875Z,210
2017-03-20T08:19:54.861Z,200
2017-03-20T08:20:54.844Z,195
2017-03-20T08:21:54.847Z,190
2017-03-20T08:22:54.206Z,215
2017-03-20T08:23:54.827Z,225
2017-03-20T08:24:54.188Z,215
2017-03-20T08:25:54.521Z,205
2017-03-20T08:26:54.475Z,195
2017-03-20T08:27:54.159Z,190
2017-03-20T08:28:54.776Z,165
2017-03-20T08:29:54.455Z,175
2017-03-20T08:30:54.748Z,170
2017-03-20T08:31:54.748Z,180
2017-03-20T08:32:54.116Z,195
2017-03-20T08:33:54.734Z,145
2017-03-20T08:34:54.407Z,145
2017-03-20T08:35:54.711Z,140
2017-03-20T08:36:54.703Z,135
2017-03-20T08:37:54.386Z,145
2017-03-20T08:38:54.368Z,150
2017-03-20T08:39:54.721Z,145
2017-03-20T08:40:54.665Z,145
2017-03-20T08:41:54.339Z,155
2017-03-20T08:42:54.657Z,165
2017-03-20T08:43:54.331Z,165
2017-03-20T08:44:54.006Z,195
2017-03-20T08:45:53.986Z,260
2017-03-20T08:46:54.611Z,255
2017-03-20T08:47:54.289Z,265
2017-03-20T08:48:54.595Z,245
2017-03-20T08:49:54.310Z,230
2017-03-20T08:50:54.582Z,255
2017-03-20T08:51:54.246Z,240
2017-03-20T08:52:54.241Z,245
2017-03-20T08:53:54.236Z,255
2017-03-20T08:54:53.601Z,275
2017-03-20T08:55:54.215Z,255
2017-03-20T08:56:54.204Z,270
2017-03-20T08:57:54.509Z,255
2017-03-20T08:58:54.504Z,230
2017-03-20T08:59:54.179Z,245
2017-03-20T09:00:54.522Z,225
2017-03-20T09:01:54.161Z,245
2017-03-20T09:02:53.840Z,220
2017-03-20T09:03:53.513Z,215
2017-03-20T09:04:54.447Z,180
2017-03-20T09:05:54.119Z,165
2017-03-20T09:06:54.425Z,165
2017-03-20T09:07:54.107Z,155
2017-03-20T09:08:54.423Z,160
2017-03-20T09:09:54.091Z,185
2017-03-20T09:10:54.387Z,170
2017-03-20T09:11:54.384Z,190
2017-03-20T09:12:54.376Z,215
2017-03-20T09:13:54.378Z,230
2017-03-20T09:14:54.357Z,255
2017-03-20T09:15:54.031Z,235
2017-03-20T09:16:54.348Z,200
2017-03-20T09:17:54.328Z,205
2017-03-20T09:18:54.322Z,215
2017-03-20T09:19:54.314Z,220
2017-03-20T09:20:53.986Z,250
2017-03-20T09:21:54.321Z,250
2017-03-20T09:22:54.294Z,220
2017-03-20T09:23:54.279Z,220
2017-03-20T09:24:53.950Z,180
2017-03-20T09:25:54.255Z,230
2017-03-20T09:26:53.619Z,230
2017-03-20T09:27:54.249Z,220
2017-03-20T09:28:54.233Z,245
2017-03-20T09:29:54.223Z,235
2017-03-20T09:30:54.207Z,230
2017-03-20T09:31:54.206Z,235
2017-03-20T09:32:54.195Z,225
2017-03-20T09:33:54.201Z,220
2017-03-20T09:34:53.862Z,210
2017-03-20T09:35:53.543Z,200
2017-03-20T09:36:54.183Z,205
2017-03-20T09:37:53.840Z,235
2017-03-20T09:38:53.838Z,230
2017-03-20T09:39:54.129Z,270
2017-03-20T09:40:54.126Z,260
2017-03-20T09:41:54.119Z,225
2017-03-20T09:42:54.127Z,260
2017-03-20T09:43:54.103Z,285
2017-03-20T09:44:54.092Z,240
2017-03-20T09:45:54.079Z,255
2017-03-20T09:46:53.759Z,235
2017-03-20T09:47:54.072Z,205
2017-03-20T09:48:53.752Z,205
2017-03-20T09:49:53.738Z,220
2017-03-20T09:50:54.039Z,220
2017-03-20T09:51:54.032Z,220
2017-03-20T09:52:53.079Z,235
2017-03-20T09:53:53.698Z,250
2017-03-20T09:54:53.692Z,235
2017-03-20T09:55:53.371Z,255
2017-03-20T09:56:53.680Z,235
2017-03-20T09:57:53.669Z,205
2017-03-20T09:58:53.976Z,210
2017-03-20T09:59:53.969Z,185
2017-03-20T10:00:53.950Z,165
2017-03-20T10:01:53.633Z,160
2017-03-20T10:02:53.632Z,165
2017-03-20T10:03:53.938Z,165
2017-03-20T10:04:53.941Z,170
2017-03-20T10:05:53.908Z,170
2017-03-20T10:06:53.902Z,200
2017-03-20T10:07:53.902Z,185
2017-03-20T10:08:53.586Z,205
2017-03-20T10:09:53.885Z,180
2017-03-20T10:10:53.915Z,210
2017-03-20T10:11:53.862Z,210
2017-03-20T10:12:53.859Z,205
2017-03-20T10:13:53.852Z,270
2017-03-20T10:14:53.527Z,255
2017-03-20T10:15:53.835Z,300
2017-03-20T10:16:53.511Z,360
2017-03-20T10:17:53.821Z,380
2017-03-20T10:18:53.808Z,440
2017-03-20T10:19:53.803Z,380
2017-03-20T10:20:53.837Z,385
2017-03-20T10:21:53.465Z,410
2017-03-20T10:22:53.780Z,435
2017-03-20T10:23:53.773Z,370
2017-03-20T10:24:53.758Z,330
2017-03-20T10:25:53.748Z,290
2017-03-20T10:26:53.740Z,230
2017-03-20T10:27:53.739Z,230
2017-03-20T10:28:53.726Z,215
2017-03-20T10:29:53.096Z,255
2017-03-20T10:30:53.711Z,235
2017-03-20T10:31:53.709Z,230
2017-03-20T10:32:53.700Z,270
2017-03-20T10:33:53.696Z,285
2017-03-20T10:34:53.684Z,270
2017-03-20T10:35:53.057Z,225
2017-03-20T10:36:53.352Z,205
2017-03-20T10:37:53.345Z,215
2017-03-20T10:38:53.019Z,255
2017-03-20T10:39:53.326Z,305
2017-03-20T10:40:53.320Z,335
2017-03-20T10:41:53.307Z,380
2017-03-20T10:42:53.636Z,395
2017-03-20T10:43:53.624Z,425
2017-03-20T10:44:53.602Z,375
2017-03-20T10:45:53.597Z,375
2017-03-20T10:46:53.589Z,365
2017-03-20T10:47:53.584Z,385
2017-03-20T10:48:53.579Z,360
2017-03-20T10:49:53.572Z,315
2017-03-20T10:50:53.600Z,310
2017-03-20T10:51:52.930Z,295
2017-03-20T10:52:52.916Z,330
2017-03-20T10:53:53.228Z,310
2017-03-20T10:54:53.217Z,290
2017-03-20T10:55:53.533Z,320
2017-03-20T10:56:53.511Z,380
2017-03-20T10:57:52.883Z,370
2017-03-20T10:58:53.509Z,355
2017-03-20T10:59:53.495Z,385
2017-03-20T11:00:53.174Z,365
2017-03-20T11:01:53.480Z,380
2017-03-20T11:02:53.481Z,360
2017-03-20T11:03:53.470Z,290
2017-03-20T11:04:53.154Z,265
2017-03-20T11:05:53.141Z,295
2017-03-20T11:06:53.132Z,270
2017-03-20T11:07:52.814Z,285
2017-03-20T11:08:53.140Z,250
2017-03-20T11:09:53.430Z,235
2017-03-20T11:10:53.108Z,225
2017-03-20T11:11:53.104Z,250
2017-03-20T11:12:53.404Z,250
2017-03-20T11:13:53.101Z,275
2017-03-20T11:14:53.084Z,295
2017-03-20T11:15:53.393Z,320
2017-03-20T11:16:53.059Z,300
2017-03-20T11:17:53.377Z,310
2017-03-20T11:18:53.367Z,265
2017-03-20T11:19:53.359Z,275
2017-03-20T11:20:53.345Z,245
2017-03-20T11:21:53.343Z,290
2017-03-20T11:22:53.024Z,265
2017-03-20T11:23:53.338Z,285
2017-03-20T11:24:53.008Z,355
2017-03-20T11:25:53.004Z,350
2017-03-20T11:26:52.998Z,315
2017-03-20T11:27:53.309Z,330
2017-03-20T11:28:53.299Z,300
2017-03-20T11:29:52.975Z,250
2017-03-20T11:30:52.997Z,285
2017-03-20T11:31:52.958Z,370
2017-03-20T11:32:53.275Z,295
2017-03-20T11:33:52.948Z,290
2017-03-20T11:34:52.628Z,275
2017-03-20T11:35:52.930Z,220
2017-03-20T11:36:53.235Z,210
2017-03-20T11:37:52.289Z,195
2017-03-20T11:38:53.229Z,240
2017-03-20T11:39:51.960Z,300
2017-03-20T11:40:53.210Z,295
2017-03-20T11:41:52.576Z,275
2017-03-20T11:42:53.207Z,330
2017-03-20T11:43:52.881Z,395
2017-03-20T11:44:52.873Z,420
2017-03-20T11:45:52.557Z,410
2017-03-20T11:46:52.862Z,380
2017-03-20T11:47:52.552Z,355
2017-03-20T11:48:52.536Z,300
2017-03-20T11:49:52.218Z,250
2017-03-20T11:50:52.203Z,270
2017-03-20T11:51:52.511Z,280
2017-03-20T11:52:52.514Z,250
2017-03-20T11:53:52.192Z,245
2017-03-20T11:54:52.815Z,285
2017-03-20T11:55:52.808Z,345
2017-03-20T11:56:52.168Z,355
2017-03-20T11:57:52.474Z,380
2017-03-20T11:58:53.106Z,430
2017-03-20T11:59:53.089Z,425
2017-03-20T12:00:52.770Z,415
2017-03-20T12:01:52.762Z,405
2017-03-20T12:02:52.455Z,420
2017-03-20T12:03:53.068Z,420
2017-03-20T12:04:52.744Z,440
2017-03-20T12:05:52.740Z,450
2017-03-20T12:06:52.737Z,445
2017-03-20T12:07:52.417Z,405
2017-03-20T12:08:51.782Z,390
2017-03-20T12:09:52.404Z,390
2017-03-20T12:10:52.082Z,365
2017-03-20T12:11:52.388Z,350
2017-03-20T12:12:52.081Z,400
2017-03-20T12:13:52.065Z,410
2017-03-20T12:14:52.696Z,405
2017-03-20T12:15:52.366Z,360
2017-03-20T12:16:52.673Z,400
2017-03-20T12:17:52.673Z,385
2017-03-20T12:18:52.663Z,410
2017-03-20T12:19:52.979Z,420
2017-03-20T12:20:52.966Z,435
2017-03-20T12:21:52.332Z,435
2017-03-20T12:22:52.647Z,405
2017-03-20T12:23:52.956Z,435
2017-03-20T12:24:52.636Z,415
2017-03-20T12:25:52.626Z,340
2017-03-20T12:26:52.621Z,260
2017-03-20T12:27:52.929Z,280
2017-03-20T12:28:52.615Z,320
2017-03-20T12:29:52.615Z,290
2017-03-20T12:30:52.919Z,255
2017-03-20T12:31:52.287Z,250
2017-03-20T12:32:52.599Z,265
2017-03-20T12:33:52.265Z,270
2017-03-20T12:34:52.894Z,265
2017-03-20T12:35:52.878Z,255
2017-03-20T12:36:52.255Z,275
2017-03-20T12:37:52.879Z,290
2017-03-20T12:38:52.575Z,310
2017-03-20T12:39:52.240Z,330
2017-03-20T12:40:52.235Z,330
2017-03-20T12:41:52.536Z,310
2017-03-20T12:42:52.223Z,300
2017-03-20T12:43:52.214Z,335
2017-03-20T12:44:52.206Z,365
2017-03-20T12:45:52.194Z,370
2017-03-20T12:46:52.195Z,405
2017-03-20T12:47:52.512Z,415
2017-03-20T12:48:51.876Z,410
2017-03-20T12:49:52.499Z,415
2017-03-20T12:50:52.175Z,410
2017-03-20T12:51:52.798Z,380
2017-03-20T12:52:52.794Z,345
2017-03-20T12:53:52.160Z,310
2017-03-20T12:54:52.165Z,310
2017-03-20T12:55:52.463Z,300
2017-03-20T12:56:52.139Z,270
2017-03-20T12:57:52.455Z,270
2017-03-20T12:58:52.448Z,275
2017-03-20T12:59:52.756Z,295
2017-03-20T13:00:52.435Z,295
2017-03-20T13:01:52.426Z,265
2017-03-20T13:02:52.428Z,280
2017-03-20T13:03:52.107Z,280
2017-03-20T13:04:52.409Z,260
2017-03-20T13:05:52.720Z,240
2017-03-20T13:06:52.397Z,255
2017-03-20T13:07:52.090Z,260
2017-03-20T13:08:52.077Z,280
2017-03-20T13:09:52.699Z,295
2017-03-20T13:10:52.057Z,320
2017-03-20T13:11:52.368Z,330
2017-03-20T13:12:52.687Z,300
2017-03-20T13:13:52.361Z,285
2017-03-20T13:14:52.073Z,290
2017-03-20T13:15:52.341Z,295
2017-03-20T13:16:52.024Z,260
2017-03-20T13:17:52.653Z,280
2017-03-20T13:18:52.333Z,295
2017-03-20T13:19:52.339Z,305
2017-03-20T13:20:52.315Z,305
2017-03-20T13:21:51.994Z,335
2017-03-20T13:22:52.305Z,320
2017-03-20T13:23:52.301Z,305
2017-03-20T13:24:52.612Z,290
2017-03-20T13:25:52.282Z,265
2017-03-20T13:26:52.591Z,260
2017-03-20T13:27:52.281Z,255
2017-03-20T13:28:52.265Z,225
2017-03-20T13:29:52.269Z,245
2017-03-20T13:30:52.255Z,265
2017-03-20T13:31:52.560Z,230
2017-03-20T13:32:52.241Z,270
2017-03-20T13:33:52.242Z,260
2017-03-20T13:34:52.544Z,255
2017-03-20T13:35:52.222Z,265
2017-03-20T13:36:52.220Z,260
2017-03-20T13:37:52.532Z,255
2017-03-20T13:38:52.206Z,260
2017-03-20T13:39:52.515Z,235
2017-03-20T13:40:52.504Z,205
2017-03-20T13:41:52.186Z,240
2017-03-20T13:42:52.502Z,275
2017-03-20T13:43:52.495Z,270
2017-03-20T13:44:52.268Z,205
2017-03-20T13:45:51.847Z,195
2017-03-20T13:46:52.121Z,205
2017-03-20T13:47:52.513Z,220
2017-03-20T13:48:52.314Z,210
2017-03-20T13:49:52.446Z,280
2017-03-20T13:50:52.133Z,340
2017-03-20T13:51:52.447Z,360
2017-03-20T13:52:52.444Z,320
2017-03-20T13:53:52.439Z,340
2017-03-20T13:54:52.132Z,300
2017-03-20T13:55:52.414Z,295
2017-03-20T13:56:51.874Z,290
2017-03-20T13:57:52.412Z,275
2017-03-20T13:58:52.081Z,270
2017-03-20T13:59:52.076Z,235
2017-03-20T14:00:52.069Z,250
2017-03-20T14:01:52.059Z,275
2017-03-20T14:02:52.380Z,285
2017-03-20T14:03:52.369Z,265
2017-03-20T14:04:52.046Z,250
2017-03-20T14:05:52.035Z,240
2017-03-20T14:06:52.342Z,245
2017-03-20T14:07:52.032Z,255
2017-03-20T14:08:52.333Z,225
2017-03-20T14:09:52.322Z,220