createdAt,value
2018-03-06T00:02:19.573Z,79.70
2018-03-06T00:04:47.002Z,79.70
2018-03-06T00:07:14.428Z,79.90
2018-03-06T00:09:41.852Z,79.70
2018-03-06T00:12:09.393Z,79.80
2018-03-06T00:14:36.818Z,79.90
2018-03-06T00:17:05.028Z,80.10
2018-03-06T00:19:32.488Z,80.00
2018-03-06T00:21:59.937Z,80.10
2018-03-06T00:24:27.396Z,80.10
2018-03-06T00:26:54.824Z,80.10
2018-03-06T00:29:22.256Z,80.20
2018-03-06T00:31:49.681Z,80.20
2018-03-06T00:34:17.108Z,80.40
2018-03-06T00:36:44.683Z,80.30
2018-03-06T00:39:12.098Z,80.40
2018-03-06T00:41:40.317Z,80.70
2018-03-06T00:44:07.772Z,80.50
2018-03-06T00:46:35.189Z,80.60
2018-03-06T00:49:03.384Z,80.80
2018-03-06T00:51:30.864Z,80.80
2018-03-06T00:53:58.331Z,80.80
2018-03-06T00:56:25.889Z,80.80
2018-03-06T00:58:53.288Z,80.80
2018-03-06T01:01:21.489Z,80.80
2018-03-06T01:03:48.916Z,80.80
2018-03-06T01:06:17.137Z,81.10
2018-03-06T01:08:44.604Z,80.80
2018-03-06T01:11:12.029Z,80.80
2018-03-06T01:13:39.451Z,80.90
2018-03-06T01:16:06.977Z,80.90
2018-03-06T01:18:34.526Z,81.00
2018-03-06T01:21:01.933Z,81.10
2018-03-06T01:23:29.353Z,81.20
2018-03-06T01:25:56.794Z,81.20
2018-03-06T01:28:24.216Z,81.30
2018-03-06T01:30:52.412Z,81.40
2018-03-06T01:33:19.844Z,81.40
2018-03-06T01:35:48.091Z,81.60
2018-03-06T01:38:15.525Z,81.40
2018-03-06T01:40:42.981Z,81.50
2018-03-06T01:43:10.413Z,81.80
2018-03-06T01:45:37.904Z,82.10
2018-03-06T01:48:05.374Z,82.30
2018-03-06T01:50:32.748Z,82.40
2018-03-06T01:53:00.264Z,82.50
2018-03-06T01:55:27.702Z,82.50
2018-03-06T01:57:55.177Z,82.30
2018-03-06T02:00:22.600Z,82.40
2018-03-06T02:02:50.812Z,82.30
2018-03-06T02:05:18.242Z,82.30
2018-03-06T02:07:45.673Z,82.30
2018-03-06T02:10:13.864Z,82.30
2018-03-06T02:12:41.292Z,82.20
2018-03-06T02:15:08.729Z,82.10
2018-03-06T02:17:36.178Z,82.20
2018-03-06T02:20:03.606Z,82.10
2018-03-06T02:22:31.080Z,82.10
2018-03-06T02:24:58.511Z,82.10
2018-03-06T02:27:25.944Z,82.00
2018-03-06T02:29:54.140Z,82.70
2018-03-06T02:32:21.628Z,82.00
2018-03-06T02:34:49.073Z,82.70
2018-03-06T02:37:16.551Z,81.90
2018-03-06T02:39:43.997Z,82.00
2018-03-06T02:42:11.460Z,81.90
2018-03-06T02:44:38.906Z,81.90
2018-03-06T02:47:06.322Z,82.00
2018-03-06T02:49:34.506Z,82.70
2018-03-06T02:52:02.700Z,82.10
2018-03-06T02:54:30.124Z,82.10
2018-03-06T02:56:58.348Z,82.10
2018-03-06T02:59:25.787Z,82.10
2018-03-06T03:01:53.269Z,82.10
2018-03-06T03:04:20.717Z,82.10
2018-03-06T03:06:48.186Z,82.10
2018-03-06T03:09:15.609Z,82.10
2018-03-06T03:11:43.042Z,82.20
2018-03-06T03:14:11.244Z,82.80
2018-03-06T03:16:38.725Z,82.00
2018-03-06T03:19:06.177Z,82.00
2018-03-06T03:21:33.640Z,82.00
2018-03-06T03:24:01.092Z,82.10
2018-03-06T03:26:28.546Z,82.10
2018-03-06T03:28:55.972Z,82.10
2018-03-06T03:31:24.174Z,82.30
2018-03-06T03:33:51.645Z,82.30
2018-03-06T03:36:19.090Z,82.50
2018-03-06T03:38:46.516Z,82.50
2018-03-06T03:41:14.723Z,82.40
2018-03-06T03:43:42.236Z,82.50
2018-03-06T03:46:10.428Z,83.20
2018-03-06T03:48:38.632Z,82.70
2018-03-06T03:51:06.072Z,82.70
2018-03-06T03:53:33.501Z,82.80
2018-03-06T03:56:01.718Z,83.10
2018-03-06T03:58:29.148Z,83.00
2018-03-06T04:00:56.633Z,83.10
2018-03-06T04:03:24.046Z,83.20
2018-03-06T04:05:52.263Z,83.30
2018-03-06T04:08:19.737Z,83.10
2018-03-06T04:10:47.179Z,83.30
2018-03-06T04:13:14.660Z,83.30
2018-03-06T04:15:42.104Z,83.30
2018-03-06T04:18:09.531Z,83.40
2018-03-06T04:20:37.008Z,83.50
2018-03-06T04:23:04.476Z,83.60
2018-03-06T04:25:31.928Z,83.70
2018-03-06T04:27:59.360Z,84.40
2018-03-06T04:30:26.844Z,83.90
2018-03-06T04:32:54.272Z,84.00
2018-03-06T04:35:21.764Z,83.80
2018-03-06T04:37:49.187Z,83.90
2018-03-06T04:40:16.625Z,84.00
2018-03-06T04:42:44.828Z,84.00
2018-03-06T04:45:12.304Z,84.00
2018-03-06T04:47:39.764Z,84.10
2018-03-06T04:50:07.224Z,84.20
2018-03-06T04:52:34.666Z,84.20
2018-03-06T04:55:02.096Z,84.20
2018-03-06T04:57:30.405Z,84.10
2018-03-06T04:59:57.812Z,84.10
2018-03-06T05:02:25.320Z,84.20
2018-03-06T05:04:52.772Z,84.20
2018-03-06T05:07:20.237Z,84.20
2018-03-06T05:09:47.689Z,84.20
2018-03-06T05:12:15.112Z,84.20
2018-03-06T05:14:43.308Z,84.40
2018-03-06T05:17:10.788Z,84.40
2018-03-06T05:19:38.231Z,84.40
2018-03-06T05:22:05.656Z,84.40
2018-03-06T05:24:33.848Z,84.40
2018-03-06T05:27:01.292Z,84.40
2018-03-06T05:29:29.509Z,84.40
2018-03-06T05:31:56.972Z,84.30
2018-03-06T05:34:24.524Z,84.30
2018-03-06T05:36:51.952Z,84.60
2018-03-06T05:39:19.378Z,84.80
2018-03-06T05:41:46.811Z,84.80
2018-03-06T05:44:14.356Z,85.00
2018-03-06T05:46:41.798Z,85.00
2018-03-06T05:49:09.226Z,85.00
2018-03-06T05:51:37.428Z,85.10
2018-03-06T05:54:04.892Z,85.10
2018-03-06T05:56:32.349Z,85.10
2018-03-06T05:58:59.781Z,85.20
2018-03-06T06:01:27.264Z,85.10
2018-03-06T06:03:54.715Z,85.10
2018-03-06T06:06:22.150Z,85.00
2018-03-06T06:08:49.639Z,85.00
2018-03-06T06:11:17.076Z,85.10
2018-03-06T06:13:44.598Z,85.10
2018-03-06T06:16:13.651Z,85.30
2018-03-06T06:18:41.108Z,85.30
2018-03-06T06:21:08.537Z,85.20
2018-03-06T06:23:36.024Z,85.20
2018-03-06T06:26:03.468Z,85.20
2018-03-06T06:28:30.890Z,85.40
2018-03-06T06:30:59.081Z,85.40
2018-03-06T06:33:26.568Z,85.40
2018-03-06T06:35:54.023Z,85.30
2018-03-06T06:38:21.471Z,85.50
2018-03-06T06:40:48.893Z,85.30
2018-03-06T06:43:17.108Z,85.50
2018-03-06T06:45:44.564Z,85.50
2018-03-06T06:48:12.016Z,85.50
2018-03-06T06:50:39.480Z,85.40
2018-03-06T06:53:06.914Z,85.50
2018-03-06T06:55:34.392Z,85.40
2018-03-06T06:58:01.828Z,85.40
2018-03-06T07:00:29.309Z,85.40
2018-03-06T07:02:56.884Z,85.40
2018-03-06T07:05:24.317Z,85.40
2018-03-06T07:07:51.746Z,85.50
2018-03-06T07:10:20.026Z,85.40
2018-03-06T07:12:47.384Z,85.40
2018-03-06T07:15:14.814Z,85.40
2018-03-06T07:17:42.328Z,85.50
2018-03-06T07:20:09.779Z,85.40
2018-03-06T07:22:37.248Z,85.40
2018-03-06T07:25:04.700Z,85.30
2018-03-06T07:27:32.159Z,85.40
2018-03-06T07:29:59.617Z,85.40
2018-03-06T07:32:27.074Z,85.40
2018-03-06T07:34:54.548Z,85.50
2018-03-06T07:37:21.981Z,85.40
2018-03-06T07:39:49.416Z,85.50
2018-03-06T07:42:16.924Z,85.40
2018-03-06T07:44:44.484Z,85.50
2018-03-06T07:47:11.925Z,85.40
2018-03-06T07:49:39.354Z,85.40
2018-03-06T07:52:06.781Z,85.20
2018-03-06T07:54:35.000Z,85.00
2018-03-06T07:57:02.445Z,85.00
2018-03-06T07:59:29.873Z,84.90
2018-03-06T08:01:58.086Z,84.60
2018-03-06T08:04:25.520Z,84.60
2018-03-06T08:06:52.948Z,84.50
2018-03-06T08:09:20.401Z,84.20
2018-03-06T08:11:47.930Z,83.80
2018-03-06T08:14:15.349Z,83.60
2018-03-06T08:16:43.569Z,82.80
2018-03-06T08:19:11.017Z,82.80
2018-03-06T08:21:38.489Z,82.40
2018-03-06T08:24:06.040Z,82.10
2018-03-06T08:26:33.465Z,81.70
2018-03-06T08:29:00.888Z,81.50
2018-03-06T08:31:29.836Z,81.20
2018-03-06T08:33:57.304Z,81.20
2018-03-06T08:36:24.756Z,81.00
2018-03-06T08:38:52.201Z,80.60
2018-03-06T08:41:19.632Z,80.40
2018-03-06T08:43:47.856Z,79.60
2018-03-06T08:46:15.408Z,79.60
2018-03-06T08:48:42.840Z,79.30
2018-03-06T08:51:10.325Z,79.20
2018-03-06T08:53:37.760Z,79.00
2018-03-06T08:56:05.198Z,78.90
2018-03-06T08:58:33.428Z,78.70
2018-03-06T09:01:00.915Z,78.50
2018-03-06T09:03:28.472Z,78.30
2018-03-06T09:05:55.892Z,78.80
2018-03-06T09:08:23.344Z,78.10
2018-03-06T09:10:50.770Z,78.10
2018-03-06T09:13:18.189Z,77.90
2018-03-06T09:15:46.401Z,77.20
2018-03-06T09:18:13.829Z,77.10
2018-03-06T09:20:41.265Z,76.90
2018-03-06T09:23:08.722Z,76.70
2018-03-06T09:25:36.198Z,76.60
2018-03-06T09:28:03.716Z,76.40
2018-03-06T09:30:31.180Z,76.20
2018-03-06T09:32:58.632Z,76.10
2018-03-06T09:35:26.082Z,76.00
2018-03-06T09:37:53.504Z,75.80
2018-03-06T09:40:21.697Z,75.40
2018-03-06T09:42:49.132Z,75.30
2018-03-06T09:45:17.348Z,75.20
2018-03-06T09:47:44.828Z,75.10
2018-03-06T09:50:12.264Z,75.20
2018-03-06T09:52:39.728Z,75.00
2018-03-06T09:55:07.180Z,74.70
2018-03-06T09:57:34.669Z,74.60
2018-03-06T10:00:02.081Z,74.50
2018-03-06T10:02:29.508Z,74.50
2018-03-06T10:04:57.701Z,74.40
2018-03-06T10:07:25.132Z,74.20
2018-03-06T10:09:53.328Z,74.10
2018-03-06T10:12:20.760Z,74.10
2018-03-06T10:14:48.268Z,74.10
2018-03-06T10:17:15.700Z,72.80
2018-03-06T10:19:43.144Z,72.50
2018-03-06T10:22:11.355Z,71.90
2018-03-06T10:24:38.788Z,71.90
2018-03-06T10:27:06.274Z,71.70
2018-03-06T10:29:33.726Z,71.50
2018-03-06T10:32:01.153Z,71.50
2018-03-06T10:34:29.353Z,71.60
2018-03-06T10:36:56.912Z,71.50
2018-03-06T10:39:24.343Z,71.20
2018-03-06T10:41:52.556Z,71.10
2018-03-06T10:44:19.998Z,71.10
2018-03-06T10:46:47.472Z,71.00
2018-03-06T10:49:14.904Z,71.00
2018-03-06T10:51:42.345Z,70.70
2018-03-06T10:54:09.840Z,70.80
2018-03-06T10:56:37.290Z,70.70
2018-03-06T10:59:04.847Z,70.90
2018-03-06T11:01:33.049Z,70.90
2018-03-06T11:04:00.593Z,71.00
2018-03-06T11:06:28.139Z,70.90
2018-03-06T11:08:55.549Z,70.80
2018-03-06T11:11:23.812Z,71.50
2018-03-06T11:13:51.231Z,70.80
2018-03-06T11:16:18.665Z,70.90
2018-03-06T11:18:46.105Z,70.70
2018-03-06T11:21:14.316Z,70.50
2018-03-06T11:23:41.744Z,70.40
2018-03-06T11:26:09.953Z,70.70
2018-03-06T11:28:37.404Z,70.00
2018-03-06T11:31:04.862Z,69.70
2018-03-06T11:33:32.336Z,69.30
2018-03-06T11:35:59.808Z,69.20
2018-03-06T11:38:28.014Z,70.00
2018-03-06T11:40:56.248Z,69.20
2018-03-06T11:43:23.688Z,69.20
2018-03-06T11:45:51.132Z,69.40
2018-03-06T11:48:18.597Z,69.30
2018-03-06T11:50:46.020Z,69.40
2018-03-06T11:53:14.256Z,69.60
2018-03-06T11:55:41.656Z,69.60
2018-03-06T11:58:09.974Z,69.80
2018-03-06T12:00:37.523Z,69.80
2018-03-06T12:03:04.979Z,70.10
2018-03-06T12:05:32.412Z,70.30
2018-03-06T12:07:59.860Z,70.40
2018-03-06T12:10:28.170Z,69.90
2018-03-06T12:12:55.596Z,69.80
2018-03-06T12:15:23.907Z,69.30
2018-03-06T12:17:51.329Z,69.30
2018-03-06T12:20:19.572Z,69.20
2018-03-06T12:22:47.012Z,69.20
2018-03-06T12:25:14.507Z,69.00
2018-03-06T12:27:41.945Z,68.80
2018-03-06T12:30:09.470Z,68.60
2018-03-06T12:32:36.912Z,68.40
2018-03-06T12:35:04.487Z,68.30
2018-03-06T12:37:31.906Z,68.30
2018-03-06T12:40:00.217Z,68.50
2018-03-06T12:42:27.679Z,68.50
2018-03-06T12:44:55.097Z,68.50
2018-03-06T12:47:23.408Z,68.70
2018-03-06T12:49:50.834Z,68.70
2018-03-06T12:52:19.052Z,68.90
2018-03-06T12:54:46.626Z,68.80
2018-03-06T12:57:14.029Z,68.90
2018-03-06T12:59:41.463Z,69.00
2018-03-06T13:02:08.976Z,69.00
2018-03-06T13:04:36.433Z,69.10
2018-03-06T13:07:03.873Z,70.00
2018-03-06T13:09:31.341Z,69.40
2018-03-06T13:11:58.772Z,69.40
2018-03-06T13:14:26.261Z,69.50
2018-03-06T13:16:53.699Z,69.50
2018-03-06T13:19:21.182Z,69.50
2018-03-06T13:21:48.652Z,69.50
2018-03-06T13:24:16.109Z,69.50
2018-03-06T13:26:43.649Z,69.50
2018-03-06T13:29:11.093Z,70.20
2018-03-06T13:31:38.516Z,69.60
2018-03-06T13:34:06.741Z,69.70
2018-03-06T13:36:34.175Z,69.70
2018-03-06T13:39:01.680Z,69.70
2018-03-06T13:41:29.133Z,69.90
2018-03-06T13:43:56.688Z,69.90
2018-03-06T13:46:24.122Z,69.90
2018-03-06T13:48:51.584Z,70.00
2018-03-06T13:51:19.026Z,69.90
2018-03-06T13:53:46.458Z,69.90
2018-03-06T13:56:14.684Z,70.00
2018-03-06T13:58:42.110Z,70.00
2018-03-06T14:01:09.550Z,70.00
2018-03-06T14:03:37.754Z,70.00
2018-03-06T14:06:05.212Z,70.00
2018-03-06T14:08:32.682Z,70.20
2018-03-06T14:11:00.129Z,70.30
2018-03-06T14:13:27.608Z,70.40
2018-03-06T14:15:55.049Z,70.10
2018-03-06T14:18:22.516Z,69.50
2018-03-06T14:20:49.946Z,69.10
2018-03-06T14:23:17.421Z,69.00
2018-03-06T14:25:44.885Z,68.60
2018-03-06T14:28:12.320Z,68.80
2018-03-06T14:30:39.773Z,68.70
2018-03-06T14:33:07.228Z,68.70
2018-03-06T14:35:34.696Z,69.00
2018-03-06T14:38:02.232Z,69.20
2018-03-06T14:40:29.683Z,69.50
2018-03-06T14:42:57.116Z,69.50
2018-03-06T14:45:25.323Z,70.20
2018-03-06T14:47:52.780Z,70.20
2018-03-06T14:50:20.237Z,70.40
2018-03-06T14:52:47.700Z,70.60
2018-03-06T14:55:15.148Z,70.70
2018-03-06T14:57:42.624Z,70.70
2018-03-06T15:00:10.065Z,70.80
2018-03-06T15:02:37.504Z,70.80
2018-03-06T15:05:04.988Z,71.00
2018-03-06T15:07:32.441Z,70.60
2018-03-06T15:09:59.892Z,70.10
2018-03-06T15:12:27.320Z,69.80
2018-03-06T15:14:54.757Z,69.60
2018-03-06T15:17:22.964Z,68.70
2018-03-06T15:19:50.390Z,68.70
2018-03-06T15:22:18.626Z,68.30
2018-03-06T15:24:46.080Z,68.30
2018-03-06T15:27:13.541Z,68.00
2018-03-06T15:29:41.082Z,67.00
2018-03-06T15:32:08.550Z,66.80
2018-03-06T15:34:35.984Z,66.60
2018-03-06T15:37:03.408Z,66.60
2018-03-06T15:39:31.707Z,66.90
2018-03-06T15:41:59.959Z,67.10
2018-03-06T15:44:27.534Z,67.20
2018-03-06T15:46:55.206Z,67.20
2018-03-06T15:49:22.746Z,67.40
2018-03-06T15:51:50.287Z,67.50
2018-03-06T15:54:18.561Z,68.10
2018-03-06T15:56:46.843Z,68.50
2018-03-06T15:59:15.090Z,68.80
2018-03-06T16:01:42.594Z,68.70
2018-03-06T16:04:10.134Z,68.60
2018-03-06T16:06:38.401Z,68.70
2018-03-06T16:09:05.924Z,68.70
2018-03-06T16:11:33.430Z,69.00
2018-03-06T16:14:01.695Z,69.10
2018-03-06T16:16:29.978Z,69.60
2018-03-06T16:18:58.239Z,69.80
2018-03-06T16:21:25.826Z,70.30
2018-03-06T16:23:54.130Z,70.00
2018-03-06T16:26:21.651Z,70.00
2018-03-06T16:28:49.907Z,70.10
2018-03-06T16:31:17.399Z,70.10
2018-03-06T16:33:45.654Z,70.30
2018-03-06T16:36:13.906Z,70.30
2018-03-06T16:38:41.502Z,70.30
2018-03-06T16:41:09.759Z,70.30
2018-03-06T16:43:38.026Z,71.00
2018-03-06T16:46:05.609Z,70.40
2018-03-06T16:48:33.873Z,70.30
2018-03-06T16:51:02.146Z,70.40
2018-03-06T16:53:30.431Z,71.20
2018-03-06T16:55:58.712Z,70.60
2018-03-06T16:58:26.963Z,70.70
2018-03-06T17:00:54.480Z,70.70
2018-03-06T17:03:22.011Z,70.80
2018-03-06T17:05:50.254Z,70.90
2018-03-06T17:08:17.758Z,70.90
2018-03-06T17:10:45.244Z,71.00
2018-03-06T17:13:12.751Z,71.20
2018-03-06T17:15:41.063Z,71.50
2018-03-06T17:18:08.583Z,71.40
2018-03-06T17:20:36.850Z,71.60
2018-03-06T17:23:04.426Z,71.60
2018-03-06T17:25:32.672Z,71.80
2018-03-06T17:28:00.163Z,71.80
2018-03-06T17:30:28.468Z,72.00
2018-03-06T17:32:55.999Z,72.00
2018-03-06T17:35:23.489Z,72.10
2018-03-06T17:37:51.085Z,72.10
2018-03-06T17:40:19.335Z,72.40
2018-03-06T17:42:46.814Z,72.40
2018-03-06T17:45:15.087Z,72.70
2018-03-06T17:47:43.341Z,72.90
2018-03-06T17:50:10.931Z,72.70
2018-03-06T17:52:39.203Z,73.60
2018-03-06T17:55:07.485Z,73.10
2018-03-06T17:57:35.773Z,73.20
2018-03-06T18:00:04.038Z,74.40
2018-03-06T18:02:33.178Z,74.50
2018-03-06T18:05:00.681Z,74.40
2018-03-06T18:07:28.189Z,75.10
2018-03-06T18:09:57.178Z,75.00
2018-03-06T18:12:24.656Z,75.00
2018-03-06T18:14:52.934Z,75.40
2018-03-06T18:17:21.206Z,75.40
2018-03-06T18:19:49.463Z,75.50
2018-03-06T18:22:18.491Z,75.70
2018-03-06T18:24:46.037Z,75.60
2018-03-06T18:27:14.288Z,75.80
2018-03-06T18:29:41.894Z,75.80
2018-03-06T18:32:09.380Z,75.80
2018-03-06T18:34:36.888Z,76.50
2018-03-06T18:37:05.150Z,76.30
2018-03-06T18:39:33.430Z,76.40
2018-03-06T18:42:00.910Z,76.40
2018-03-06T18:44:28.459Z,76.40
2018-03-06T18:46:56.718Z,76.50
2018-03-06T18:49:25.015Z,76.50
2018-03-06T18:51:53.293Z,76.60
2018-03-06T18:54:21.563Z,77.30
2018-03-06T18:56:49.035Z,76.60
2018-03-06T18:59:17.302Z,77.00
2018-03-06T19:02:15.312Z,77.10
2018-03-06T19:04:54.584Z,77.10
2018-03-06T19:07:22.105Z,77.10
2018-03-06T19:09:49.606Z,77.20
2018-03-06T19:12:17.183Z,78.90
2018-03-06T19:14:45.427Z,78.90
2018-03-06T19:17:12.918Z,78.80
2018-03-06T19:19:41.198Z,78.70
2018-03-06T19:22:09.446Z,78.70
2018-03-06T19:24:37.708Z,78.60
2018-03-06T19:27:05.306Z,79.40
2018-03-06T19:29:33.561Z,78.60
2018-03-06T19:32:01.050Z,78.60
2018-03-06T19:34:29.306Z,78.70
2018-03-06T19:36:56.809Z,78.70
2018-03-06T19:39:24.237Z,78.70
2018-03-06T19:41:51.704Z,78.60
2018-03-06T19:44:19.188Z,78.70
2018-03-06T19:46:47.387Z,78.80
2018-03-06T19:49:15.602Z,78.80
2018-03-06T19:51:43.810Z,78.80
2018-03-06T19:54:11.230Z,78.80
2018-03-06T19:56:39.433Z,79.10
2018-03-06T19:59:06.896Z,79.10
2018-03-06T20:01:34.320Z,79.40
2018-03-06T20:04:01.765Z,79.60
2018-03-06T20:06:29.957Z,79.70
2018-03-06T20:08:57.389Z,79.70
2018-03-06T20:11:25.605Z,80.10
2018-03-06T20:13:53.033Z,80.10
2018-03-06T20:16:21.219Z,80.30
2018-03-06T20:18:54.375Z,80.30
2018-03-06T20:21:23.322Z,80.40
2018-03-06T20:23:50.926Z,80.40
2018-03-06T20:26:19.160Z,80.40
2018-03-06T20:28:46.589Z,80.40
2018-03-06T20:31:19.753Z,80.60
2018-03-06T20:33:47.194Z,80.80
2018-03-06T20:36:14.725Z,80.80
2018-03-06T20:38:47.936Z,80.80
2018-03-06T20:41:15.501Z,80.90
2018-03-06T20:43:42.925Z,81.10
2018-03-06T20:46:16.036Z,81.20
2018-03-06T20:48:43.478Z,81.30
2018-03-06T20:51:11.031Z,81.30
2018-03-06T20:53:44.105Z,81.30
2018-03-06T20:56:11.537Z,81.50
2018-03-06T20:58:39.746Z,81.50
2018-03-06T21:01:07.195Z,81.50
2018-03-06T21:03:34.672Z,81.80
2018-03-06T21:06:02.104Z,81.80
2018-03-06T21:08:29.590Z,81.80
2018-03-06T21:10:57.140Z,81.90
2018-03-06T21:13:24.605Z,81.90
2018-03-06T21:15:52.049Z,81.80
2018-03-06T21:18:20.374Z,81.90
2018-03-06T21:20:47.812Z,81.90
2018-03-06T21:23:15.260Z,81.80
2018-03-06T21:25:42.721Z,82.70
2018-03-06T21:28:10.172Z,81.90
2018-03-06T21:30:37.628Z,81.90
2018-03-06T21:33:05.062Z,82.00
2018-03-06T21:35:33.408Z,82.20
2018-03-06T21:38:01.733Z,82.20
2018-03-06T21:40:29.197Z,82.10
2018-03-06T21:42:56.652Z,82.10
2018-03-06T21:45:24.099Z,82.10
2018-03-06T21:47:51.530Z,82.10
2018-03-06T21:50:19.731Z,82.20
2018-03-06T21:52:47.199Z,82.20
2018-03-06T21:55:14.644Z,82.30
2018-03-06T21:57:42.224Z,82.10
2018-03-06T22:00:09.869Z,82.20
2018-03-06T22:02:37.306Z,82.40
2018-03-06T22:05:04.790Z,82.60
2018-03-06T22:07:32.284Z,82.80
2018-03-06T22:09:59.708Z,82.70
2018-03-06T22:12:27.125Z,82.60
2018-03-06T22:14:55.535Z,82.80
2018-03-06T22:17:22.960Z,82.80
2018-03-06T22:19:51.135Z,83.50
2018-03-06T22:22:19.349Z,82.90
2018-03-06T22:24:46.776Z,82.80
2018-03-06T22:27:14.274Z,82.80
2018-03-06T22:29:41.810Z,82.90
2018-03-06T22:32:09.269Z,83.10
2018-03-06T22:34:36.691Z,83.20
2018-03-06T22:37:04.884Z,83.30
2018-03-06T22:39:32.311Z,83.10
2018-03-06T22:41:59.752Z,83.10
2018-03-06T22:44:28.015Z,83.20
2018-03-06T22:46:55.569Z,83.20
2018-03-06T22:49:23.016Z,83.10
2018-03-06T22:51:50.465Z,83.00
2018-03-06T22:54:17.885Z,83.10
2018-03-06T22:56:46.076Z,83.10
2018-03-06T22:59:13.521Z,83.00
2018-03-06T23:01:41.741Z,83.00
2018-03-06T23:04:09.161Z,83.00
2018-03-06T23:06:36.662Z,83.10
2018-03-06T23:09:04.095Z,83.30
2018-03-06T23:11:31.568Z,83.20
2018-03-06T23:13:59.024Z,83.30
2018-03-06T23:16:26.449Z,83.30
2018-03-06T23:18:53.946Z,83.40
2018-03-06T23:21:21.499Z,83.30
2018-03-06T23:23:48.935Z,83.10
2018-03-06T23:26:16.413Z,82.90
2018-03-06T23:28:43.857Z,83.00
2018-03-06T23:31:11.325Z,83.10
2018-03-06T23:33:38.752Z,83.10
2018-03-06T23:36:06.241Z,83.30
2018-03-06T23:38:33.664Z,83.20
2018-03-06T23:41:01.160Z,83.10
2018-03-06T23:43:28.810Z,83.20
2018-03-06T23:45:56.220Z,83.30
2018-03-06T23:48:24.418Z,83.40
2018-03-06T23:50:51.913Z,83.30
2018-03-06T23:53:19.348Z,83.40
2018-03-06T23:55:46.778Z,83.60
2018-03-06T23:58:14.992Z,83.90
