createdAt,value
2016-06-03T00:00:05.685Z,985.16
2016-06-03T00:01:05.687Z,985.19
2016-06-03T00:02:05.690Z,985.17
2016-06-03T00:03:05.693Z,985.17
2016-06-03T00:04:05.695Z,985.16
2016-06-03T00:05:05.697Z,985.17
2016-06-03T00:06:05.700Z,985.22
2016-06-03T00:07:05.703Z,985.16
2016-06-03T00:08:05.722Z,985.14
2016-06-03T00:09:05.708Z,985.16
2016-06-03T00:10:05.711Z,985.18
2016-06-03T00:11:05.713Z,985.13
2016-06-03T00:12:05.717Z,985.18
2016-06-03T00:13:05.719Z,985.13
2016-06-03T00:14:05.722Z,985.15
2016-06-03T00:15:05.725Z,985.19
2016-06-03T00:16:05.727Z,985.17
2016-06-03T00:17:05.746Z,985.17
2016-06-03T00:18:05.733Z,985.18
2016-06-03T00:19:05.736Z,985.2
2016-06-03T00:20:05.739Z,985.19
2016-06-03T00:21:05.740Z,985.15
2016-06-03T00:22:05.744Z,985.23
2016-06-03T00:23:05.746Z,985.17
2016-06-03T00:24:05.765Z,985.17
2016-06-03T00:25:05.751Z,985.21
2016-06-03T00:26:05.754Z,985.18
2016-06-03T00:27:05.757Z,985.2
2016-06-03T00:28:05.775Z,985.17
2016-06-03T00:29:05.763Z,985.19
2016-06-03T00:30:05.781Z,985.2
2016-06-03T00:31:05.829Z,985.22
2016-06-03T00:32:05.771Z,985.18
2016-06-03T00:33:05.773Z,985.19
2016-06-03T00:34:05.792Z,985.17
2016-06-03T00:35:05.778Z,985.17
2016-06-03T00:36:05.797Z,985.15
2016-06-03T00:37:05.784Z,985.19
2016-06-03T00:38:05.786Z,985.16
2016-06-03T00:39:05.789Z,985.19
2016-06-03T00:40:05.792Z,985.18
2016-06-03T00:41:05.795Z,985.14
2016-06-03T00:42:05.798Z,985.17
2016-06-03T00:43:05.800Z,985.15
2016-06-03T00:44:05.802Z,985.15
2016-06-03T00:45:05.805Z,985.15
2016-06-03T00:46:05.808Z,985.16
2016-06-03T00:47:05.810Z,985.12
2016-06-03T00:48:05.814Z,985.14
2016-06-03T00:49:05.832Z,985.14
2016-06-03T00:50:05.835Z,985.13
2016-06-03T00:51:05.821Z,985.15
2016-06-03T00:52:05.824Z,985.16
2016-06-03T00:53:05.827Z,985.15
2016-06-03T00:54:05.845Z,985.19
2016-06-03T00:55:05.848Z,985.18
2016-06-03T00:56:05.835Z,985.19
2016-06-03T00:57:05.869Z,985.14
2016-06-03T00:58:05.857Z,985.15
2016-06-03T00:59:05.859Z,985.2
2016-06-03T01:00:05.861Z,985.19
2016-06-03T01:01:05.864Z,985.17
2016-06-03T01:02:05.867Z,985.18
2016-06-03T01:03:05.854Z,985.14
2016-06-03T01:04:05.856Z,985.15
2016-06-03T01:05:05.875Z,985.16
2016-06-03T01:06:05.862Z,985.18
2016-06-03T01:07:05.881Z,985.14
2016-06-03T01:08:05.868Z,985.14
2016-06-03T01:09:05.870Z,985.14
2016-06-03T01:10:05.904Z,985.16
2016-06-03T01:11:05.891Z,985.17
2016-06-03T01:12:05.878Z,985.17
2016-06-03T01:13:05.896Z,985.17
2016-06-03T01:14:05.883Z,985.21
2016-06-03T01:15:05.886Z,985.17
2016-06-03T01:16:05.889Z,985.18
2016-06-03T01:17:05.907Z,985.22
2016-06-03T01:18:05.910Z,985.2
2016-06-03T01:19:05.913Z,985.24
2016-06-03T01:20:05.899Z,985.2
2016-06-03T01:21:05.918Z,985.21
2016-06-03T01:22:05.905Z,985.19
2016-06-03T01:23:05.908Z,985.17
2016-06-03T01:24:05.926Z,985.16
2016-06-03T01:25:05.929Z,985.16
2016-06-03T01:26:05.932Z,985.14
2016-06-03T01:27:05.934Z,985.11
2016-06-03T01:28:05.937Z,985.11
2016-06-03T01:29:05.939Z,985.1
2016-06-03T01:30:05.942Z,985.08
2016-06-03T01:31:05.945Z,985.03
2016-06-03T01:32:05.994Z,985.01
2016-06-03T01:33:06.012Z,985.02
2016-06-03T01:34:05.937Z,985.03
2016-06-03T01:35:05.956Z,985.04
2016-06-03T01:36:05.958Z,985.05
2016-06-03T01:37:05.961Z,985.02
2016-06-03T01:38:05.964Z,985
2016-06-03T01:39:05.966Z,984.98
2016-06-03T01:40:05.970Z,985.01
2016-06-03T01:41:05.972Z,984.99
2016-06-03T01:42:05.958Z,984.97
2016-06-03T01:43:05.961Z,984.99
2016-06-03T01:44:05.964Z,984.98
2016-06-03T01:45:05.967Z,984.97
2016-06-03T01:46:05.985Z,984.97
2016-06-03T01:47:05.972Z,984.96
2016-06-03T01:48:05.991Z,984.94
2016-06-03T01:49:05.993Z,984.95
2016-06-03T01:50:05.996Z,984.91
2016-06-03T01:51:05.999Z,984.93
2016-06-03T01:52:06.002Z,984.9
2016-06-03T01:53:06.005Z,984.93
2016-06-03T01:54:06.006Z,984.9
2016-06-03T01:55:06.477Z,984.88
2016-06-03T01:56:06.012Z,984.85
2016-06-03T01:57:06.015Z,984.88
2016-06-03T01:58:06.017Z,984.84
2016-06-03T01:59:06.020Z,984.84
2016-06-03T02:00:06.023Z,984.82
2016-06-03T02:01:06.026Z,984.83
2016-06-03T02:02:06.012Z,984.84
2016-06-03T02:03:06.032Z,984.82
2016-06-03T02:04:06.034Z,984.8
2016-06-03T02:05:06.036Z,984.84
2016-06-03T02:06:06.039Z,984.8
2016-06-03T02:07:06.042Z,984.77
2016-06-03T02:08:06.044Z,984.77
2016-06-03T02:09:06.048Z,984.78
2016-06-03T02:10:06.050Z,984.74
2016-06-03T02:11:06.053Z,984.75
2016-06-03T02:12:06.039Z,984.79
2016-06-03T02:13:06.042Z,984.74
2016-06-03T02:14:06.061Z,984.74
2016-06-03T02:15:06.048Z,984.75
2016-06-03T02:16:06.066Z,984.83
2016-06-03T02:17:06.069Z,984.78
2016-06-03T02:18:06.071Z,984.76
2016-06-03T02:19:06.074Z,984.8
2016-06-03T02:20:06.077Z,984.82
2016-06-03T02:21:06.079Z,984.75
2016-06-03T02:22:06.082Z,984.79
2016-06-03T02:23:06.085Z,984.78
2016-06-03T02:24:06.087Z,984.82
2016-06-03T02:25:06.105Z,984.83
2016-06-03T02:26:06.093Z,984.82
2016-06-03T02:27:06.095Z,984.83
2016-06-03T02:28:06.082Z,984.83
2016-06-03T02:29:06.085Z,984.81
2016-06-03T02:30:06.088Z,984.85
2016-06-03T02:31:06.091Z,984.87
2016-06-03T02:32:06.093Z,984.85
2016-06-03T02:33:06.112Z,984.87
2016-06-03T02:34:06.099Z,984.82
2016-06-03T02:35:06.118Z,984.84
2016-06-03T02:36:06.120Z,984.84
2016-06-03T02:37:06.123Z,984.85
2016-06-03T02:38:06.109Z,984.84
2016-06-03T02:39:06.112Z,984.83
2016-06-03T02:40:06.131Z,984.84
2016-06-03T02:41:06.133Z,984.83
2016-06-03T02:42:06.120Z,984.85
2016-06-03T02:43:06.123Z,984.86
2016-06-03T02:44:06.141Z,984.85
2016-06-03T02:45:06.144Z,984.83
2016-06-03T02:46:06.147Z,984.84
2016-06-03T02:47:06.150Z,984.83
2016-06-03T02:48:06.152Z,984.83
2016-06-03T02:49:06.154Z,984.82
2016-06-03T02:50:06.157Z,984.85
2016-06-03T02:51:06.160Z,984.84
2016-06-03T02:52:06.163Z,984.84
2016-06-03T02:53:06.149Z,984.87
2016-06-03T02:54:06.152Z,984.88
2016-06-03T02:55:06.171Z,984.9
2016-06-03T02:56:06.174Z,984.91
2016-06-03T02:57:06.160Z,984.94
2016-06-03T02:58:06.163Z,984.93
2016-06-03T02:59:06.182Z,984.96
2016-06-03T03:00:06.169Z,984.96
2016-06-03T03:01:06.171Z,984.99
2016-06-03T03:02:06.174Z,984.99
2016-06-03T03:03:06.176Z,984.97
2016-06-03T03:04:06.179Z,985.01
2016-06-03T03:05:06.182Z,984.99
2016-06-03T03:06:06.200Z,984.97
2016-06-03T03:07:06.188Z,985.02
2016-06-03T03:08:06.190Z,984.99
2016-06-03T03:09:06.192Z,985.02
2016-06-03T03:10:06.195Z,985.02
2016-06-03T03:11:06.214Z,985.05
2016-06-03T03:12:06.217Z,985.09
2016-06-03T03:13:06.204Z,985.06
2016-06-03T03:14:06.206Z,985.08
2016-06-03T03:15:06.225Z,985.06
2016-06-03T03:16:06.211Z,985.08
2016-06-03T03:17:06.230Z,985.1
2016-06-03T03:18:06.233Z,985.06
2016-06-03T03:19:06.235Z,985.05
2016-06-03T03:20:06.222Z,985.06
2016-06-03T03:21:06.240Z,985.07
2016-06-03T03:22:06.228Z,985.04
2016-06-03T03:23:06.231Z,985.05
2016-06-03T03:24:06.233Z,985.06
2016-06-03T03:25:06.470Z,985.06
2016-06-03T03:26:06.239Z,985.07
2016-06-03T03:27:06.241Z,985.02
2016-06-03T03:28:06.259Z,985.06
2016-06-03T03:29:06.246Z,985.05
2016-06-03T03:30:06.249Z,985.05
2016-06-03T03:31:06.251Z,985.08
2016-06-03T03:32:06.271Z,985.11
2016-06-03T03:33:06.257Z,985.11
2016-06-03T03:34:06.276Z,985.07
2016-06-03T03:35:06.278Z,985.09
2016-06-03T03:36:06.282Z,985.08
2016-06-03T03:37:06.267Z,985.07
2016-06-03T03:38:06.286Z,985.08
2016-06-03T03:39:06.273Z,985.08
2016-06-03T03:40:06.292Z,985.03
2016-06-03T03:41:06.279Z,985.05
2016-06-03T03:42:06.281Z,985.07
2016-06-03T03:43:06.284Z,985.09
2016-06-03T03:44:06.286Z,985.08
2016-06-03T03:45:06.306Z,985.08
2016-06-03T03:46:06.308Z,985.07
2016-06-03T03:47:06.295Z,985.13
2016-06-03T03:48:06.297Z,985.11
2016-06-03T03:49:06.300Z,985.08
2016-06-03T03:50:06.319Z,985.08
2016-06-03T03:51:06.306Z,985.13
2016-06-03T03:52:06.309Z,985.13
2016-06-03T03:53:06.311Z,985.12
2016-06-03T03:54:06.314Z,985.11
2016-06-03T03:55:06.316Z,985.12
2016-06-03T03:56:06.335Z,985.12
2016-06-03T03:57:06.321Z,985.16
2016-06-03T03:58:06.325Z,985.16
2016-06-03T03:59:06.327Z,985.17
2016-06-03T04:00:06.330Z,985.18
2016-06-03T04:01:06.333Z,985.17
2016-06-03T04:02:06.336Z,985.18
2016-06-03T04:03:06.338Z,985.2
2016-06-03T04:04:06.356Z,985.15
2016-06-03T04:05:06.359Z,985.17
2016-06-03T04:06:06.346Z,985.17
2016-06-03T04:07:06.348Z,985.16
2016-06-03T04:08:06.352Z,985.17
2016-06-03T04:09:06.354Z,985.21
2016-06-03T04:10:06.372Z,985.17
2016-06-03T04:11:06.359Z,985.18
2016-06-03T04:12:06.362Z,985.17
2016-06-03T04:13:06.365Z,985.17
2016-06-03T04:14:06.368Z,985.12
2016-06-03T04:15:06.370Z,985.1
2016-06-03T04:16:06.372Z,985.13
2016-06-03T04:17:06.375Z,985.09
2016-06-03T04:18:06.378Z,985.13
2016-06-03T04:19:06.381Z,985.11
2016-06-03T04:20:06.384Z,985.1
2016-06-03T04:21:06.386Z,985.12
2016-06-03T04:22:06.389Z,985.15
2016-06-03T04:23:06.392Z,985.12
2016-06-03T04:24:06.395Z,985.11
2016-06-03T04:25:06.397Z,985.12
2016-06-03T04:26:06.400Z,985.14
2016-06-03T04:27:06.402Z,985.1
2016-06-03T04:28:06.405Z,985.11
2016-06-03T04:29:06.408Z,985.1
2016-06-03T04:30:06.411Z,985.14
2016-06-03T04:31:06.413Z,985.12
2016-06-03T04:32:06.416Z,985.11
2016-06-03T04:33:06.435Z,985.16
2016-06-03T04:34:06.422Z,985.15
2016-06-03T04:35:06.424Z,985.11
2016-06-03T04:36:06.427Z,985.13
2016-06-03T04:37:06.445Z,985.13
2016-06-03T04:38:06.432Z,985.11
2016-06-03T04:39:06.434Z,985.13
2016-06-03T04:40:06.438Z,985.11
2016-06-03T04:41:06.440Z,985.1
2016-06-03T04:42:06.443Z,985.1
2016-06-03T04:43:06.445Z,985.11
2016-06-03T04:44:06.448Z,985.13
2016-06-03T04:45:06.451Z,985.06
2016-06-03T04:46:06.453Z,985.1
2016-06-03T04:47:06.457Z,985.06
2016-06-03T04:48:06.459Z,985.09
2016-06-03T04:49:06.461Z,985.13
2016-06-03T04:50:06.464Z,985.08
2016-06-03T04:51:06.467Z,985.09
2016-06-03T04:52:06.470Z,985.11
2016-06-03T04:53:06.472Z,985.11
2016-06-03T04:54:06.475Z,985.12
2016-06-03T04:55:06.478Z,985.13
2016-06-03T04:56:06.481Z,985.15
2016-06-03T04:57:06.514Z,985.14
2016-06-03T04:58:06.502Z,985.15
2016-06-03T04:59:06.489Z,985.15
2016-06-03T05:00:06.507Z,985.11
2016-06-03T05:01:06.493Z,985.12
2016-06-03T05:02:06.497Z,985.16
2016-06-03T05:03:06.515Z,985.14
2016-06-03T05:04:06.518Z,985.16
2016-06-03T05:05:06.504Z,985.18
2016-06-03T05:06:06.507Z,985.17
2016-06-03T05:07:06.510Z,985.17
2016-06-03T05:08:06.513Z,985.2
2016-06-03T05:09:06.515Z,985.14
2016-06-03T05:10:06.518Z,985.19
2016-06-03T05:11:06.521Z,985.17
2016-06-03T05:12:06.524Z,985.21
2016-06-03T05:13:06.542Z,985.2
2016-06-03T05:14:06.545Z,985.18
2016-06-03T05:15:06.532Z,985.19
2016-06-03T05:16:06.534Z,985.21
2016-06-03T05:17:06.552Z,985.18
2016-06-03T05:18:06.539Z,985.2
2016-06-03T05:19:06.542Z,985.22
2016-06-03T05:20:06.561Z,985.22
2016-06-03T05:21:06.547Z,985.25
2016-06-03T05:22:06.566Z,985.21
2016-06-03T05:23:06.569Z,985.23
2016-06-03T05:24:06.572Z,985.26
2016-06-03T05:25:06.574Z,985.23
2016-06-03T05:26:06.577Z,985.31
2016-06-03T05:27:06.580Z,985.29
2016-06-03T05:28:06.583Z,985.32
2016-06-03T05:29:06.585Z,985.27
2016-06-03T05:30:06.603Z,985.24
2016-06-03T05:31:06.591Z,985.26
2016-06-03T05:32:06.609Z,985.28
2016-06-03T05:33:06.610Z,985.29
2016-06-03T05:34:06.613Z,985.27
2016-06-03T05:35:06.616Z,985.27
2016-06-03T05:36:06.619Z,985.3
2016-06-03T05:37:06.621Z,985.31
2016-06-03T05:38:06.624Z,985.29
2016-06-03T05:39:06.627Z,985.32
2016-06-03T05:40:06.630Z,985.33
2016-06-03T05:41:06.632Z,985.33
2016-06-03T05:42:06.635Z,985.32
2016-06-03T05:43:06.638Z,985.36
2016-06-03T05:44:06.641Z,985.33
2016-06-03T05:45:06.643Z,985.39
2016-06-03T05:46:06.646Z,985.38
2016-06-03T05:47:06.665Z,985.33
2016-06-03T05:48:06.652Z,985.41
2016-06-03T05:49:06.670Z,985.4
2016-06-03T05:50:06.673Z,985.39
2016-06-03T05:51:06.676Z,985.43
2016-06-03T05:52:06.693Z,985.42
2016-06-03T05:53:06.711Z,985.41
2016-06-03T05:54:06.683Z,985.41
2016-06-03T05:55:06.701Z,985.45
2016-06-03T05:56:06.688Z,985.42
2016-06-03T05:57:06.706Z,985.46
2016-06-03T05:58:06.709Z,985.44
2016-06-03T05:59:06.697Z,985.46
2016-06-03T06:00:06.699Z,985.44
2016-06-03T06:01:06.717Z,985.46
2016-06-03T06:02:06.705Z,985.46
2016-06-03T06:03:06.723Z,985.47
2016-06-03T06:04:06.725Z,985.51
2016-06-03T06:05:06.728Z,985.54
2016-06-03T06:06:06.731Z,985.53
2016-06-03T06:07:06.734Z,985.56
2016-06-03T06:08:06.752Z,985.53
2016-06-03T06:09:06.755Z,985.51
2016-06-03T06:10:06.757Z,985.51
2016-06-03T06:11:06.761Z,985.54
2016-06-03T06:12:06.762Z,985.53
2016-06-03T06:13:06.765Z,985.5
2016-06-03T06:14:06.768Z,985.47
2016-06-03T06:15:06.771Z,985.47
2016-06-03T06:16:06.773Z,985.49
2016-06-03T06:17:06.792Z,985.51
2016-06-03T06:18:06.779Z,985.49
2016-06-03T06:19:06.798Z,985.55
2016-06-03T06:20:06.800Z,985.52
2016-06-03T06:21:06.803Z,985.51
2016-06-03T06:22:06.806Z,985.53
2016-06-03T06:23:06.809Z,985.5
2016-06-03T06:24:06.826Z,985.57
2016-06-03T06:25:06.829Z,985.55
2016-06-03T06:26:06.832Z,985.55
2016-06-03T06:27:06.851Z,985.52
2016-06-03T06:28:06.836Z,985.52
2016-06-03T06:29:06.839Z,985.5
2016-06-03T06:30:06.842Z,985.51
2016-06-03T06:31:06.845Z,985.52
2016-06-03T06:32:06.863Z,985.49
2016-06-03T06:33:06.882Z,985.48
2016-06-03T06:34:06.869Z,985.51
2016-06-03T06:35:06.872Z,985.48
2016-06-03T06:36:06.874Z,985.53
2016-06-03T06:37:06.893Z,985.53
2016-06-03T06:38:06.896Z,985.57
2016-06-03T06:39:06.898Z,985.57
2016-06-03T06:40:06.902Z,985.57
2016-06-03T06:41:06.904Z,985.6
2016-06-03T06:42:06.906Z,985.61
2016-06-03T06:43:06.924Z,985.65
2016-06-03T06:44:06.927Z,985.62
2016-06-03T06:45:06.929Z,985.7
2016-06-03T06:46:06.932Z,985.77
2016-06-03T06:47:06.975Z,985.78
2016-06-03T06:48:06.989Z,985.76
2016-06-03T06:49:07.019Z,985.79
2016-06-03T06:50:07.065Z,985.64
2016-06-03T06:51:07.095Z,985.63
2016-06-03T06:52:07.110Z,985.52
2016-06-03T06:53:07.137Z,985.63
2016-06-03T06:54:07.149Z,985.72
2016-06-03T06:55:07.163Z,985.7
2016-06-03T06:56:07.192Z,985.72
2016-06-03T06:57:07.214Z,985.74
2016-06-03T06:58:07.220Z,985.72
2016-06-03T06:59:07.210Z,985.73
2016-06-03T07:00:07.233Z,985.78
2016-06-03T07:01:07.239Z,985.77
2016-06-03T07:02:07.258Z,985.79
2016-06-03T07:03:07.262Z,985.72
2016-06-03T07:04:07.281Z,985.7
2016-06-03T07:05:07.285Z,985.66
2016-06-03T07:06:07.289Z,985.63
2016-06-03T07:07:07.308Z,985.52
2016-06-03T07:08:07.327Z,985.51
2016-06-03T07:09:07.316Z,985.48
2016-06-03T07:10:07.334Z,985.48
2016-06-03T07:11:07.354Z,985.46
2016-06-03T07:12:07.356Z,985.45
2016-06-03T07:13:07.359Z,985.49
2016-06-03T07:14:07.377Z,985.65
2016-06-03T07:15:07.379Z,985.6
2016-06-03T07:16:07.382Z,985.61
2016-06-03T07:17:07.416Z,985.58
2016-06-03T07:18:07.403Z,985.57
2016-06-03T07:19:07.406Z,985.52
2016-06-03T07:20:07.424Z,985.5
2016-06-03T07:21:07.427Z,985.49
2016-06-03T07:22:07.430Z,985.54
2016-06-03T07:23:07.448Z,985.54
2016-06-03T07:24:07.450Z,985.62
2016-06-03T07:25:07.782Z,985.66
2016-06-03T07:26:07.472Z,985.68
2016-06-03T07:27:07.475Z,985.69
2016-06-03T07:28:07.477Z,985.72
2016-06-03T07:29:07.496Z,985.69
2016-06-03T07:30:07.514Z,985.65
2016-06-03T07:31:07.502Z,985.63
2016-06-03T07:32:07.519Z,985.6
2016-06-03T07:33:07.538Z,985.58
2016-06-03T07:34:07.540Z,985.63
2016-06-03T07:35:07.543Z,985.66
2016-06-03T07:36:07.561Z,985.65
2016-06-03T07:37:07.580Z,985.66
2016-06-03T07:38:07.566Z,985.58
2016-06-03T07:39:07.585Z,985.49
2016-06-03T07:40:07.604Z,985.48
2016-06-03T07:41:07.607Z,985.53
2016-06-03T07:42:07.609Z,985.49
2016-06-03T07:43:07.626Z,985.37
2016-06-03T07:44:07.629Z,985.46
2016-06-03T07:45:07.648Z,985.44
2016-06-03T07:46:07.651Z,985.45
2016-06-03T07:47:07.669Z,985.4
2016-06-03T07:48:07.672Z,985.42
2016-06-03T07:49:07.690Z,985.42
2016-06-03T07:50:07.692Z,985.41
2016-06-03T07:51:07.711Z,985.49
2016-06-03T07:52:07.714Z,985.48
2016-06-03T07:53:07.731Z,985.4
2016-06-03T07:54:07.734Z,985.4
2016-06-03T07:55:07.972Z,985.37
2016-06-03T07:56:07.756Z,985.44
2016-06-03T07:57:07.758Z,985.46
2016-06-03T07:58:07.761Z,985.48
2016-06-03T07:59:07.794Z,985.46
2016-06-03T08:00:07.797Z,985.46
2016-06-03T08:01:07.800Z,985.44
2016-06-03T08:02:07.818Z,985.45
2016-06-03T08:03:07.822Z,985.41
2016-06-03T08:04:07.824Z,985.43
2016-06-03T08:05:07.827Z,985.45
2016-06-03T08:06:07.845Z,985.41
2016-06-03T08:07:07.848Z,985.4
2016-06-03T08:08:07.851Z,985.33
2016-06-03T08:09:07.899Z,985.34
2016-06-03T08:10:07.871Z,985.28
2016-06-03T08:11:07.905Z,985.3
2016-06-03T08:12:07.908Z,985.31
2016-06-03T08:13:07.910Z,985.29
2016-06-03T08:14:07.913Z,985.26
2016-06-03T08:15:07.932Z,985.26
2016-06-03T08:16:07.934Z,985.21
2016-06-03T08:17:07.953Z,985.24
2016-06-03T08:18:07.956Z,985.25
2016-06-03T08:19:07.958Z,985.27
2016-06-03T08:20:07.992Z,985.28
2016-06-03T08:21:07.979Z,985.29
2016-06-03T08:22:07.997Z,985.26
2016-06-03T08:23:08.000Z,985.3
2016-06-03T08:24:08.003Z,985.3
2016-06-03T08:25:08.022Z,985.31
2016-06-03T08:26:08.039Z,985.29
2016-06-03T08:27:08.042Z,985.33
2016-06-03T08:28:08.076Z,985.35
2016-06-03T08:29:08.063Z,985.33
2016-06-03T08:30:08.081Z,985.36
2016-06-03T08:31:08.084Z,985.37
2016-06-03T08:32:08.086Z,985.37
2016-06-03T08:33:08.089Z,985.38
2016-06-03T08:34:08.091Z,985.38
2016-06-03T08:35:08.095Z,985.39
2016-06-03T08:36:08.113Z,985.37
2016-06-03T08:37:08.116Z,985.41
2016-06-03T08:38:08.135Z,985.37
2016-06-03T08:39:08.121Z,985.34
2016-06-03T08:40:08.140Z,985.39
2016-06-03T08:41:08.157Z,985.34
2016-06-03T08:42:08.145Z,985.36
2016-06-03T08:43:08.163Z,985.36
2016-06-03T08:44:08.165Z,985.35
2016-06-03T08:45:08.169Z,985.3
2016-06-03T08:46:08.171Z,985.34
2016-06-03T08:47:08.189Z,985.4
2016-06-03T08:48:08.193Z,985.38
2016-06-03T08:49:08.211Z,985.38
2016-06-03T08:50:08.229Z,985.42
2016-06-03T08:51:08.217Z,985.36
2016-06-03T08:52:08.219Z,985.41
2016-06-03T08:53:08.236Z,985.4
2016-06-03T08:54:08.240Z,985.41
2016-06-03T08:55:08.305Z,985.38
2016-06-03T08:56:08.245Z,985.38
2016-06-03T08:57:08.279Z,985.36
2016-06-03T08:58:08.281Z,985.36
2016-06-03T08:59:08.269Z,985.35
2016-06-03T09:00:08.272Z,985.36
2016-06-03T09:01:08.289Z,985.33
2016-06-03T09:02:08.292Z,985.3
2016-06-03T09:03:08.311Z,985.32
2016-06-03T09:04:08.314Z,985.32
2016-06-03T09:05:08.317Z,985.29
2016-06-03T09:06:08.382Z,985.26
2016-06-03T09:07:08.337Z,985.24
2016-06-03T09:08:08.340Z,985.21
2016-06-03T09:09:08.343Z,985.21
2016-06-03T09:10:08.346Z,985.23
2016-06-03T09:11:08.348Z,985.19
2016-06-03T09:12:08.366Z,985.19
2016-06-03T09:13:08.369Z,985.2
2016-06-03T09:14:08.372Z,985.23
2016-06-03T09:15:08.406Z,985.24
2016-06-03T09:16:08.440Z,985.29
2016-06-03T09:17:08.396Z,985.24
2016-06-03T09:18:08.399Z,985.31
2016-06-03T09:19:08.417Z,985.27
2016-06-03T09:20:08.420Z,985.26
2016-06-03T09:21:08.437Z,985.25
2016-06-03T09:22:08.440Z,985.25
2016-06-03T09:23:08.443Z,985.23
2016-06-03T09:24:08.446Z,985.24
2016-06-03T09:25:08.995Z,985.22
2016-06-03T09:26:08.466Z,985.26
2016-06-03T09:27:08.470Z,985.21
2016-06-03T09:28:08.472Z,985.27
2016-06-03T09:29:08.489Z,985.25
2016-06-03T09:30:08.493Z,985.25
2016-06-03T09:31:08.495Z,985.24
2016-06-03T09:32:08.497Z,985.22
2016-06-03T09:33:08.516Z,985.24
2016-06-03T09:34:08.520Z,985.22
2016-06-03T09:35:08.522Z,985.21
2016-06-03T09:36:08.525Z,985.28
2016-06-03T09:37:08.543Z,985.27
2016-06-03T09:38:08.546Z,985.27
2016-06-03T09:39:08.549Z,985.24
2016-06-03T09:40:08.582Z,985.25
2016-06-03T09:41:08.569Z,985.25
2016-06-03T09:42:08.572Z,985.22
2016-06-03T09:43:08.575Z,985.21
2016-06-03T09:44:08.578Z,985.18
2016-06-03T09:45:08.596Z,985.14
2016-06-03T09:46:08.598Z,985.12
2016-06-03T09:47:08.618Z,985.14
2016-06-03T09:48:08.619Z,985.13
2016-06-03T09:49:08.623Z,985.12
2016-06-03T09:50:08.625Z,985.14
2016-06-03T09:51:08.628Z,985.12
2016-06-03T09:52:08.631Z,985.13
2016-06-03T09:53:08.648Z,985.13
2016-06-03T09:54:08.651Z,985.15
2016-06-03T09:55:08.654Z,985.17
2016-06-03T09:56:08.656Z,985.2
2016-06-03T09:57:08.675Z,985.19
2016-06-03T09:58:08.677Z,985.21
2016-06-03T09:59:08.680Z,985.18
2016-06-03T10:00:08.699Z,985.18
2016-06-03T10:01:08.701Z,985.16
2016-06-03T10:02:08.704Z,985.21
2016-06-03T10:03:08.722Z,985.18
2016-06-03T10:04:08.725Z,985.24
2016-06-03T10:05:08.727Z,985.2
2016-06-03T10:06:08.731Z,985.18
2016-06-03T10:07:08.733Z,985.19
2016-06-03T10:08:08.735Z,985.23
2016-06-03T10:09:08.755Z,985.16
2016-06-03T10:10:08.757Z,985.21
2016-06-03T10:11:08.760Z,985.18
2016-06-03T10:12:08.778Z,985.18
2016-06-03T10:13:08.780Z,985.17
2016-06-03T10:14:08.783Z,985.17
2016-06-03T10:15:08.801Z,985.19
2016-06-03T10:16:08.804Z,985.24
2016-06-03T10:17:08.807Z,985.22
2016-06-03T10:18:08.826Z,985.22
2016-06-03T10:19:08.812Z,985.2
2016-06-03T10:20:08.815Z,985.3
2016-06-03T10:21:08.849Z,985.23
2016-06-03T10:22:08.836Z,985.23
2016-06-03T10:23:08.839Z,985.26
2016-06-03T10:24:08.856Z,985.26
2016-06-03T10:25:08.859Z,985.23
2016-06-03T10:26:08.863Z,985.23
2016-06-03T10:27:08.881Z,985.21
2016-06-03T10:28:08.884Z,985.24
2016-06-03T10:29:08.901Z,985.23
2016-06-03T10:30:08.904Z,985.24
2016-06-03T10:31:08.923Z,985.21
2016-06-03T10:32:08.909Z,985.24
2016-06-03T10:33:08.928Z,985.24
2016-06-03T10:34:08.914Z,985.23
2016-06-03T10:35:08.933Z,985.23
2016-06-03T10:36:08.983Z,985.22
2016-06-03T10:37:08.954Z,985.23
2016-06-03T10:38:08.958Z,985.2
2016-06-03T10:39:08.960Z,985.19
2016-06-03T10:40:08.963Z,985.19
2016-06-03T10:41:08.980Z,985.24
2016-06-03T10:42:08.983Z,985.22
2016-06-03T10:43:09.002Z,985.16
2016-06-03T10:44:09.004Z,985.16
2016-06-03T10:45:09.007Z,985.16
2016-06-03T10:46:09.010Z,985.13
2016-06-03T10:47:09.029Z,985.08
2016-06-03T10:48:09.031Z,985.07
2016-06-03T10:49:09.034Z,985.04
2016-06-03T10:50:09.037Z,985.04
2016-06-03T10:51:09.040Z,984.99
2016-06-03T10:52:28.260Z,985.06
2016-06-03T10:53:09.059Z,985.03
2016-06-03T10:54:09.063Z,984.93
2016-06-03T10:55:09.065Z,984.96
2016-06-03T10:56:09.084Z,984.96
2016-06-03T10:57:09.087Z,984.91
2016-06-03T10:58:09.104Z,984.86
2016-06-03T10:59:09.107Z,984.85
2016-06-03T11:00:09.141Z,984.79
2016-06-03T11:01:09.128Z,984.85
2016-06-03T11:02:28.319Z,984.84
2016-06-03T11:03:09.134Z,984.88
2016-06-03T11:04:09.136Z,984.85
2016-06-03T11:05:09.139Z,984.82
2016-06-03T11:06:09.157Z,984.78
2016-06-03T11:07:09.160Z,984.8
2016-06-03T11:08:09.178Z,984.82
2016-06-03T11:09:09.197Z,984.81
2016-06-03T11:10:09.183Z,984.83
2016-06-03T11:11:09.202Z,984.78
2016-06-03T11:12:09.205Z,984.77
2016-06-03T11:13:09.207Z,984.74
2016-06-03T11:14:09.210Z,984.74
2016-06-03T11:15:09.228Z,984.72
2016-06-03T11:16:09.231Z,984.67
2016-06-03T11:17:21.968Z,984.71
2016-06-03T11:18:09.237Z,984.72
2016-06-03T11:19:09.240Z,984.64
2016-06-03T11:20:09.273Z,984.75
2016-06-03T11:21:09.276Z,984.72
2016-06-03T11:22:09.263Z,984.73
2016-06-03T11:23:09.296Z,984.77
2016-06-03T11:24:09.284Z,984.73
2016-06-03T11:25:09.286Z,984.75
2016-06-03T11:26:09.352Z,984.75
2016-06-03T11:27:09.308Z,984.71
2016-06-03T11:28:09.326Z,984.71
2016-06-03T11:29:09.313Z,984.69
2016-06-03T11:30:09.331Z,984.64
2016-06-03T11:31:09.334Z,984.63
2016-06-03T11:32:09.336Z,984.65
2016-06-03T11:33:09.355Z,984.65
2016-06-03T11:34:09.358Z,984.65
2016-06-03T11:35:09.361Z,984.66
2016-06-03T11:36:09.364Z,984.65
2016-06-03T11:37:22.116Z,984.66
2016-06-03T11:38:09.384Z,984.61
2016-06-03T11:39:09.387Z,984.66
2016-06-03T11:40:10.124Z,984.66
2016-06-03T11:41:09.720Z,984.7
2016-06-03T11:42:09.427Z,984.7
2016-06-03T11:43:09.413Z,984.69
2016-06-03T11:44:09.432Z,984.7
2016-06-03T11:45:09.434Z,984.69
2016-06-03T11:46:09.452Z,984.64
2016-06-03T11:47:22.190Z,984.57
2016-06-03T11:48:09.458Z,984.59
2016-06-03T11:49:09.461Z,984.61
2016-06-03T11:50:09.479Z,984.58
2016-06-03T11:51:09.482Z,984.57
2016-06-03T11:52:09.484Z,984.59
2016-06-03T11:53:09.502Z,984.63
2016-06-03T11:54:28.708Z,984.61
2016-06-03T11:55:09.523Z,984.6
2016-06-03T11:56:09.526Z,984.57
2016-06-03T11:57:09.529Z,984.59
2016-06-03T11:58:09.532Z,984.56
2016-06-03T11:59:09.550Z,984.56
2016-06-03T12:00:09.568Z,984.58
2016-06-03T12:01:09.556Z,984.6
2016-06-03T12:02:09.573Z,984.58
2016-06-03T12:03:09.576Z,984.58
2016-06-03T12:04:09.578Z,984.56
2016-06-03T12:05:09.598Z,984.57
2016-06-03T12:06:09.600Z,984.58
2016-06-03T12:07:09.618Z,984.53
2016-06-03T12:08:09.605Z,984.54
2016-06-03T12:09:12.655Z,984.57
2016-06-03T12:10:09.641Z,984.61
2016-06-03T12:11:09.676Z,984.62
2016-06-03T12:12:09.647Z,984.58
2016-06-03T12:13:09.650Z,984.56
2016-06-03T12:14:09.669Z,984.61
2016-06-03T12:15:09.671Z,984.61
2016-06-03T12:16:09.689Z,984.61
2016-06-03T12:17:09.691Z,984.58
2016-06-03T12:18:09.695Z,984.56
2016-06-03T12:19:15.963Z,984.6
2016-06-03T12:20:09.697Z,984.56
2016-06-03T12:21:09.716Z,984.56
2016-06-03T12:22:09.718Z,984.49
2016-06-03T12:23:09.737Z,984.46
2016-06-03T12:24:16.008Z,984.47
2016-06-03T12:25:09.743Z,984.46
2016-06-03T12:26:09.760Z,984.46
2016-06-03T12:27:09.763Z,984.41
2016-06-03T12:28:09.765Z,984.4
2016-06-03T12:29:12.818Z,984.36
2016-06-03T12:30:09.787Z,984.33