createdAt,value
2017-03-19T14:16:06.719Z,21.2
2017-03-19T14:26:08.997Z,20.8
2017-03-19T14:31:10.140Z,20.6
2017-03-19T14:36:11.337Z,20.9
2017-03-19T14:41:12.505Z,21
2017-03-19T14:46:13.610Z,21.3
2017-03-19T14:51:14.745Z,21.1
2017-03-19T14:56:15.899Z,21
2017-03-19T15:01:16.990Z,20.9
2017-03-19T15:06:18.065Z,20.8
2017-03-19T15:11:19.085Z,20.5
2017-03-19T15:16:20.176Z,20.6
2017-03-19T15:21:21.303Z,20.6
2017-03-19T15:26:22.388Z,20.7
2017-03-19T15:31:23.576Z,21.2
2017-03-19T15:36:24.680Z,21.4
2017-03-19T15:41:25.815Z,21.5
2017-03-19T15:46:26.971Z,21.6
2017-03-19T15:51:28.113Z,21.5
2017-03-19T15:56:29.247Z,21.5
2017-03-19T16:01:30.381Z,21.5
2017-03-19T16:06:31.448Z,21.5
2017-03-19T16:11:32.513Z,21.5
2017-03-19T16:16:33.637Z,21.4
2017-03-19T16:21:34.693Z,21.3
2017-03-19T16:26:35.806Z,21.4
2017-03-19T16:31:36.928Z,21.3
2017-03-19T16:36:38.036Z,21.3
2017-03-19T16:41:39.143Z,21.2
2017-03-19T16:46:40.239Z,21.1
2017-03-19T16:51:41.404Z,21.1
2017-03-19T16:56:42.473Z,21
2017-03-19T17:01:43.607Z,20.9
2017-03-19T17:06:44.712Z,20.9
2017-03-19T17:11:45.804Z,20.9
2017-03-19T17:16:46.936Z,20.9
2017-03-19T17:21:48.041Z,20.8
2017-03-19T17:26:49.160Z,20.8
2017-03-19T17:31:50.275Z,20.8
2017-03-19T17:36:51.411Z,20.7
2017-03-19T17:41:52.523Z,20.7
2017-03-19T17:46:53.644Z,20.7
2017-03-19T17:51:54.756Z,20.7
2017-03-19T17:56:55.855Z,20.7
2017-03-19T18:01:56.962Z,20.7
2017-03-19T18:06:58.048Z,20.7
2017-03-19T18:11:59.225Z,20.6
2017-03-19T18:17:00.382Z,20.5
2017-03-19T18:22:01.537Z,20.5
2017-03-19T18:27:02.626Z,20.5
2017-03-19T18:32:03.781Z,20.4
2017-03-19T18:37:04.887Z,20.3
2017-03-19T18:42:05.909Z,20.3
2017-03-19T18:47:07.021Z,20.3
2017-03-19T18:52:08.175Z,20.2
2017-03-19T18:57:09.271Z,20.3
2017-03-19T19:02:10.377Z,20.4
2017-03-19T19:07:11.493Z,20.5
2017-03-19T19:12:12.631Z,20.6
2017-03-19T19:17:13.696Z,20.7
2017-03-19T19:22:14.854Z,20.7
2017-03-19T19:27:16.013Z,20.9
2017-03-19T19:32:17.117Z,20.9
2017-03-19T19:37:18.244Z,21
2017-03-19T19:42:19.368Z,21
2017-03-19T19:47:20.474Z,21.1
2017-03-19T19:52:21.601Z,21.2
2017-03-19T19:57:22.741Z,21.2
2017-03-19T20:02:23.876Z,21.2
2017-03-19T20:07:24.943Z,21.2
2017-03-19T20:12:26.006Z,21.2
2017-03-19T20:17:27.165Z,21.4
2017-03-19T20:22:28.252Z,21.5
2017-03-19T20:27:29.365Z,21.6
2017-03-19T20:32:30.554Z,21.6
2017-03-19T20:37:31.665Z,21.7
2017-03-19T20:42:32.788Z,21.7
2017-03-19T20:47:33.920Z,21.7
2017-03-19T20:52:35.052Z,21.6
2017-03-19T20:57:36.189Z,21.6
2017-03-19T21:02:37.325Z,21.6
2017-03-19T21:07:38.468Z,21.6
2017-03-19T21:12:39.537Z,21.5
2017-03-19T21:17:40.581Z,21.5
2017-03-19T21:22:41.707Z,21.5
2017-03-19T21:27:42.815Z,21.3
2017-03-19T21:32:43.974Z,21.2
2017-03-19T21:37:45.065Z,21.2
2017-03-19T21:42:46.129Z,21
2017-03-19T21:47:47.246Z,20.9
2017-03-19T21:52:48.364Z,20.9
2017-03-19T21:57:49.538Z,20.8
2017-03-19T22:02:50.627Z,20.7
2017-03-19T22:07:51.765Z,20.6
2017-03-19T22:12:52.913Z,20.6
2017-03-19T22:17:54.041Z,20.6
2017-03-19T22:22:55.163Z,20.5
2017-03-19T22:27:56.302Z,20.5
2017-03-19T22:32:57.364Z,20.6
2017-03-19T22:37:58.447Z,20.6
2017-03-19T22:42:59.447Z,20.7
2017-03-19T22:48:00.531Z,20.7
2017-03-19T22:53:01.596Z,20.6
2017-03-19T22:58:02.646Z,20.4
2017-03-19T23:03:03.811Z,20.3
2017-03-19T23:08:04.902Z,20.3
2017-03-19T23:13:06.047Z,20.3
2017-03-19T23:18:07.222Z,20.4
2017-03-19T23:23:08.334Z,20.5
2017-03-19T23:28:09.452Z,20.6
2017-03-19T23:33:10.641Z,20.6
2017-03-19T23:38:11.772Z,20.7
2017-03-19T23:43:12.912Z,20.9
2017-03-19T23:48:14.009Z,21
2017-03-19T23:53:15.113Z,21.2
2017-03-19T23:58:16.247Z,21.3
