createdAt,value
2019-02-28T04:52:55.913Z,25.27
2019-02-28T04:55:24.209Z,23.55
2019-02-28T04:57:52.599Z,25.90
2019-02-28T05:00:21.197Z,25.80
2019-02-28T05:02:53.853Z,20.23
2019-02-28T05:05:20.008Z,20.33
2019-02-28T05:07:48.327Z,21.10
2019-02-28T05:10:19.210Z,18.33
2019-02-28T05:12:47.647Z,18.83
2019-02-28T05:15:16.218Z,20.10
2019-02-28T05:17:44.803Z,18.83
2019-02-28T05:20:14.744Z,21.07
2019-02-28T05:22:44.688Z,20.63
2019-02-28T05:25:17.995Z,21.83
2019-02-28T05:27:45.088Z,25.43
2019-02-28T05:30:17.908Z,20.23
2019-02-28T05:32:45.131Z,21.70
2019-02-28T05:35:13.721Z,25.73
2019-02-28T05:37:46.656Z,23.13
2019-02-28T05:40:15.825Z,19.30
2019-02-28T05:42:44.355Z,27.50
2019-02-28T05:45:15.780Z,22.27
2019-02-28T05:47:46.857Z,33.20
2019-02-28T05:50:16.827Z,27.17
2019-02-28T05:52:44.611Z,30.40
2019-02-28T05:55:13.078Z,22.03
2019-02-28T05:57:43.275Z,25.80
2019-02-28T06:00:15.498Z,25.47
2019-02-28T06:02:43.826Z,30.03
2019-02-28T06:05:12.809Z,23.40
2019-02-28T06:07:41.412Z,26.10
2019-02-28T06:10:12.491Z,23.47
2019-02-28T06:12:43.755Z,23.07
2019-02-28T06:15:13.366Z,36.40
2019-02-28T06:17:41.723Z,29.03
2019-02-28T06:20:16.309Z,20.53
2019-02-28T06:22:43.907Z,21.77
2019-02-28T06:25:22.617Z,24.10
2019-02-28T06:27:48.939Z,45.43
2019-02-28T06:30:15.455Z,21.47
2019-02-28T06:32:43.893Z,24.07
2019-02-28T06:35:15.974Z,23.57
2019-02-28T06:37:43.108Z,34.03
2019-02-28T06:40:17.600Z,34.17
2019-02-28T06:42:47.448Z,31.77
2019-02-28T06:45:17.202Z,29.67
2019-02-28T06:47:49.349Z,28.50
2019-02-28T06:50:16.294Z,36.43
2019-02-28T06:52:44.634Z,29.70
2019-02-28T06:55:21.160Z,24.73
2019-02-28T06:57:51.243Z,23.33
2019-02-28T07:00:19.619Z,31.73
2019-02-28T07:02:50.067Z,26.67
2019-02-28T07:05:18.149Z,25.40
2019-02-28T07:07:49.081Z,34.03
2019-02-28T07:10:20.249Z,21.33
2019-02-28T07:12:48.578Z,26.33
2019-02-28T07:15:16.975Z,23.93
2019-02-28T07:17:46.396Z,24.53
2019-02-28T07:20:19.189Z,19.67
2019-02-28T07:22:47.917Z,27.13
2019-02-28T07:25:16.356Z,19.07
2019-02-28T07:27:44.737Z,21.40
2019-02-28T07:30:20.300Z,20.23
2019-02-28T07:32:48.686Z,21.53
2019-02-28T07:35:18.069Z,19.17
2019-02-28T07:37:46.491Z,18.00
2019-02-28T07:40:17.078Z,20.97
2019-02-28T07:42:46.098Z,24.00
2019-02-28T07:45:17.071Z,20.00
2019-02-28T07:47:45.466Z,17.83
2019-02-28T07:50:14.926Z,18.47
2019-02-28T07:52:43.225Z,20.10
2019-02-28T07:55:14.404Z,22.50
2019-02-28T07:57:42.869Z,21.47
2019-02-28T08:00:20.330Z,18.33
2019-02-28T08:02:48.713Z,18.40
2019-02-28T08:05:17.492Z,18.00
2019-02-28T08:07:50.238Z,17.13
2019-02-28T08:10:24.278Z,24.93
2019-02-28T08:12:52.596Z,19.13
2019-02-28T08:15:25.949Z,22.90
2019-02-28T08:17:54.304Z,22.67
2019-02-28T08:20:23.061Z,24.90
2019-02-28T08:22:51.510Z,22.70
2019-02-28T08:25:19.825Z,21.23
2019-02-28T08:27:48.204Z,20.20
2019-02-28T08:30:28.317Z,21.97
2019-02-28T08:32:56.672Z,23.77
2019-02-28T08:35:25.042Z,20.70
2019-02-28T08:37:57.064Z,18.67
2019-02-28T08:40:26.693Z,22.73
2019-02-28T08:42:55.372Z,15.17
2019-02-28T08:45:24.231Z,14.87
2019-02-28T08:47:56.592Z,15.20
2019-02-28T08:50:24.051Z,14.77
2019-02-28T08:53:01.190Z,17.03
2019-02-28T08:55:30.333Z,16.30
2019-02-28T08:58:05.348Z,19.30
2019-02-28T09:00:32.847Z,18.10
2019-02-28T09:03:00.730Z,19.33
2019-02-28T09:05:30.060Z,20.57
2019-02-28T09:07:58.668Z,17.13
2019-02-28T09:10:27.330Z,17.47
2019-02-28T09:12:55.907Z,17.73
2019-02-28T09:15:30.048Z,20.50
2019-02-28T09:17:58.176Z,16.27
2019-02-28T09:20:24.622Z,24.00
2019-02-28T09:22:53.107Z,20.57
2019-02-28T09:25:22.897Z,22.13
2019-02-28T09:27:51.407Z,17.13
2019-02-28T09:30:42.870Z,21.53
2019-02-28T09:33:11.488Z,19.30
2019-02-28T09:35:45.258Z,22.83
2019-02-28T09:38:13.366Z,21.10
2019-02-28T09:40:41.241Z,17.97
2019-02-28T09:43:09.910Z,19.97
2019-02-28T09:45:39.960Z,18.90
2019-02-28T09:48:08.595Z,20.60
2019-02-28T09:50:36.898Z,18.17
2019-02-28T09:53:05.311Z,22.00
2019-02-28T09:55:35.285Z,20.43
2019-02-28T09:58:04.100Z,19.93
2019-02-28T10:00:32.566Z,17.47
2019-02-28T10:03:01.137Z,19.47
2019-02-28T10:05:29.733Z,23.80
2019-02-28T10:08:01.608Z,24.87
2019-02-28T10:10:30.809Z,22.57
2019-02-28T10:12:59.229Z,23.70
2019-02-28T10:15:27.793Z,22.07
2019-02-28T10:17:56.089Z,19.23
2019-02-28T10:20:28.202Z,22.33
2019-02-28T10:22:56.458Z,22.63
2019-02-28T10:25:24.788Z,26.57
2019-02-28T10:27:54.664Z,20.80
2019-02-28T10:30:31.784Z,20.37
2019-02-28T10:32:55.296Z,21.80
2019-02-28T10:35:23.739Z,21.83
2019-02-28T10:37:57.330Z,20.30
2019-02-28T10:40:25.600Z,20.00
2019-02-28T10:42:54.059Z,17.77
2019-02-28T10:45:23.341Z,18.97
2019-02-28T10:47:51.913Z,24.30
2019-02-28T10:50:23.716Z,21.23
2019-02-28T10:52:52.258Z,21.60
2019-02-28T10:55:22.447Z,24.43
2019-02-28T10:57:51.822Z,16.73
2019-02-28T11:00:36.080Z,17.10
2019-02-28T11:03:04.536Z,17.40
2019-02-28T11:05:35.352Z,22.00
2019-02-28T11:08:04.623Z,20.07
2019-02-28T11:10:41.208Z,16.73
2019-02-28T11:13:18.717Z,19.50
2019-02-28T11:15:48.421Z,12.33
2019-02-28T11:18:17.849Z,15.90
2019-02-28T11:20:46.223Z,12.13
2019-02-28T11:23:15.746Z,14.47
2019-02-28T11:25:44.974Z,10.43
2019-02-28T11:28:14.190Z,11.30
2019-02-28T11:30:45.361Z,14.10
2019-02-28T11:33:14.647Z,12.07
2019-02-28T11:35:42.994Z,11.10
2019-02-28T11:38:11.963Z,11.30
2019-02-28T11:40:43.619Z,11.83
2019-02-28T11:43:10.568Z,12.83
2019-02-28T11:45:48.514Z,13.00
2019-02-28T11:48:20.424Z,11.47
2019-02-28T11:50:49.542Z,11.70
2019-02-28T11:53:19.143Z,13.03
2019-02-28T11:55:47.715Z,10.93
2019-02-28T11:58:17.729Z,12.70
2019-02-28T12:00:46.344Z,12.70
2019-02-28T12:03:14.802Z,11.70
2019-02-28T12:05:43.328Z,13.37
2019-02-28T12:08:11.632Z,15.73
2019-02-28T12:10:40.055Z,11.83
2019-02-28T12:13:08.589Z,15.13
2019-02-28T12:15:39.338Z,9.63
2019-02-28T12:18:07.668Z,11.80
2019-02-28T12:20:35.979Z,12.37
2019-02-28T12:23:04.371Z,12.40
2019-02-28T12:25:32.911Z,14.30
2019-02-28T12:28:02.585Z,13.70
2019-02-28T12:30:32.936Z,10.90
2019-02-28T12:33:01.222Z,9.57
2019-02-28T12:35:29.574Z,10.50
2019-02-28T12:37:57.867Z,12.60
2019-02-28T12:40:31.693Z,17.37
2019-02-28T12:43:00.089Z,11.73
2019-02-28T12:45:34.306Z,10.83
2019-02-28T12:48:02.722Z,10.87
2019-02-28T12:50:31.199Z,11.80
2019-02-28T12:52:59.564Z,17.50
2019-02-28T12:55:28.033Z,14.33
2019-02-28T12:57:57.919Z,12.80
2019-02-28T13:00:32.123Z,15.00
2019-02-28T13:03:00.424Z,13.57
2019-02-28T13:05:28.835Z,13.70
2019-02-28T13:07:57.296Z,13.37
2019-02-28T13:10:27.920Z,15.67
2019-02-28T13:13:05.755Z,14.23
2019-02-28T13:15:26.521Z,15.40
2019-02-28T13:17:55.053Z,14.60
2019-02-28T13:20:33.685Z,13.67
2019-02-28T13:23:02.804Z,12.93
2019-02-28T13:25:31.108Z,14.60
2019-02-28T13:27:59.504Z,13.50
2019-02-28T13:30:28.528Z,13.67
2019-02-28T13:32:57.132Z,12.40
2019-02-28T13:35:31.688Z,12.80
2019-02-28T13:38:00.117Z,14.30
2019-02-28T13:40:28.441Z,13.83
2019-02-28T13:42:56.770Z,11.57
2019-02-28T13:45:26.009Z,13.47
2019-02-28T13:47:54.486Z,12.17
2019-02-28T13:50:25.900Z,13.10
2019-02-28T13:52:55.678Z,11.47
2019-02-28T13:55:24.528Z,16.97
2019-02-28T13:57:53.010Z,16.60
2019-02-28T14:00:32.215Z,14.03
2019-02-28T14:03:11.576Z,14.70
2019-02-28T14:05:41.599Z,13.47
2019-02-28T14:08:12.145Z,12.03
2019-02-28T14:10:40.731Z,12.73
2019-02-28T14:13:09.440Z,17.60
2019-02-28T14:15:40.361Z,13.70
2019-02-28T14:18:10.945Z,15.17
2019-02-28T14:20:38.922Z,16.67
2019-02-28T14:23:07.560Z,15.37
2019-02-28T14:25:36.351Z,14.80
2019-02-28T14:28:06.172Z,18.03
2019-02-28T14:30:34.612Z,16.80
2019-02-28T14:33:03.074Z,15.60
2019-02-28T14:35:35.158Z,19.90
2019-02-28T14:38:01.859Z,16.60
2019-02-28T14:40:30.609Z,15.83
2019-02-28T14:42:59.051Z,14.27
2019-02-28T14:45:29.462Z,15.97
2019-02-28T14:48:00.880Z,14.20
2019-02-28T14:50:28.063Z,16.03
2019-02-28T14:52:57.722Z,29.40
2019-02-28T14:55:26.107Z,12.10
2019-02-28T14:57:55.243Z,12.73
2019-02-28T15:00:32.269Z,16.57
2019-02-28T15:03:02.761Z,16.70
2019-02-28T15:05:34.750Z,16.30
2019-02-28T15:08:03.358Z,10.87
2019-02-28T15:10:34.215Z,19.43
2019-02-28T15:13:01.958Z,14.10
2019-02-28T15:15:30.436Z,12.93
2019-02-28T15:17:58.842Z,16.53
2019-02-28T15:20:31.534Z,14.03
2019-02-28T15:22:59.612Z,16.03
2019-02-28T15:25:29.619Z,16.17
2019-02-28T15:27:58.007Z,15.00
2019-02-28T15:30:34.979Z,15.60
2019-02-28T15:33:03.482Z,18.73
2019-02-28T15:35:31.938Z,15.00
2019-02-28T15:38:00.348Z,18.63
2019-02-28T15:40:40.600Z,14.90
2019-02-28T15:43:09.176Z,13.00
2019-02-28T15:45:37.535Z,12.23
2019-02-28T15:48:05.967Z,19.77
2019-02-28T15:50:34.494Z,16.17
2019-02-28T15:53:02.987Z,16.97
2019-02-28T15:55:35.136Z,16.63
2019-02-28T15:58:02.688Z,16.00
2019-02-28T16:00:33.841Z,16.17
2019-02-28T16:03:03.081Z,23.27
2019-02-28T16:05:31.492Z,17.07
2019-02-28T16:08:00.296Z,14.23
2019-02-28T16:10:33.907Z,13.87
2019-02-28T16:13:02.427Z,14.43
2019-02-28T16:15:30.794Z,19.87
2019-02-28T16:17:59.250Z,21.83
2019-02-28T16:20:28.507Z,23.63
2019-02-28T16:22:57.819Z,23.77
2019-02-28T16:25:32.060Z,25.03
2019-02-28T16:28:00.500Z,24.53
2019-02-28T16:30:32.148Z,25.87
2019-02-28T16:32:59.525Z,24.43
2019-02-28T16:35:29.051Z,25.93
2019-02-28T16:37:58.109Z,24.47
2019-02-28T16:40:28.378Z,25.23
2019-02-28T16:42:56.849Z,22.53
2019-02-28T16:45:30.868Z,24.53
2019-02-28T16:48:03.035Z,29.10
2019-02-28T16:50:31.100Z,26.53
2019-02-28T16:52:59.822Z,27.57
2019-02-28T16:55:30.942Z,22.70
2019-02-28T16:57:58.639Z,25.33
2019-02-28T17:00:27.329Z,27.60
2019-02-28T17:02:55.743Z,25.93
2019-02-28T17:05:28.029Z,24.67
2019-02-28T17:07:54.497Z,22.83
2019-02-28T17:10:36.483Z,26.27
2019-02-28T17:13:12.964Z,30.47
2019-02-28T17:15:52.000Z,23.47
2019-02-28T17:18:27.313Z,26.60
2019-02-28T17:20:56.169Z,18.70
2019-02-28T17:23:24.943Z,19.13
2019-02-28T17:25:56.532Z,19.20
2019-02-28T17:28:41.650Z,19.00
2019-02-28T17:31:13.324Z,19.10
2019-02-28T17:33:43.385Z,18.33
2019-02-28T17:36:16.167Z,15.43
2019-02-28T17:38:46.006Z,14.83
2019-02-28T17:41:14.952Z,17.30
2019-02-28T17:43:46.826Z,12.60
2019-02-28T17:46:18.424Z,14.90
2019-02-28T17:49:02.575Z,23.27
2019-02-28T17:51:34.485Z,15.40
2019-02-28T17:54:09.344Z,18.63
2019-02-28T17:56:54.088Z,17.17
2019-02-28T17:59:45.360Z,18.07
2019-02-28T18:02:50.242Z,17.03
2019-02-28T18:05:33.819Z,19.87
2019-02-28T18:08:38.447Z,22.17
2019-02-28T18:11:39.715Z,17.50
2019-02-28T18:14:20.570Z,20.83
2019-02-28T18:16:54.565Z,19.47
2019-02-28T18:20:03.633Z,23.53
2019-02-28T18:22:44.268Z,22.63
2019-02-28T18:25:29.572Z,21.33
2019-02-28T18:28:23.637Z,23.17
2019-02-28T18:31:14.674Z,19.03
2019-02-28T18:34:10.070Z,26.73
2019-02-28T18:36:43.350Z,18.97
2019-02-28T18:39:12.447Z,20.40
2019-02-28T18:41:43.330Z,20.40
2019-02-28T18:44:14.998Z,19.80
2019-02-28T18:46:44.232Z,16.47
2019-02-28T18:49:12.687Z,19.10
2019-02-28T18:51:41.326Z,19.57
2019-02-28T18:54:10.018Z,23.33
2019-02-28T18:56:38.386Z,22.57
2019-02-28T18:59:07.156Z,23.33
2019-02-28T19:01:35.786Z,18.87
2019-02-28T19:04:04.614Z,17.87
2019-02-28T19:06:34.126Z,16.27
2019-02-28T19:09:04.453Z,17.80
2019-02-28T19:11:33.531Z,17.37
2019-02-28T19:14:03.449Z,15.10
2019-02-28T19:16:34.084Z,11.87
2019-02-28T19:19:02.927Z,16.40
2019-02-28T19:21:31.581Z,19.07
2019-02-28T19:24:00.528Z,14.77
2019-02-28T19:26:30.731Z,19.07
2019-02-28T19:28:59.507Z,15.57
2019-02-28T19:31:29.885Z,14.60
2019-02-28T19:33:58.650Z,14.83
2019-02-28T19:36:27.583Z,13.17
2019-02-28T19:38:57.606Z,13.50
2019-02-28T19:41:26.428Z,13.17
2019-02-28T19:43:55.062Z,13.90
2019-02-28T19:46:23.966Z,16.77
2019-02-28T19:48:53.429Z,9.23
2019-02-28T19:51:22.333Z,9.00
2019-02-28T19:53:51.655Z,11.10
2019-02-28T19:56:20.321Z,16.07
2019-02-28T19:58:49.163Z,12.53
2019-02-28T20:01:19.274Z,11.53
2019-02-28T20:03:49.569Z,11.63
2019-02-28T20:06:21.719Z,8.73
2019-02-28T20:08:52.915Z,8.97
2019-02-28T20:11:21.487Z,9.20
2019-02-28T20:13:49.960Z,8.00
2019-02-28T20:16:18.529Z,13.23
2019-02-28T20:18:47.012Z,13.73
2019-02-28T20:21:15.557Z,9.00
2019-02-28T20:23:44.067Z,8.33
2019-02-28T20:26:12.468Z,9.23
2019-02-28T20:28:40.860Z,6.00
2019-02-28T20:31:09.308Z,8.27
2019-02-28T20:33:37.801Z,8.83
2019-02-28T20:36:06.226Z,8.60
2019-02-28T20:38:34.749Z,8.90
2019-02-28T20:41:03.183Z,11.10
2019-02-28T20:43:31.680Z,11.03
2019-02-28T20:46:00.025Z,7.60
2019-02-28T20:48:28.426Z,10.50
2019-02-28T20:50:56.904Z,7.83
2019-02-28T20:53:25.500Z,7.27
2019-02-28T20:55:53.925Z,6.03
2019-02-28T20:58:22.370Z,4.03
2019-02-28T21:00:50.841Z,5.17
2019-02-28T21:03:19.214Z,7.23
2019-02-28T21:05:47.604Z,9.43
2019-02-28T21:08:16.075Z,7.40
2019-02-28T21:10:44.469Z,7.57
2019-02-28T21:13:13.061Z,5.97
2019-02-28T21:15:41.428Z,6.47
2019-02-28T21:18:09.809Z,9.40
2019-02-28T21:20:38.142Z,12.77
2019-02-28T21:23:06.578Z,4.83
2019-02-28T21:25:35.169Z,7.87
2019-02-28T21:28:03.503Z,4.40
2019-02-28T21:30:31.943Z,6.43
2019-02-28T21:33:00.258Z,8.70
2019-02-28T21:35:28.746Z,8.90
2019-02-28T21:37:57.062Z,6.83
2019-02-28T21:40:25.543Z,12.63
2019-02-28T21:42:54.210Z,8.87
2019-02-28T21:45:26.681Z,10.00
2019-02-28T21:47:55.157Z,6.87
2019-02-28T21:50:23.598Z,11.30
2019-02-28T21:52:52.047Z,9.00
2019-02-28T21:55:20.346Z,9.40
2019-02-28T21:57:48.702Z,5.90
2019-02-28T22:00:26.134Z,5.40
2019-02-28T22:02:54.557Z,6.93
2019-02-28T22:05:22.929Z,8.30
2019-02-28T22:07:51.334Z,10.80
2019-02-28T22:10:19.707Z,12.77
2019-02-28T22:12:48.120Z,10.47
2019-02-28T22:15:23.488Z,8.20
2019-02-28T22:17:51.903Z,10.40
2019-02-28T22:20:20.188Z,8.63
2019-02-28T22:22:48.595Z,6.80
2019-02-28T22:25:17.526Z,9.30
2019-02-28T22:27:46.007Z,9.63
2019-02-28T22:30:44.490Z,4.27
2019-02-28T22:33:14.603Z,11.30
2019-02-28T22:35:44.621Z,6.77
2019-02-28T22:38:13.240Z,4.43
2019-02-28T22:40:41.570Z,7.43
2019-02-28T22:43:09.932Z,5.80
2019-02-28T22:45:38.365Z,7.30
2019-02-28T22:48:06.744Z,5.87
2019-02-28T22:50:35.121Z,6.30
2019-02-28T22:53:03.444Z,4.83
2019-02-28T22:55:31.757Z,9.53
2019-02-28T22:58:01.699Z,8.90
2019-02-28T23:00:46.850Z,5.07
2019-02-28T23:03:16.806Z,3.70
2019-02-28T23:05:45.392Z,5.40
2019-02-28T23:08:13.760Z,6.03
2019-02-28T23:10:42.142Z,6.13
2019-02-28T23:13:10.489Z,5.03
2019-02-28T23:15:38.877Z,6.37
2019-02-28T23:18:07.245Z,7.53
2019-02-28T23:20:35.737Z,3.80
2019-02-28T23:23:04.199Z,11.53
2019-02-28T23:25:32.533Z,6.13
2019-02-28T23:28:12.325Z,7.63
2019-02-28T23:31:00.598Z,4.70
2019-02-28T23:33:28.916Z,9.40
2019-02-28T23:35:57.244Z,8.80
2019-02-28T23:38:25.559Z,7.00
2019-02-28T23:40:56.278Z,6.03
2019-02-28T23:43:24.625Z,5.17
2019-02-28T23:45:52.963Z,5.00
2019-02-28T23:48:21.330Z,6.83
2019-02-28T23:50:49.704Z,4.30
2019-02-28T23:53:18.235Z,6.33
2019-02-28T23:55:46.566Z,8.43
2019-02-28T23:58:14.929Z,14.67
