createdAt,value
2023-04-23T00:01:06.694Z,100.00
2023-04-23T00:03:59.088Z,100.00
2023-04-23T00:06:48.275Z,100.00
2023-04-23T00:09:36.409Z,100.00
2023-04-23T00:12:24.634Z,100.00
2023-04-23T00:15:14.076Z,100.00
2023-04-23T00:18:01.777Z,100.00
2023-04-23T00:20:49.597Z,100.00
2023-04-23T00:23:37.202Z,100.00
2023-04-23T00:26:24.884Z,100.00
2023-04-23T00:29:13.045Z,100.00
2023-04-23T00:32:00.999Z,100.00
2023-04-23T00:34:52.048Z,100.00
2023-04-23T00:37:39.751Z,100.00
2023-04-23T00:40:27.551Z,100.00
2023-04-23T00:43:15.680Z,100.00
2023-04-23T00:46:03.725Z,100.00
2023-04-23T00:48:52.624Z,100.00
2023-04-23T00:51:40.738Z,100.00
2023-04-23T00:54:28.759Z,100.00
2023-04-23T00:57:17.243Z,100.00
2023-04-23T01:00:06.178Z,100.00
2023-04-23T01:02:54.424Z,100.00
2023-04-23T01:05:47.972Z,100.00
2023-04-23T01:08:43.918Z,100.00
2023-04-23T01:11:32.354Z,100.00
2023-04-23T01:14:20.834Z,100.00
2023-04-23T01:17:12.583Z,100.00
2023-04-23T01:20:00.585Z,100.00
2023-04-23T01:22:48.361Z,100.00
2023-04-23T01:25:36.258Z,100.00
2023-04-23T01:28:24.220Z,100.00
2023-04-23T01:31:14.176Z,100.00
2023-04-23T01:34:03.612Z,100.00
2023-04-23T01:36:52.553Z,100.00
2023-04-23T01:39:40.237Z,100.00
2023-04-23T01:42:27.942Z,100.00
2023-04-23T01:45:17.895Z,100.00
2023-04-23T01:48:05.995Z,100.00
2023-04-23T01:50:54.360Z,100.00
2023-04-23T01:53:42.123Z,100.00
2023-04-23T01:56:30.950Z,100.00
2023-04-23T01:59:18.746Z,100.00
2023-04-23T02:02:10.905Z,100.00
2023-04-23T02:05:01.140Z,100.00
2023-04-23T02:07:52.208Z,100.00
2023-04-23T02:10:40.295Z,100.00
2023-04-23T02:13:28.029Z,100.00
2023-04-23T02:16:16.525Z,100.00
2023-04-23T02:19:04.476Z,100.00
2023-04-23T02:21:52.302Z,100.00
2023-04-23T02:24:42.584Z,100.00
2023-04-23T02:27:30.411Z,100.00
2023-04-23T02:30:18.244Z,100.00
2023-04-23T02:33:06.298Z,100.00
2023-04-23T02:35:54.228Z,100.00
2023-04-23T02:38:42.696Z,100.00
2023-04-23T02:41:30.384Z,100.00
2023-04-23T02:44:18.215Z,100.00
2023-04-23T02:47:06.079Z,100.00
2023-04-23T02:49:54.044Z,100.00
2023-04-23T02:52:41.742Z,100.00
2023-04-23T02:55:30.126Z,100.00
2023-04-23T02:58:17.938Z,100.00
2023-04-23T03:01:09.428Z,100.00
2023-04-23T03:03:57.567Z,100.00
2023-04-23T03:06:45.610Z,100.00
2023-04-23T03:09:33.286Z,100.00
2023-04-23T03:12:21.086Z,100.00
2023-04-23T03:15:09.719Z,100.00
2023-04-23T03:17:58.202Z,100.00
2023-04-23T03:20:46.654Z,100.00
2023-04-23T03:23:34.550Z,100.00
2023-04-23T03:26:22.220Z,100.00
2023-04-23T03:29:10.922Z,100.00
2023-04-23T03:31:59.007Z,100.00
2023-04-23T03:34:46.874Z,100.00
2023-04-23T03:37:36.058Z,100.00
2023-04-23T03:40:25.699Z,100.00
2023-04-23T03:43:18.146Z,100.00
2023-04-23T03:46:23.950Z,100.00
2023-04-23T03:49:12.980Z,100.00
2023-04-23T03:52:00.774Z,100.00
2023-04-23T03:54:53.318Z,100.00
2023-04-23T03:57:46.735Z,100.00
2023-04-23T04:00:42.326Z,100.00
2023-04-23T04:03:30.177Z,100.00
2023-04-23T04:06:18.092Z,100.00
2023-04-23T04:09:08.303Z,100.00
2023-04-23T04:11:56.376Z,100.00
2023-04-23T04:14:46.168Z,100.00
2023-04-23T04:17:34.003Z,100.00
2023-04-23T04:20:21.668Z,100.00
2023-04-23T04:23:09.309Z,100.00
2023-04-23T04:25:57.981Z,100.00
2023-04-23T04:28:45.729Z,100.00
2023-04-23T04:31:33.821Z,100.00
2023-04-23T04:34:21.746Z,100.00
2023-04-23T04:37:11.181Z,100.00
2023-04-23T04:39:58.908Z,100.00
2023-04-23T04:42:47.320Z,100.00
2023-04-23T04:45:35.319Z,100.00
2023-04-23T04:48:23.032Z,100.00
2023-04-23T04:51:10.859Z,100.00
2023-04-23T04:53:58.898Z,100.00
2023-04-23T04:56:46.861Z,100.00
2023-04-23T04:59:34.637Z,100.00
2023-04-23T05:02:23.609Z,100.00
2023-04-23T05:05:11.532Z,100.00
2023-04-23T05:08:05.070Z,100.00
2023-04-23T05:10:54.382Z,100.00
2023-04-23T05:13:42.516Z,100.00
2023-04-23T05:16:30.455Z,100.00
2023-04-23T05:19:21.043Z,100.00
2023-04-23T05:22:08.766Z,100.00
2023-04-23T05:24:56.582Z,100.00
2023-04-23T05:27:44.379Z,100.00
2023-04-23T05:30:32.006Z,100.00
2023-04-23T05:33:19.715Z,100.00
2023-04-23T05:36:08.480Z,100.00
2023-04-23T05:38:56.187Z,100.00
2023-04-23T05:41:43.910Z,100.00
2023-04-23T05:44:32.339Z,100.00
2023-04-23T05:47:20.159Z,100.00
2023-04-23T05:50:08.337Z,100.00
2023-04-23T05:52:56.072Z,100.00
2023-04-23T05:55:45.404Z,100.00
2023-04-23T05:58:35.958Z,100.00
2023-04-23T06:01:36.798Z,100.00
2023-04-23T06:04:25.270Z,100.00
2023-04-23T06:07:18.862Z,100.00
2023-04-23T06:10:07.398Z,100.00
2023-04-23T06:12:56.040Z,100.00
2023-04-23T06:15:46.168Z,100.00
2023-04-23T06:18:33.904Z,100.00
2023-04-23T06:21:21.755Z,100.00
2023-04-23T06:24:10.083Z,100.00
2023-04-23T06:26:58.070Z,100.00
2023-04-23T06:29:47.288Z,100.00
2023-04-23T06:32:35.053Z,100.00
2023-04-23T06:35:22.844Z,100.00
2023-04-23T06:38:10.653Z,100.00
2023-04-23T06:40:59.161Z,100.00
2023-04-23T06:43:48.538Z,100.00
2023-04-23T06:46:42.090Z,100.00
2023-04-23T06:49:29.796Z,100.00
2023-04-23T06:52:17.538Z,100.00
2023-04-23T06:55:05.581Z,100.00
2023-04-23T06:57:53.700Z,100.00
2023-04-23T07:00:42.118Z,100.00
2023-04-23T07:03:31.150Z,100.00
2023-04-23T07:06:18.825Z,100.00
2023-04-23T07:09:06.624Z,100.00
2023-04-23T07:11:54.418Z,100.00
2023-04-23T07:14:42.350Z,100.00
2023-04-23T07:17:31.272Z,100.00
2023-04-23T07:20:19.064Z,100.00
2023-04-23T07:23:06.914Z,100.00
2023-04-23T07:25:54.580Z,100.00
2023-04-23T07:28:42.377Z,100.00
2023-04-23T07:31:30.169Z,100.00
2023-04-23T07:34:17.852Z,100.00
2023-04-23T07:37:05.618Z,100.00
2023-04-23T07:39:54.172Z,100.00
2023-04-23T07:42:41.871Z,100.00
2023-04-23T07:45:32.239Z,100.00
2023-04-23T07:48:19.913Z,100.00
2023-04-23T07:51:08.733Z,100.00
2023-04-23T07:53:58.397Z,100.00
2023-04-23T07:56:51.648Z,100.00
2023-04-23T07:59:42.296Z,100.00
2023-04-23T08:02:30.344Z,100.00
2023-04-23T08:05:18.158Z,100.00
2023-04-23T08:08:05.892Z,94.54
2023-04-23T08:10:53.609Z,93.16
2023-04-23T08:13:41.231Z,100.00
2023-04-23T08:16:30.792Z,96.58
2023-04-23T08:19:18.863Z,97.20
2023-04-23T08:22:06.650Z,84.87
2023-04-23T08:24:57.170Z,84.57
2023-04-23T08:27:44.888Z,83.79
2023-04-23T08:30:32.849Z,89.94
2023-04-23T08:33:23.884Z,87.55
2023-04-23T08:36:11.535Z,80.54
2023-04-23T08:39:00.908Z,80.39
2023-04-23T08:41:55.159Z,85.56
2023-04-23T08:44:44.068Z,78.03
2023-04-23T08:47:32.872Z,77.68
2023-04-23T08:50:20.621Z,78.87
2023-04-23T08:53:08.729Z,72.63
2023-04-23T08:55:59.924Z,75.60
2023-04-23T08:58:47.751Z,72.98
2023-04-23T09:01:38.294Z,71.49
2023-04-23T09:04:29.421Z,69.95
2023-04-23T09:07:17.970Z,69.20
2023-04-23T09:10:08.280Z,69.77
2023-04-23T09:12:55.990Z,69.12
2023-04-23T09:15:44.102Z,69.74
2023-04-23T09:18:31.738Z,63.34
2023-04-23T09:21:19.702Z,64.87
2023-04-23T09:24:12.076Z,64.80
2023-04-23T09:26:59.881Z,62.01
2023-04-23T09:29:49.210Z,68.06
2023-04-23T09:32:42.582Z,67.80
2023-04-23T09:35:30.302Z,61.66
2023-04-23T09:38:20.184Z,62.37
2023-04-23T09:41:27.896Z,58.40
2023-04-23T09:44:19.635Z,62.47
2023-04-23T09:47:13.176Z,57.46
2023-04-23T09:50:04.793Z,60.39
2023-04-23T09:52:56.785Z,58.57
2023-04-23T09:55:45.223Z,59.49
2023-04-23T09:58:32.937Z,57.42
2023-04-23T10:01:28.821Z,58.91
2023-04-23T10:04:23.838Z,56.70
2023-04-23T10:10:05.118Z,53.24
2023-04-23T10:12:55.758Z,51.56
2023-04-23T10:15:46.794Z,52.74
2023-04-23T10:18:34.718Z,53.06
2023-04-23T10:21:42.557Z,55.65
2023-04-23T10:24:41.831Z,55.02
2023-04-23T10:27:44.664Z,52.51
2023-04-23T10:30:40.225Z,56.99
2023-04-23T10:33:37.616Z,53.57
2023-04-23T10:36:33.985Z,53.70
2023-04-23T10:39:29.832Z,52.47
2023-04-23T10:42:18.420Z,53.59
2023-04-23T10:48:09.838Z,51.86
2023-04-23T10:53:52.627Z,51.39
2023-04-23T10:56:41.549Z,51.91
2023-04-23T10:59:34.131Z,51.64
2023-04-23T11:02:24.544Z,48.86
2023-04-23T11:05:12.278Z,51.49
2023-04-23T11:08:18.316Z,49.01
2023-04-23T11:11:09.762Z,51.23
2023-04-23T11:13:59.673Z,46.82
2023-04-23T11:16:49.190Z,44.14
2023-04-23T11:19:42.014Z,48.41
2023-04-23T11:22:46.514Z,50.08
2023-04-23T11:25:36.124Z,50.08
2023-04-23T11:28:24.085Z,49.51
2023-04-23T11:31:11.737Z,49.30
2023-04-23T11:33:59.659Z,49.18
2023-04-23T11:36:49.831Z,49.76
2023-04-23T11:39:37.732Z,48.71
2023-04-23T11:42:26.144Z,47.10
2023-04-23T11:45:20.786Z,47.81
2023-04-23T11:48:08.480Z,49.50
2023-04-23T11:50:56.528Z,47.23
2023-04-23T11:53:49.988Z,47.39
2023-04-23T11:56:38.463Z,44.57
2023-04-23T11:59:26.619Z,48.29
2023-04-23T12:02:14.654Z,47.29
2023-04-23T12:05:06.486Z,45.67
2023-04-23T12:07:54.934Z,50.58
2023-04-23T12:10:45.798Z,44.87
2023-04-23T12:13:34.106Z,46.16
2023-04-23T12:16:40.203Z,49.46
2023-04-23T12:19:29.911Z,45.82
2023-04-23T12:22:17.658Z,47.50
2023-04-23T12:25:09.855Z,45.75
2023-04-23T12:28:04.102Z,44.55
2023-04-23T12:30:52.505Z,44.55
2023-04-23T12:33:40.196Z,42.71
2023-04-23T12:36:32.765Z,43.46
2023-04-23T12:39:21.991Z,43.85
2023-04-23T12:42:10.732Z,42.57
2023-04-23T12:45:07.504Z,43.79
2023-04-23T12:47:57.802Z,43.71
2023-04-23T12:50:46.805Z,43.74
2023-04-23T12:53:34.508Z,43.54
2023-04-23T12:56:22.142Z,45.33
2023-04-23T12:59:10.101Z,46.19
2023-04-23T13:02:02.800Z,47.53
2023-04-23T13:04:51.417Z,46.73
2023-04-23T13:07:39.145Z,46.32
2023-04-23T13:10:28.370Z,46.02
2023-04-23T13:13:16.216Z,46.48
2023-04-23T13:16:04.035Z,45.87
2023-04-23T13:18:54.845Z,45.26
2023-04-23T13:21:43.641Z,45.32
2023-04-23T13:24:31.364Z,44.60
2023-04-23T13:27:19.103Z,45.02
2023-04-23T13:30:07.405Z,45.83
2023-04-23T13:32:57.122Z,45.96
2023-04-23T13:35:44.864Z,46.56
2023-04-23T13:38:33.112Z,48.76
2023-04-23T13:41:20.917Z,45.15
2023-04-23T13:44:08.894Z,46.94
2023-04-23T13:46:58.768Z,46.05
2023-04-23T13:49:46.558Z,45.26
2023-04-23T13:52:35.494Z,46.44
2023-04-23T13:55:23.321Z,44.81
2023-04-23T13:58:14.023Z,44.62
2023-04-23T14:01:16.079Z,45.84
2023-04-23T14:04:13.646Z,46.65
2023-04-23T14:07:04.001Z,45.94
2023-04-23T14:09:53.040Z,45.77
2023-04-23T14:12:41.488Z,46.46
2023-04-23T14:15:29.281Z,47.37
2023-04-23T14:18:17.380Z,45.33
2023-04-23T14:21:05.465Z,45.06
2023-04-23T14:24:08.887Z,45.53
2023-04-23T14:26:57.122Z,45.00
2023-04-23T14:29:56.850Z,44.34
2023-04-23T14:32:48.445Z,44.23
2023-04-23T14:38:29.472Z,44.89
2023-04-23T14:41:17.207Z,46.51
2023-04-23T14:44:04.864Z,44.91
2023-04-23T14:46:53.401Z,45.44
2023-04-23T14:49:41.986Z,45.25
2023-04-23T14:52:30.517Z,45.21
2023-04-23T14:55:18.502Z,45.69
2023-04-23T14:58:06.649Z,45.45
2023-04-23T15:00:54.584Z,46.29
2023-04-23T15:03:44.708Z,45.58
2023-04-23T15:06:32.685Z,45.63
2023-04-23T15:09:20.453Z,45.48
2023-04-23T15:12:38.258Z,46.47
2023-04-23T15:15:36.796Z,46.15
2023-04-23T15:18:29.161Z,45.19
2023-04-23T15:21:19.797Z,45.94
2023-04-23T15:24:08.095Z,46.86
2023-04-23T15:26:58.282Z,46.75
2023-04-23T15:29:45.932Z,47.67
2023-04-23T15:32:33.743Z,45.53
2023-04-23T15:35:30.385Z,47.89
2023-04-23T15:38:19.070Z,46.84
2023-04-23T15:41:06.933Z,47.87
2023-04-23T15:43:55.840Z,46.29
2023-04-23T15:46:43.573Z,47.90
2023-04-23T15:49:31.457Z,46.94
2023-04-23T15:52:19.213Z,46.44
2023-04-23T15:55:07.858Z,47.32
2023-04-23T15:57:55.902Z,47.76
2023-04-23T16:00:46.953Z,47.61
2023-04-23T16:03:35.039Z,47.43
2023-04-23T16:06:24.231Z,48.45
2023-04-23T16:09:16.519Z,49.03
2023-04-23T16:12:04.899Z,50.02
2023-04-23T16:14:52.678Z,50.35
2023-04-23T16:17:40.700Z,50.85
2023-04-23T16:20:29.024Z,50.73
2023-04-23T16:23:16.770Z,51.55
2023-04-23T16:26:08.867Z,50.96
2023-04-23T16:29:16.773Z,51.65
2023-04-23T16:32:05.768Z,52.95
2023-04-23T16:34:53.496Z,52.19
2023-04-23T16:37:41.397Z,52.36
2023-04-23T16:40:29.613Z,54.44
2023-04-23T16:43:20.546Z,53.53
2023-04-23T16:46:10.981Z,53.86
2023-04-23T16:48:58.704Z,54.35
2023-04-23T16:51:46.452Z,54.71
2023-04-23T16:54:36.358Z,54.38
2023-04-23T16:57:24.256Z,55.40
2023-04-23T17:00:12.970Z,55.62
2023-04-23T17:03:00.765Z,56.15
2023-04-23T17:06:00.400Z,56.75
2023-04-23T17:08:48.275Z,58.45
2023-04-23T17:11:36.692Z,58.48
2023-04-23T17:14:24.511Z,59.49
2023-04-23T17:17:12.177Z,61.29
2023-04-23T17:19:59.898Z,60.89
2023-04-23T17:22:47.537Z,61.24
2023-04-23T17:25:35.405Z,61.51
2023-04-23T17:28:23.201Z,62.92
2023-04-23T17:31:11.550Z,63.52
2023-04-23T17:34:02.204Z,63.22
2023-04-23T17:36:49.883Z,64.85
2023-04-23T17:39:37.569Z,66.34
2023-04-23T17:42:25.387Z,66.03
2023-04-23T17:45:13.126Z,67.10
2023-04-23T17:48:00.940Z,67.80
2023-04-23T17:50:48.612Z,68.78
2023-04-23T17:53:36.703Z,68.67
2023-04-23T17:56:25.401Z,71.79
2023-04-23T17:59:13.283Z,72.26
2023-04-23T18:02:10.185Z,73.41
2023-04-23T18:04:59.584Z,75.58
2023-04-23T18:07:47.403Z,77.64
2023-04-23T18:10:35.210Z,79.18
2023-04-23T18:13:22.940Z,80.59
2023-04-23T18:16:10.887Z,81.91
2023-04-23T18:18:59.537Z,82.33
2023-04-23T18:21:48.056Z,84.84
2023-04-23T18:24:38.297Z,89.54
2023-04-23T18:27:26.163Z,88.84
2023-04-23T18:30:15.563Z,91.10
2023-04-23T18:33:14.048Z,95.12
2023-04-23T18:36:05.909Z,94.87
2023-04-23T18:38:54.094Z,96.12
2023-04-23T18:41:41.784Z,98.34
2023-04-23T18:44:30.102Z,99.25
2023-04-23T18:47:19.427Z,100.00
2023-04-23T18:50:29.325Z,100.00
2023-04-23T18:53:17.220Z,99.98
2023-04-23T18:56:05.379Z,100.00
2023-04-23T18:58:53.139Z,100.00
2023-04-23T19:01:42.499Z,100.00
2023-04-23T19:04:32.196Z,100.00
2023-04-23T19:07:20.103Z,100.00
2023-04-23T19:10:08.607Z,100.00
2023-04-23T19:12:56.769Z,100.00
2023-04-23T19:15:44.354Z,100.00
2023-04-23T19:18:32.341Z,100.00
2023-04-23T19:21:19.986Z,100.00
2023-04-23T19:24:08.111Z,100.00
2023-04-23T19:26:55.718Z,100.00
2023-04-23T19:29:43.671Z,100.00
2023-04-23T19:32:35.626Z,100.00
2023-04-23T19:35:23.433Z,100.00
2023-04-23T19:38:11.162Z,100.00
2023-04-23T19:41:01.799Z,100.00
2023-04-23T19:43:49.508Z,100.00
2023-04-23T19:46:37.437Z,100.00
2023-04-23T19:49:26.376Z,100.00
2023-04-23T19:52:20.030Z,100.00
2023-04-23T19:55:08.217Z,100.00
2023-04-23T19:57:56.729Z,100.00
2023-04-23T20:00:46.855Z,100.00
2023-04-23T20:03:37.756Z,100.00
2023-04-23T20:06:26.773Z,100.00
2023-04-23T20:09:22.161Z,100.00
2023-04-23T20:12:09.842Z,100.00
2023-04-23T20:15:03.690Z,100.00
2023-04-23T20:17:51.936Z,100.00
2023-04-23T20:20:42.128Z,100.00
2023-04-23T20:23:29.784Z,100.00
2023-04-23T20:26:19.016Z,100.00
2023-04-23T20:29:12.788Z,100.00
2023-04-23T20:32:08.509Z,100.00
2023-04-23T20:34:56.512Z,100.00
2023-04-23T20:37:44.254Z,100.00
2023-04-23T20:40:34.807Z,100.00
2023-04-23T20:43:44.255Z,100.00
2023-04-23T20:46:32.923Z,100.00
2023-04-23T20:49:25.508Z,100.00
2023-04-23T20:52:14.784Z,100.00
2023-04-23T20:55:02.763Z,100.00
2023-04-23T20:57:50.554Z,100.00
2023-04-23T21:00:39.264Z,100.00
2023-04-23T21:03:27.751Z,100.00
2023-04-23T21:06:15.835Z,100.00
2023-04-23T21:09:04.829Z,100.00
2023-04-23T21:11:52.598Z,100.00
2023-04-23T21:14:40.275Z,100.00
2023-04-23T21:17:28.451Z,100.00
2023-04-23T21:20:16.330Z,100.00
2023-04-23T21:23:04.098Z,100.00
2023-04-23T21:25:51.994Z,100.00
2023-04-23T21:28:39.777Z,100.00
2023-04-23T21:31:42.261Z,100.00
2023-04-23T21:34:29.896Z,100.00
2023-04-23T21:37:17.534Z,100.00
2023-04-23T21:40:06.313Z,100.00
2023-04-23T21:42:56.199Z,100.00
2023-04-23T21:45:44.074Z,100.00
2023-04-23T21:48:34.212Z,100.00
2023-04-23T21:51:23.198Z,100.00
2023-04-23T21:54:10.896Z,100.00
2023-04-23T21:56:58.683Z,100.00
2023-04-23T21:59:46.369Z,100.00
2023-04-23T22:02:34.207Z,100.00
2023-04-23T22:05:23.397Z,100.00
2023-04-23T22:08:11.175Z,100.00
2023-04-23T22:10:58.835Z,100.00
2023-04-23T22:13:46.581Z,100.00
2023-04-23T22:16:34.469Z,100.00
2023-04-23T22:19:22.432Z,100.00
2023-04-23T22:22:10.036Z,100.00
2023-04-23T22:24:57.755Z,100.00
2023-04-23T22:27:45.379Z,100.00
2023-04-23T22:30:33.262Z,100.00
2023-04-23T22:33:21.333Z,100.00
2023-04-23T22:36:09.199Z,100.00
2023-04-23T22:38:56.963Z,100.00
2023-04-23T22:41:45.743Z,100.00
2023-04-23T22:44:33.342Z,100.00
2023-04-23T22:47:21.395Z,100.00
2023-04-23T22:50:09.497Z,100.00
2023-04-23T22:52:57.398Z,100.00
2023-04-23T22:55:46.365Z,100.00
2023-04-23T22:58:34.272Z,100.00
2023-04-23T23:01:21.873Z,100.00
2023-04-23T23:04:13.287Z,100.00
2023-04-23T23:07:01.618Z,100.00
2023-04-23T23:09:49.337Z,100.00
2023-04-23T23:12:37.397Z,100.00
2023-04-23T23:15:27.444Z,100.00
2023-04-23T23:18:15.056Z,100.00
2023-04-23T23:21:03.148Z,100.00
2023-04-23T23:23:51.186Z,100.00
2023-04-23T23:26:38.783Z,100.00
2023-04-23T23:29:26.519Z,100.00
2023-04-23T23:32:14.273Z,100.00
2023-04-23T23:35:02.308Z,100.00
2023-04-23T23:37:50.024Z,100.00
2023-04-23T23:40:38.236Z,100.00
2023-04-23T23:43:29.006Z,100.00
2023-04-23T23:46:20.187Z,100.00
2023-04-23T23:49:08.583Z,100.00
2023-04-23T23:51:56.726Z,100.00
2023-04-23T23:54:45.628Z,100.00
2023-04-23T23:57:33.692Z,100.00
