createdAt,value
2022-08-19T00:01:43.200Z,101242.34
2022-08-19T00:04:13.922Z,101244.28
2022-08-19T00:06:43.710Z,101241.53
2022-08-19T00:09:14.155Z,101253.88
2022-08-19T00:11:42.211Z,101253.06
2022-08-19T00:14:13.408Z,101251.44
2022-08-19T00:16:44.082Z,101245.16
2022-08-19T00:19:12.230Z,101245.44
2022-08-19T00:21:40.486Z,101249.28
2022-08-19T00:24:09.027Z,101249.84
2022-08-19T00:26:37.781Z,101251.78
2022-08-19T00:29:09.929Z,101252.59
2022-08-19T00:31:38.962Z,101263.03
2022-08-19T00:34:06.685Z,101255.09
2022-08-19T00:36:34.653Z,101258.66
2022-08-19T00:39:03.088Z,101253.47
2022-08-19T00:41:30.842Z,101254.81
2022-08-19T00:44:00.571Z,101256.75
2022-08-19T00:46:28.396Z,101258.13
2022-08-19T00:48:58.642Z,101258.41
2022-08-19T00:51:27.655Z,101259.25
2022-08-19T00:53:56.442Z,101261.44
2022-08-19T00:56:24.520Z,101260.91
2022-08-19T00:58:52.233Z,101254.63
2022-08-19T01:01:20.007Z,101254.63
2022-08-19T01:03:57.615Z,101253.00
2022-08-19T01:06:27.914Z,101254.91
2022-08-19T01:08:56.363Z,101255.22
2022-08-19T01:11:24.099Z,101251.66
2022-08-19T01:13:54.394Z,101249.19
2022-08-19T01:16:24.862Z,101251.13
2022-08-19T01:18:53.310Z,101245.66
2022-08-19T01:21:28.998Z,101242.38
2022-08-19T01:23:58.131Z,101240.75
2022-08-19T01:26:27.669Z,101237.50
2022-08-19T01:29:00.706Z,101240.22
2022-08-19T01:31:31.437Z,101250.63
2022-08-19T01:34:01.760Z,101249.00
2022-08-19T01:36:32.573Z,101252.84
2022-08-19T01:39:02.784Z,101253.94
2022-08-19T01:41:30.526Z,101248.75
2022-08-19T01:44:09.907Z,101251.78
2022-08-19T01:46:46.173Z,101245.22
2022-08-19T01:49:14.051Z,101250.16
2022-08-19T01:51:41.712Z,101250.44
2022-08-19T01:54:12.256Z,101254.28
2022-08-19T01:56:40.203Z,101253.47
2022-08-19T01:59:12.539Z,101251.00
2022-08-19T02:01:40.317Z,101255.13
2022-08-19T02:04:08.687Z,101255.13
2022-08-19T02:06:36.874Z,101270.72
2022-08-19T02:09:07.305Z,101266.34
2022-08-19T02:11:38.501Z,101268.28
2022-08-19T02:14:09.060Z,101273.22
2022-08-19T02:16:37.878Z,101277.06
2022-08-19T02:19:06.142Z,101282.81
2022-08-19T02:21:34.828Z,101272.97
2022-08-19T02:24:02.703Z,101270.00
2022-08-19T02:26:30.615Z,101269.69
2022-08-19T02:28:59.737Z,101279.00
2022-08-19T02:31:29.727Z,101283.94
2022-08-19T02:33:58.226Z,101285.03
2022-08-19T02:36:27.142Z,101277.94
2022-08-19T02:38:55.517Z,101284.22
2022-08-19T02:41:27.273Z,101286.44
2022-08-19T02:44:29.421Z,101294.09
2022-08-19T02:46:45.839Z,101289.72
2022-08-19T02:49:15.963Z,101297.13
2022-08-19T02:51:45.689Z,101293.84
2022-08-19T02:54:14.795Z,101293.84
2022-08-19T02:56:43.462Z,101288.66
2022-08-19T02:59:12.752Z,101292.50
2022-08-19T03:01:42.996Z,101286.22
2022-08-19T03:04:14.227Z,101284.06
2022-08-19T03:06:44.194Z,101278.56
2022-08-19T03:09:12.402Z,101278.88
2022-08-19T03:11:40.186Z,101281.59
2022-08-19T03:14:09.779Z,101281.88
2022-08-19T03:16:43.888Z,101282.97
2022-08-19T03:19:13.199Z,101286.81
2022-08-19T03:21:40.932Z,101292.28
2022-08-19T03:24:10.534Z,101287.09
2022-08-19T03:26:41.386Z,101284.66
2022-08-19T03:29:11.371Z,101287.66
2022-08-19T03:31:52.863Z,101291.22
2022-08-19T03:34:27.322Z,101295.03
2022-08-19T03:36:56.463Z,101292.59
2022-08-19T03:39:25.381Z,101277.28
2022-08-19T03:42:31.844Z,101263.09
2022-08-19T03:44:46.659Z,101272.63
2022-08-19T03:47:16.951Z,101278.91
2022-08-19T03:49:46.409Z,101280.84
2022-08-19T03:52:15.154Z,101269.09
2022-08-19T03:54:42.956Z,101277.56
2022-08-19T04:00:51.705Z,101286.34
2022-08-19T04:03:19.949Z,101281.97
2022-08-19T04:05:49.566Z,101293.19
2022-08-19T04:08:21.289Z,101288.53
2022-08-19T04:10:50.054Z,101276.25
2022-08-19T04:13:19.197Z,101271.06
2022-08-19T04:15:48.360Z,101271.63
2022-08-19T04:18:16.366Z,101278.72
2022-08-19T04:20:45.541Z,101282.56
2022-08-19T04:23:15.796Z,101280.91
2022-08-19T04:25:46.189Z,101273.81
2022-08-19T04:28:14.751Z,101274.91
2022-08-19T04:30:44.215Z,101276.84
2022-08-19T04:33:13.133Z,101262.13
2022-08-19T04:35:43.133Z,101268.09
2022-08-19T04:38:11.870Z,101269.47
2022-08-19T04:41:01.532Z,101274.69
2022-08-19T04:43:29.490Z,101266.22
2022-08-19T04:46:01.126Z,101265.41
2022-08-19T04:48:28.934Z,101271.97
2022-08-19T04:50:59.419Z,101272.78
2022-08-19T04:53:29.526Z,101278.53
2022-08-19T04:55:59.543Z,101270.63
2022-08-19T04:58:28.895Z,101288.09
2022-08-19T05:00:56.825Z,101291.63
2022-08-19T05:03:27.619Z,101297.09
2022-08-19T05:05:58.150Z,101296.56
2022-08-19T05:08:31.313Z,101295.75
2022-08-19T05:11:02.321Z,101300.97
2022-08-19T05:13:30.183Z,101305.03
2022-08-19T05:16:00.826Z,101308.06
2022-08-19T05:18:45.976Z,101308.34
2022-08-19T05:21:33.960Z,101318.44
2022-08-19T05:24:02.188Z,101320.34
2022-08-19T05:26:31.221Z,101320.63
2022-08-19T05:28:58.898Z,101334.03
2022-08-19T05:31:28.196Z,101333.19
2022-08-19T05:33:56.901Z,101334.31
2022-08-19T05:36:24.595Z,101340.88
2022-08-19T05:38:53.738Z,101342.50
2022-08-19T05:41:30.309Z,101340.88
2022-08-19T05:44:00.101Z,101339.53
2022-08-19T05:46:28.313Z,101342.00
2022-08-19T05:48:57.444Z,101348.53
2022-08-19T05:51:28.910Z,101347.72
2022-08-19T05:53:57.207Z,101342.25
2022-08-19T05:56:24.891Z,101336.25
2022-08-19T05:58:54.091Z,101330.78
2022-08-19T06:01:23.155Z,101331.06
2022-08-19T06:03:50.799Z,101331.06
2022-08-19T06:06:18.927Z,101333.00
2022-08-19T06:08:51.660Z,101322.34
2022-08-19T06:11:24.670Z,101328.63
2022-08-19T06:13:59.857Z,101321.25
2022-08-19T06:16:32.693Z,101323.16
2022-08-19T06:19:02.955Z,101323.97
2022-08-19T06:21:32.413Z,101333.81
2022-08-19T06:24:00.492Z,101323.97
2022-08-19T06:26:29.110Z,101325.63
2022-08-19T06:28:57.058Z,101323.69
2022-08-19T06:31:34.671Z,101324.25
2022-08-19T06:34:04.115Z,101322.88
2022-08-19T06:36:34.885Z,101315.47
2022-08-19T06:39:04.559Z,101321.75
2022-08-19T06:41:32.842Z,101325.81
2022-08-19T06:44:00.639Z,101329.09
2022-08-19T06:46:29.789Z,101321.44
2022-08-19T06:49:01.905Z,101323.88
2022-08-19T06:53:59.602Z,101327.16
2022-08-19T06:56:34.698Z,101316.78
2022-08-19T06:59:04.200Z,101323.06
2022-08-19T07:01:38.386Z,101324.41
2022-08-19T07:04:07.388Z,101318.41
2022-08-19T07:06:44.445Z,101322.22
2022-08-19T07:09:14.703Z,101321.13
2022-08-19T07:11:47.872Z,101328.22
2022-08-19T07:14:19.551Z,101326.31
2022-08-19T07:16:52.420Z,101327.94
2022-08-19T07:19:20.842Z,101335.31
2022-08-19T07:21:49.785Z,101335.31
2022-08-19T07:24:19.429Z,101345.97
2022-08-19T07:26:51.865Z,101341.88
2022-08-19T07:29:20.414Z,101337.78
2022-08-19T07:31:56.946Z,101345.44
2022-08-19T07:34:26.186Z,101347.06
2022-08-19T07:36:54.722Z,101346.53
2022-08-19T07:39:26.002Z,101341.06
2022-08-19T07:41:54.525Z,101349.25
2022-08-19T07:44:22.364Z,101346.53
2022-08-19T07:46:55.137Z,101353.09
2022-08-19T07:49:23.529Z,101359.38
2022-08-19T07:51:53.786Z,101368.41
2022-08-19T07:54:23.042Z,101356.09
2022-08-19T07:56:52.503Z,101371.13
2022-08-19T07:59:21.593Z,101364.03
2022-08-19T08:01:51.099Z,101371.13
2022-08-19T08:04:38.286Z,101371.94
2022-08-19T08:07:23.519Z,101367.28
2022-08-19T08:09:51.323Z,101375.22
2022-08-19T08:12:34.200Z,101377.69
2022-08-19T08:15:12.622Z,101379.59
2022-08-19T08:17:49.821Z,101377.69
2022-08-19T08:20:21.787Z,101377.41
2022-08-19T08:23:07.687Z,101385.59
2022-08-19T08:25:36.662Z,101384.78
2022-08-19T08:28:05.179Z,101385.59
2022-08-19T08:30:35.399Z,101384.50
2022-08-19T08:33:03.113Z,101388.03
2022-08-19T08:35:32.357Z,101392.41
2022-08-19T08:38:00.128Z,101403.34
2022-08-19T08:40:31.727Z,101410.72
2022-08-19T08:43:06.087Z,101403.88
2022-08-19T08:45:53.566Z,101414.53
2022-08-19T08:48:26.789Z,101407.97
2022-08-19T08:50:58.443Z,101411.53
2022-08-19T08:53:29.269Z,101403.06
2022-08-19T08:55:57.578Z,101392.94
2022-08-19T08:58:32.911Z,101392.66
2022-08-19T09:01:00.626Z,101400.59
2022-08-19T09:03:31.657Z,101395.66
2022-08-19T09:06:04.848Z,101397.56
2022-08-19T09:08:49.509Z,101400.84
2022-08-19T09:11:42.219Z,101407.97
2022-08-19T09:14:47.398Z,101406.88
2022-08-19T09:17:10.769Z,101415.09
2022-08-19T09:19:51.266Z,101413.97
2022-08-19T09:22:25.683Z,101414.81
2022-08-19T09:24:56.562Z,101412.34
2022-08-19T09:27:35.626Z,101411.78
2022-08-19T09:30:14.098Z,101422.44
2022-08-19T09:32:43.250Z,101422.44
2022-08-19T09:35:12.020Z,101416.44
2022-08-19T09:37:41.245Z,101417.78
2022-08-19T09:40:12.545Z,101420.25
2022-08-19T09:42:49.943Z,101429.56
2022-08-19T09:45:21.413Z,101428.47
2022-08-19T09:47:49.907Z,101424.91
2022-08-19T09:50:19.063Z,101427.34
2022-08-19T09:52:55.659Z,101421.63
2022-08-19T09:55:31.639Z,101424.63
2022-08-19T09:58:02.080Z,101427.91
2022-08-19T10:00:29.825Z,101427.91
2022-08-19T10:02:57.507Z,101430.34
2022-08-19T10:05:43.017Z,101425.69
2022-08-19T10:08:13.304Z,101439.91
2022-08-19T10:10:44.122Z,101433.34
2022-08-19T10:13:14.381Z,101431.44
2022-08-19T10:15:47.321Z,101428.41
2022-08-19T10:18:18.694Z,101422.94
2022-08-19T10:20:51.290Z,101430.88
2022-08-19T10:23:22.390Z,101432.78
2022-08-19T10:25:50.870Z,101434.41
2022-08-19T10:28:19.059Z,101429.78
2022-08-19T10:30:47.755Z,101429.78
2022-08-19T10:33:27.091Z,101433.31
2022-08-19T10:36:04.361Z,101434.41
2022-08-19T10:38:34.873Z,101429.78
2022-08-19T10:41:09.434Z,101435.25
2022-08-19T10:43:39.181Z,101424.84
2022-08-19T10:46:09.534Z,101430.59
2022-08-19T10:48:42.162Z,101422.38
2022-08-19T10:51:27.712Z,101421.28
2022-08-19T10:53:57.352Z,101419.38
2022-08-19T10:56:43.629Z,101413.63
2022-08-19T10:59:14.625Z,101408.44
2022-08-19T11:01:44.336Z,101420.44
2022-08-19T11:04:14.546Z,101412.78
2022-08-19T11:06:44.456Z,101410.03
2022-08-19T11:09:13.619Z,101413.31
2022-08-19T11:11:42.357Z,101408.66
2022-08-19T11:14:11.934Z,101401.00
2022-08-19T11:16:40.354Z,101408.09
2022-08-19T11:19:10.210Z,101402.63
2022-08-19T11:21:41.450Z,101402.34
2022-08-19T11:24:12.212Z,101407.25
2022-08-19T11:26:42.306Z,101400.72
2022-08-19T11:29:13.796Z,101397.38
2022-08-19T11:31:43.579Z,101404.22
2022-08-19T11:34:14.654Z,101397.34
2022-08-19T11:36:45.030Z,101393.81
2022-08-19T11:39:14.781Z,101390.78
2022-08-19T11:41:44.195Z,101391.31
2022-08-19T11:44:12.298Z,101396.50
2022-08-19T11:46:40.352Z,101396.78
2022-08-19T11:49:13.775Z,101394.31
2022-08-19T11:51:43.982Z,101388.56
2022-08-19T11:54:13.724Z,101386.34
2022-08-19T11:56:43.643Z,101385.25
2022-08-19T11:59:14.781Z,101385.78
2022-08-19T12:01:43.677Z,101387.41
2022-08-19T12:04:12.616Z,101393.41
2022-08-19T12:06:42.647Z,101399.72
2022-08-19T12:09:12.681Z,101397.50
2022-08-19T12:11:41.445Z,101393.97
2022-08-19T12:14:14.703Z,101401.59
2022-08-19T12:16:52.374Z,101399.69
2022-08-19T12:19:22.191Z,101405.69
2022-08-19T12:21:51.136Z,101397.19
2022-08-19T12:24:23.864Z,101402.38
2022-08-19T12:26:53.510Z,101394.97
2022-08-19T12:29:30.634Z,101391.97
2022-08-19T12:32:02.243Z,101390.88
2022-08-19T12:34:33.014Z,101389.50
2022-08-19T12:37:03.887Z,101385.91
2022-08-19T12:39:32.486Z,101398.53
2022-08-19T12:42:00.626Z,101386.19
2022-08-19T12:44:32.043Z,101385.91
2022-08-19T12:47:01.697Z,101381.28
2022-08-19T12:49:54.491Z,101391.91
2022-08-19T12:52:23.357Z,101381.78
2022-08-19T12:54:54.604Z,101387.78
2022-08-19T12:57:24.014Z,101383.13
2022-08-19T13:00:05.121Z,101378.19
2022-08-19T13:02:33.180Z,101372.44
2022-08-19T13:05:09.170Z,101371.84
2022-08-19T13:07:38.189Z,101377.06
2022-08-19T13:10:07.130Z,101365.81
2022-08-19T13:12:34.900Z,101367.16
2022-08-19T13:15:11.118Z,101367.69
2022-08-19T13:17:41.057Z,101365.47
2022-08-19T13:20:10.301Z,101367.13
2022-08-19T13:22:38.683Z,101378.59
2022-08-19T13:25:08.103Z,101363.28
2022-08-19T13:27:36.147Z,101368.75
2022-08-19T13:30:24.604Z,101365.44
2022-08-19T13:33:09.947Z,101366.78
2022-08-19T13:35:37.873Z,101364.56
2022-08-19T13:38:06.398Z,101358.50
2022-08-19T13:40:41.167Z,101356.31
2022-08-19T13:43:13.608Z,101350.00
2022-08-19T13:45:53.554Z,101345.59
2022-08-19T13:48:21.331Z,101343.38
2022-08-19T13:50:49.305Z,101347.47
2022-08-19T13:53:18.710Z,101356.19
2022-08-19T13:55:47.502Z,101341.38
2022-08-19T13:58:15.419Z,101337.22
2022-08-19T14:00:46.063Z,101326.81
2022-08-19T14:03:15.375Z,101333.63
2022-08-19T14:05:43.123Z,101334.44
2022-08-19T14:08:11.266Z,101325.41
2022-08-19T14:10:38.994Z,101334.44
2022-08-19T14:13:06.727Z,101329.47
2022-08-19T14:15:34.507Z,101325.63
2022-08-19T14:18:02.210Z,101325.34
2022-08-19T14:20:31.208Z,101317.13
2022-08-19T14:23:00.273Z,101323.13
2022-08-19T14:25:30.465Z,101311.06
2022-08-19T14:27:58.811Z,101313.50
2022-08-19T14:30:29.202Z,101307.44
2022-08-19T14:32:57.703Z,101308.25
2022-08-19T14:35:25.650Z,101305.22
2022-08-19T14:37:56.497Z,101301.38
2022-08-19T14:40:27.551Z,101303.00
2022-08-19T14:43:00.338Z,101303.84
2022-08-19T14:45:29.706Z,101301.66
2022-08-19T14:47:57.752Z,101299.44
2022-08-19T14:50:25.447Z,101303.00
2022-08-19T14:53:00.893Z,101303.50
2022-08-19T14:55:28.734Z,101305.16
2022-08-19T14:57:56.663Z,101301.28
2022-08-19T15:00:26.063Z,101313.88
2022-08-19T15:02:55.516Z,101310.34
2022-08-19T15:05:23.570Z,101308.94
2022-08-19T15:07:51.387Z,101303.97
2022-08-19T15:10:20.565Z,101314.34
2022-08-19T15:12:51.744Z,101314.34
2022-08-19T15:15:20.106Z,101312.13
2022-08-19T15:17:48.399Z,101318.94
2022-08-19T15:20:18.257Z,101317.84
2022-08-19T15:22:46.182Z,101319.78
2022-08-19T15:25:15.923Z,101317.53
2022-08-19T15:27:44.972Z,101322.75
2022-08-19T15:30:13.704Z,101319.69
2022-08-19T15:32:41.424Z,101322.16
2022-08-19T15:35:09.538Z,101321.34
2022-08-19T15:37:37.853Z,101327.03
2022-08-19T15:40:07.494Z,101327.56
2022-08-19T15:42:37.737Z,101326.75
2022-08-19T15:45:09.971Z,101324.81
2022-08-19T15:47:38.423Z,101322.09
2022-08-19T15:50:10.750Z,101317.41
2022-08-19T15:52:45.031Z,101315.50
2022-08-19T15:55:33.254Z,101310.00
2022-08-19T15:58:28.933Z,101306.16
2022-08-19T16:01:16.669Z,101320.69
2022-08-19T16:04:05.452Z,101316.81
2022-08-19T16:06:41.754Z,101312.16
2022-08-19T16:09:09.518Z,101318.97
2022-08-19T16:11:39.636Z,101315.44
2022-08-19T16:14:09.322Z,101318.97
2022-08-19T16:16:39.418Z,101318.16
2022-08-19T16:19:12.196Z,101318.97
2022-08-19T16:21:41.552Z,101317.34
2022-08-19T16:24:13.002Z,101317.88
2022-08-19T16:26:41.911Z,101316.75
2022-08-19T16:29:13.025Z,101326.91
2022-08-19T16:31:44.386Z,101326.09
2022-08-19T16:34:13.204Z,101321.19
2022-08-19T16:36:42.038Z,101327.50
2022-08-19T16:39:10.906Z,101330.25
2022-08-19T16:41:39.171Z,101328.63
2022-08-19T16:44:07.327Z,101321.78
2022-08-19T16:46:35.535Z,101320.16
2022-08-19T16:49:05.449Z,101324.00
2022-08-19T16:51:33.791Z,101327.88
2022-08-19T16:54:03.364Z,101328.16
2022-08-19T16:56:31.231Z,101328.97
2022-08-19T16:58:59.828Z,101342.97
2022-08-19T17:01:28.392Z,101342.47
2022-08-19T17:03:56.375Z,101359.72
2022-08-19T17:06:28.197Z,101360.84
2022-08-19T17:08:58.361Z,101376.47
2022-08-19T17:11:27.254Z,101375.66
2022-08-19T17:13:56.793Z,101374.00
2022-08-19T17:16:28.885Z,101372.38
2022-08-19T17:18:58.796Z,101375.41
2022-08-19T17:21:29.815Z,101368.00
2022-08-19T17:23:58.333Z,101363.09
2022-08-19T17:26:27.685Z,101364.75
2022-08-19T17:28:57.679Z,101364.22
2022-08-19T17:31:28.044Z,101365.84
2022-08-19T17:33:56.174Z,101362.28
2022-08-19T17:36:26.370Z,101361.19
2022-08-19T17:38:56.510Z,101363.94
2022-08-19T17:41:24.752Z,101370.22
2022-08-19T17:43:52.631Z,101366.97
2022-08-19T17:46:20.501Z,101361.47
2022-08-19T17:48:52.787Z,101367.53
2022-08-19T17:51:24.537Z,101364.50
2022-08-19T17:53:54.412Z,101366.72
2022-08-19T17:56:24.805Z,101374.66
2022-08-19T17:59:00.220Z,101372.22
2022-08-19T18:01:35.486Z,101369.47
2022-08-19T18:04:18.894Z,101356.06
2022-08-19T18:06:53.588Z,101368.66
2022-08-19T18:09:23.781Z,101372.50
2022-08-19T18:11:54.154Z,101371.69
2022-08-19T18:14:23.051Z,101369.22
2022-08-19T18:16:51.261Z,101365.97
2022-08-19T18:19:18.962Z,101373.38
2022-08-19T18:21:47.042Z,101366.25
2022-08-19T18:24:15.307Z,101379.16
2022-08-19T18:26:43.003Z,101378.34
2022-08-19T18:29:13.411Z,101385.75
2022-08-19T18:31:42.333Z,101392.31
2022-08-19T18:34:10.537Z,101400.56
2022-08-19T18:36:53.432Z,101395.34
2022-08-19T18:39:39.311Z,101393.44
2022-08-19T18:42:33.143Z,101400.84
2022-08-19T18:45:19.972Z,101405.78
2022-08-19T18:48:04.852Z,101404.97
2022-08-19T18:50:32.851Z,101397.81
2022-08-19T18:53:01.783Z,101402.50
2022-08-19T18:55:29.503Z,101401.69
2022-08-19T18:57:57.289Z,101406.34
2022-08-19T19:00:26.339Z,101411.00
2022-08-19T19:02:54.636Z,101414.84
2022-08-19T19:05:23.355Z,101410.47
2022-08-19T19:07:53.047Z,101415.97
2022-08-19T19:10:20.823Z,101413.50
2022-08-19T19:12:49.938Z,101419.28
2022-08-19T19:15:18.771Z,101420.09
2022-08-19T19:17:47.853Z,101418.47
2022-08-19T19:20:16.118Z,101422.00
2022-08-19T19:22:43.922Z,101418.47
2022-08-19T19:25:11.775Z,101425.03
2022-08-19T19:27:40.320Z,101429.72
2022-08-19T19:30:09.662Z,101430.00
2022-08-19T19:32:39.165Z,101428.06
2022-08-19T19:35:10.618Z,101430.81
2022-08-19T19:37:38.269Z,101430.00
2022-08-19T19:40:06.786Z,101428.38
2022-08-19T19:42:35.045Z,101433.03
2022-08-19T19:45:03.024Z,101436.06
2022-08-19T19:47:31.007Z,101440.72
2022-08-19T19:50:15.776Z,101439.09
2022-08-19T19:52:46.639Z,101441.81
2022-08-19T19:55:18.159Z,101442.94
2022-08-19T19:57:46.360Z,101444.84
2022-08-19T20:00:17.126Z,101434.72
2022-08-19T20:02:49.623Z,101441.28
2022-08-19T20:05:21.008Z,101442.41
2022-08-19T20:08:07.790Z,101444.31
2022-08-19T20:10:35.838Z,101451.72
2022-08-19T20:13:04.631Z,101447.34
2022-08-19T20:15:33.119Z,101440.22
2022-08-19T20:18:02.281Z,101444.91
2022-08-19T20:20:31.669Z,101442.44
2022-08-19T20:23:00.737Z,101426.66
2022-08-19T20:25:28.931Z,101447.44
2022-08-19T20:27:56.869Z,101451.28
2022-08-19T20:30:24.898Z,101443.06
2022-08-19T20:32:52.862Z,101443.06
2022-08-19T20:35:22.318Z,101446.06
2022-08-19T20:37:52.881Z,101448.56
2022-08-19T20:40:25.154Z,101455.41
2022-08-19T20:42:52.838Z,101458.44
2022-08-19T20:45:32.385Z,101468.56
2022-08-19T20:48:02.650Z,101474.03
2022-08-19T20:50:31.108Z,101466.13
2022-08-19T20:52:59.287Z,101464.47
2022-08-19T20:55:30.413Z,101466.41
2022-08-19T20:57:58.683Z,101471.88
2022-08-19T21:00:26.386Z,101463.94
2022-08-19T21:02:54.081Z,101462.03
2022-08-19T21:05:21.927Z,101462.31
2022-08-19T21:07:49.649Z,101464.22
2022-08-19T21:10:17.946Z,101462.59
2022-08-19T21:12:46.995Z,101457.94
2022-08-19T21:15:14.875Z,101465.63
2022-08-19T21:17:42.543Z,101459.03
2022-08-19T21:20:10.985Z,101446.72
2022-08-19T21:22:38.826Z,101450.28
2022-08-19T21:25:07.798Z,101451.94
2022-08-19T21:27:35.539Z,101453.84
2022-08-19T21:30:05.013Z,101448.66
2022-08-19T21:32:32.760Z,101455.25
2022-08-19T21:35:02.122Z,101448.94
2022-08-19T21:37:33.458Z,101451.97
2022-08-19T21:40:01.187Z,101455.53
2022-08-19T21:42:28.991Z,101462.91
2022-08-19T21:44:56.671Z,101464.03
2022-08-19T21:47:25.694Z,101462.38
2022-08-19T21:49:53.394Z,101470.59
2022-08-19T21:52:23.205Z,101463.50
2022-08-19T21:54:51.026Z,101463.50
2022-08-19T21:57:18.882Z,101467.34
2022-08-19T21:59:46.558Z,101468.44
2022-08-19T22:02:20.312Z,101467.91
2022-08-19T22:04:50.708Z,101471.47
2022-08-19T22:07:18.982Z,101471.47
2022-08-19T22:09:47.952Z,101473.66
2022-08-19T22:12:23.941Z,101469.00
2022-08-19T22:14:52.450Z,101479.13
2022-08-19T22:17:20.970Z,101475.88
2022-08-19T22:19:50.065Z,101473.13
2022-08-19T22:22:22.191Z,101471.50
2022-08-19T22:24:49.839Z,101472.59
2022-08-19T22:27:17.877Z,101469.84
2022-08-19T22:29:45.582Z,101477.25
2022-08-19T22:32:26.725Z,101477.25
2022-08-19T22:34:59.429Z,101473.97
2022-08-19T22:37:28.823Z,101472.34
2022-08-19T22:39:56.859Z,101467.69
2022-08-19T22:42:31.813Z,101477.00
2022-08-19T22:45:00.969Z,101467.97
2022-08-19T22:47:32.083Z,101463.59
2022-08-19T22:50:03.627Z,101477.28
2022-08-19T22:52:31.683Z,101470.47
2022-08-19T22:55:02.064Z,101480.59
2022-08-19T22:57:29.871Z,101471.84
2022-08-19T22:59:58.854Z,101483.34
2022-08-19T23:02:31.810Z,101489.91
2022-08-19T23:05:02.418Z,101487.16
2022-08-19T23:07:31.878Z,101481.97
2022-08-19T23:09:59.677Z,101483.91
2022-08-19T23:12:30.619Z,101475.97
2022-08-19T23:15:03.217Z,101477.59
2022-08-19T23:17:30.930Z,101483.38
2022-08-19T23:19:59.844Z,101475.16
2022-08-19T23:22:29.315Z,101472.41
2022-08-19T23:25:03.140Z,101479.81
2022-08-19T23:27:48.445Z,101476.25
2022-08-19T23:30:28.440Z,101474.63
2022-08-19T23:32:57.544Z,101473.78
2022-08-19T23:35:26.087Z,101468.31
2022-08-19T23:37:53.932Z,101472.16
2022-08-19T23:40:23.046Z,101469.41
2022-08-19T23:42:51.626Z,101462.31
2022-08-19T23:45:23.767Z,101469.72
2022-08-19T23:47:53.956Z,101472.44
2022-08-19T23:50:22.306Z,101468.03
2022-08-19T23:52:52.988Z,101464.47
2022-08-19T23:55:25.490Z,101474.63
2022-08-19T23:57:53.784Z,101477.34
