createdAt,value
2019-03-05T00:02:23.434Z,7.20
2019-03-05T00:05:01.758Z,7.20
2019-03-05T00:07:40.046Z,7.20
2019-03-05T00:10:18.904Z,7.20
2019-03-05T00:12:55.886Z,7.10
2019-03-05T00:15:33.016Z,7.10
2019-03-05T00:18:10.148Z,7.00
2019-03-05T00:20:47.222Z,7.00
2019-03-05T00:23:48.378Z,6.90
2019-03-05T00:26:34.447Z,6.80
2019-03-05T00:29:27.187Z,6.70
2019-03-05T00:32:04.404Z,6.70
2019-03-05T00:34:53.517Z,6.60
2019-03-05T00:37:35.148Z,6.50
2019-03-05T00:40:22.903Z,6.50
2019-03-05T00:43:03.223Z,6.40
2019-03-05T00:45:57.840Z,6.30
2019-03-05T00:48:41.167Z,6.30
2019-03-05T00:51:25.031Z,6.20
2019-03-05T00:54:26.773Z,6.20
2019-03-05T00:57:25.168Z,6.10
2019-03-05T01:00:05.537Z,6.10
2019-03-05T01:03:03.785Z,6.00
2019-03-05T01:05:46.738Z,6.00
2019-03-05T01:08:24.495Z,6.00
2019-03-05T01:11:01.564Z,6.00
2019-03-05T01:13:38.708Z,5.90
2019-03-05T01:16:17.489Z,5.90
2019-03-05T01:18:54.568Z,5.90
2019-03-05T01:21:35.430Z,5.80
2019-03-05T01:24:12.449Z,5.80
2019-03-05T01:26:49.554Z,5.80
2019-03-05T01:29:26.600Z,5.80
2019-03-05T01:32:05.393Z,5.80
2019-03-05T01:34:47.728Z,5.70
2019-03-05T01:37:24.826Z,5.80
2019-03-05T01:40:03.517Z,5.80
2019-03-05T01:42:40.647Z,5.70
2019-03-05T01:45:17.691Z,5.70
2019-03-05T01:47:54.899Z,5.70
2019-03-05T01:50:33.804Z,5.70
2019-03-05T01:53:10.923Z,5.70
2019-03-05T01:55:47.900Z,5.70
2019-03-05T01:58:25.910Z,5.70
2019-03-05T02:01:04.268Z,5.70
2019-03-05T02:03:41.851Z,5.70
2019-03-05T02:06:23.701Z,5.80
2019-03-05T02:08:57.685Z,5.80
2019-03-05T02:11:35.126Z,5.80
2019-03-05T02:14:12.295Z,5.80
2019-03-05T02:16:49.376Z,5.80
2019-03-05T02:19:35.544Z,5.80
2019-03-05T02:22:16.242Z,5.80
2019-03-05T02:25:08.579Z,5.80
2019-03-05T02:27:50.179Z,5.80
2019-03-05T02:30:33.383Z,5.70
2019-03-05T02:33:30.242Z,5.70
2019-03-05T02:36:28.609Z,5.80
2019-03-05T02:39:14.741Z,5.70
2019-03-05T02:41:57.945Z,5.70
2019-03-05T02:44:38.239Z,5.70
2019-03-05T02:47:41.183Z,5.70
2019-03-05T02:50:47.529Z,5.70
2019-03-05T02:53:39.603Z,5.70
2019-03-05T02:56:32.824Z,5.70
2019-03-05T02:59:09.038Z,5.70
2019-03-05T03:02:03.959Z,5.70
2019-03-05T03:04:42.682Z,5.70
2019-03-05T03:07:19.813Z,5.70
2019-03-05T03:10:09.678Z,5.70
2019-03-05T03:12:46.673Z,5.80
2019-03-05T03:15:24.791Z,5.80
2019-03-05T03:18:06.294Z,5.80
2019-03-05T03:20:48.123Z,5.80
2019-03-05T03:23:25.323Z,5.90
2019-03-05T03:26:02.471Z,5.90
2019-03-05T03:28:39.459Z,6.00
2019-03-05T03:31:16.561Z,6.00
2019-03-05T03:33:53.554Z,6.00
2019-03-05T03:36:30.706Z,6.00
2019-03-05T03:39:07.812Z,6.00
2019-03-05T03:41:44.800Z,6.00
2019-03-05T03:44:21.869Z,6.00
2019-03-05T03:46:58.946Z,6.00
2019-03-05T03:49:35.965Z,5.90
2019-03-05T03:52:13.011Z,5.90
2019-03-05T03:54:50.099Z,5.80
2019-03-05T03:57:27.155Z,5.80
2019-03-05T04:00:07.489Z,5.80
2019-03-05T04:02:47.298Z,5.70
2019-03-05T04:05:24.509Z,5.70
2019-03-05T04:08:04.363Z,5.60
2019-03-05T04:10:41.487Z,5.50
2019-03-05T04:13:19.589Z,5.50
2019-03-05T04:15:59.878Z,5.50
2019-03-05T04:18:39.976Z,5.40
2019-03-05T04:21:26.838Z,5.40
2019-03-05T04:24:22.432Z,5.40
2019-03-05T04:27:04.473Z,5.30
2019-03-05T04:29:44.084Z,5.20
2019-03-05T04:32:30.450Z,5.20
2019-03-05T04:35:12.284Z,5.10
2019-03-05T04:37:49.686Z,5.10
2019-03-05T04:40:30.227Z,5.10
2019-03-05T04:43:28.810Z,5.00
2019-03-05T04:46:10.404Z,5.00
2019-03-05T04:48:52.305Z,4.90
2019-03-05T04:51:31.278Z,4.90
2019-03-05T04:54:11.607Z,4.90
2019-03-05T04:56:53.477Z,4.80
2019-03-05T04:59:32.339Z,4.80
2019-03-05T05:02:12.836Z,4.70
2019-03-05T05:04:50.075Z,4.70
2019-03-05T05:07:30.481Z,4.60
2019-03-05T05:10:10.703Z,4.60
2019-03-05T05:12:50.330Z,4.50
2019-03-05T05:15:32.148Z,4.50
2019-03-05T05:18:10.977Z,4.40
2019-03-05T05:20:48.361Z,4.40
2019-03-05T05:23:29.181Z,4.40
2019-03-05T05:26:13.817Z,4.40
2019-03-05T05:28:52.147Z,4.40
2019-03-05T05:31:32.806Z,4.40
2019-03-05T05:34:10.813Z,4.40
2019-03-05T05:36:47.948Z,4.40
2019-03-05T05:40:04.759Z,4.40
2019-03-05T05:42:42.987Z,4.40
2019-03-05T05:45:23.096Z,4.40
2019-03-05T05:48:02.956Z,4.40
2019-03-05T05:50:44.501Z,4.40
2019-03-05T05:53:23.302Z,4.50
2019-03-05T05:56:00.366Z,4.50
2019-03-05T05:58:39.556Z,4.60
2019-03-05T06:01:17.869Z,4.60
2019-03-05T06:03:54.961Z,4.70
2019-03-05T06:06:32.018Z,4.80
2019-03-05T06:09:09.082Z,4.80
2019-03-05T06:11:47.716Z,4.90
2019-03-05T06:14:24.788Z,4.90
2019-03-05T06:17:03.368Z,4.90
2019-03-05T06:19:40.468Z,5.00
2019-03-05T06:22:17.573Z,5.00
2019-03-05T06:24:55.067Z,5.10
2019-03-05T06:27:32.085Z,5.10
2019-03-05T06:30:17.965Z,5.20
2019-03-05T06:32:56.933Z,5.30
2019-03-05T06:35:34.011Z,5.30
2019-03-05T06:38:11.020Z,5.40
2019-03-05T06:40:48.061Z,5.50
2019-03-05T06:43:25.056Z,5.50
2019-03-05T06:46:03.972Z,5.60
2019-03-05T06:48:40.974Z,5.70
2019-03-05T06:51:18.744Z,5.70
2019-03-05T06:53:55.798Z,5.80
2019-03-05T06:56:32.882Z,5.90
2019-03-05T06:59:10.791Z,6.00
2019-03-05T07:01:47.876Z,6.10
2019-03-05T07:04:24.928Z,6.20
2019-03-05T07:07:02.538Z,6.20
2019-03-05T07:09:59.441Z,6.30
2019-03-05T07:12:42.318Z,6.40
2019-03-05T07:15:28.566Z,6.50
2019-03-05T07:18:14.969Z,6.50
2019-03-05T07:21:23.526Z,6.60
2019-03-05T07:24:21.793Z,6.60
2019-03-05T07:26:58.813Z,6.70
2019-03-05T07:29:35.921Z,6.90
2019-03-05T07:32:12.921Z,6.90
2019-03-05T07:34:52.450Z,7.00
2019-03-05T07:37:29.517Z,7.10
2019-03-05T07:40:09.808Z,7.30
2019-03-05T07:42:46.874Z,7.40
2019-03-05T07:45:23.979Z,7.60
2019-03-05T07:48:01.016Z,7.70
2019-03-05T07:50:38.137Z,7.90
2019-03-05T07:53:15.180Z,8.00
2019-03-05T07:55:52.135Z,8.00
2019-03-05T07:58:29.183Z,8.10
2019-03-05T08:01:07.424Z,8.20
2019-03-05T08:03:44.487Z,8.20
2019-03-05T08:06:21.601Z,8.30
2019-03-05T08:09:34.082Z,8.20
2019-03-05T08:12:41.664Z,8.20
2019-03-05T08:15:27.855Z,8.20
2019-03-05T08:18:04.924Z,8.10
2019-03-05T08:20:41.916Z,8.10
2019-03-05T08:23:18.979Z,8.10
2019-03-05T08:25:55.967Z,8.00
2019-03-05T08:28:33.070Z,8.00
2019-03-05T08:31:10.081Z,8.00
2019-03-05T08:33:48.361Z,8.00
2019-03-05T08:36:25.395Z,8.00
2019-03-05T08:39:02.706Z,8.10
2019-03-05T08:41:39.745Z,8.10
2019-03-05T08:44:16.788Z,8.10
2019-03-05T08:46:53.846Z,8.20
2019-03-05T08:49:30.894Z,8.20
2019-03-05T08:52:07.932Z,8.30
2019-03-05T08:54:45.531Z,8.40
2019-03-05T08:57:22.661Z,8.40
2019-03-05T08:59:59.733Z,8.50
2019-03-05T09:02:47.711Z,8.60
2019-03-05T09:05:17.520Z,8.70
2019-03-05T09:07:54.690Z,8.90
2019-03-05T09:10:31.725Z,9.00
2019-03-05T09:13:09.148Z,9.10
2019-03-05T09:15:46.194Z,9.20
2019-03-05T09:18:25.989Z,9.40
2019-03-05T09:21:03.075Z,9.50
2019-03-05T09:23:40.089Z,9.60
2019-03-05T09:26:17.154Z,9.60
2019-03-05T09:28:56.697Z,9.70
2019-03-05T09:31:36.822Z,9.70
2019-03-05T09:34:13.821Z,9.70
2019-03-05T09:36:51.485Z,9.70
2019-03-05T09:39:28.487Z,9.70
2019-03-05T09:42:05.558Z,9.70
2019-03-05T09:44:42.550Z,9.80
2019-03-05T09:47:21.634Z,9.90
2019-03-05T09:49:58.644Z,9.80
2019-03-05T09:52:35.748Z,9.80
2019-03-05T09:55:18.029Z,9.80
2019-03-05T09:58:06.922Z,9.80
2019-03-05T10:00:34.536Z,9.70
2019-03-05T10:03:11.704Z,9.60
2019-03-05T10:05:48.810Z,9.40
2019-03-05T10:08:32.393Z,9.40
2019-03-05T10:11:04.621Z,9.30
2019-03-05T10:13:41.656Z,9.20
2019-03-05T10:16:19.584Z,9.30
2019-03-05T10:18:56.623Z,9.30
2019-03-05T10:21:33.694Z,9.30
2019-03-05T10:24:11.126Z,9.30
2019-03-05T10:26:48.323Z,9.30
2019-03-05T10:29:25.315Z,9.30
2019-03-05T10:32:02.379Z,9.30
2019-03-05T10:34:39.380Z,9.30
2019-03-05T10:37:18.943Z,9.20
2019-03-05T10:39:55.022Z,9.30
2019-03-05T10:42:32.168Z,9.30
2019-03-05T10:45:12.445Z,9.40
2019-03-05T10:47:53.018Z,9.50
2019-03-05T10:50:33.828Z,9.50
2019-03-05T10:53:10.878Z,9.50
2019-03-05T10:55:47.888Z,9.60
2019-03-05T10:58:33.187Z,9.60
2019-03-05T11:01:05.664Z,9.60
2019-03-05T11:03:42.818Z,9.60
2019-03-05T11:06:20.084Z,9.70
2019-03-05T11:08:57.170Z,9.70
2019-03-05T11:11:34.204Z,9.60
2019-03-05T11:14:11.286Z,9.60
2019-03-05T11:16:49.997Z,9.60
2019-03-05T11:19:27.128Z,9.60
2019-03-05T11:22:05.120Z,9.50
2019-03-05T11:24:42.109Z,9.40
2019-03-05T11:27:19.200Z,9.50
2019-03-05T11:29:56.253Z,9.50
2019-03-05T11:32:33.316Z,9.60
2019-03-05T11:35:11.339Z,9.80
2019-03-05T11:37:48.352Z,9.90
2019-03-05T11:40:25.432Z,10.00
2019-03-05T11:43:08.290Z,10.00
2019-03-05T11:45:45.456Z,9.90
2019-03-05T11:48:22.438Z,9.90
2019-03-05T11:50:59.516Z,9.80
2019-03-05T11:53:36.513Z,9.80
2019-03-05T11:56:13.593Z,9.70
2019-03-05T11:58:50.596Z,9.60
2019-03-05T12:01:29.245Z,9.40
2019-03-05T12:04:06.296Z,9.40
2019-03-05T12:06:43.378Z,9.40
2019-03-05T12:09:20.404Z,9.30
2019-03-05T12:11:57.457Z,9.30
2019-03-05T12:14:34.509Z,9.20
2019-03-05T12:17:11.574Z,9.20
2019-03-05T12:19:49.567Z,9.20
2019-03-05T12:22:27.984Z,9.20
2019-03-05T12:25:08.468Z,9.10
2019-03-05T12:27:45.557Z,9.00
2019-03-05T12:30:33.227Z,8.90
2019-03-05T12:33:10.221Z,8.90
2019-03-05T12:35:47.621Z,9.00
2019-03-05T12:38:24.842Z,9.20
2019-03-05T12:41:01.927Z,9.30
2019-03-05T12:43:39.096Z,9.40
2019-03-05T12:46:16.115Z,9.30
2019-03-05T12:48:53.105Z,9.30
2019-03-05T12:51:30.164Z,9.40
2019-03-05T12:54:07.252Z,9.50
2019-03-05T12:56:44.333Z,9.50
2019-03-05T12:59:21.361Z,9.50
2019-03-05T13:01:58.425Z,9.50
2019-03-05T13:04:35.448Z,9.50
2019-03-05T13:07:14.172Z,9.40
2019-03-05T13:09:52.617Z,9.40
2019-03-05T13:12:32.191Z,9.30
2019-03-05T13:15:11.497Z,9.30
2019-03-05T13:17:51.541Z,9.30
2019-03-05T13:20:27.786Z,9.40
2019-03-05T13:23:09.231Z,9.50
2019-03-05T13:25:44.529Z,9.70
2019-03-05T13:28:21.594Z,9.90
2019-03-05T13:31:00.481Z,9.90
2019-03-05T13:33:41.881Z,10.00
2019-03-05T13:36:16.944Z,9.90
2019-03-05T13:38:53.948Z,9.90
2019-03-05T13:41:31.012Z,9.80
2019-03-05T13:44:11.348Z,9.80
2019-03-05T13:46:48.406Z,9.70
2019-03-05T13:49:40.270Z,9.60
2019-03-05T13:52:35.907Z,9.50
2019-03-05T13:55:23.476Z,9.50
2019-03-05T13:58:01.726Z,9.50
2019-03-05T14:00:38.764Z,9.50
2019-03-05T14:03:21.923Z,9.60
2019-03-05T14:06:05.634Z,9.80
2019-03-05T14:08:48.765Z,10.00
2019-03-05T14:11:25.844Z,10.10
2019-03-05T14:14:02.977Z,10.20
2019-03-05T14:16:40.252Z,10.20
2019-03-05T14:19:17.342Z,10.00
2019-03-05T14:21:54.428Z,10.00
2019-03-05T14:24:31.465Z,9.90
2019-03-05T14:27:08.540Z,9.90
2019-03-05T14:29:45.595Z,9.90
2019-03-05T14:32:22.642Z,10.00
2019-03-05T14:35:00.916Z,9.90
2019-03-05T14:37:37.921Z,10.00
2019-03-05T14:40:24.244Z,10.00
2019-03-05T14:42:56.878Z,9.90
2019-03-05T14:45:37.438Z,9.80
2019-03-05T14:48:14.464Z,9.70
2019-03-05T14:50:51.510Z,9.20
2019-03-05T14:53:31.157Z,8.60
2019-03-05T14:56:08.862Z,8.10
2019-03-05T14:58:45.842Z,7.60
2019-03-05T15:01:22.941Z,7.10
2019-03-05T15:03:59.954Z,6.80
2019-03-05T15:06:39.494Z,6.70
2019-03-05T15:09:16.475Z,6.50
2019-03-05T15:12:00.925Z,6.50
2019-03-05T15:14:37.959Z,6.20
2019-03-05T15:17:15.021Z,5.70
2019-03-05T15:19:54.492Z,5.40
2019-03-05T15:22:31.625Z,5.10
2019-03-05T15:25:11.378Z,5.00
2019-03-05T15:27:48.470Z,4.90
2019-03-05T15:30:29.229Z,4.80
2019-03-05T15:33:11.105Z,4.70
2019-03-05T15:35:52.013Z,4.60
2019-03-05T15:38:29.058Z,4.60
2019-03-05T15:41:06.062Z,4.60
2019-03-05T15:43:43.143Z,4.60
2019-03-05T15:46:21.522Z,4.60
2019-03-05T15:49:00.535Z,4.60
2019-03-05T15:51:38.575Z,4.50
2019-03-05T15:54:15.647Z,4.60
2019-03-05T15:56:52.724Z,4.60
2019-03-05T15:59:29.867Z,4.60
2019-03-05T16:02:06.897Z,4.60
2019-03-05T16:04:44.055Z,4.60
2019-03-05T16:07:21.035Z,4.70
2019-03-05T16:09:58.115Z,4.70
2019-03-05T16:12:35.349Z,4.80
2019-03-05T16:15:14.070Z,4.80
2019-03-05T16:17:51.063Z,4.80
2019-03-05T16:20:29.770Z,4.80
2019-03-05T16:23:06.878Z,4.80
2019-03-05T16:25:46.151Z,4.80
2019-03-05T16:28:22.948Z,4.80
2019-03-05T16:31:01.901Z,4.80
2019-03-05T16:33:41.605Z,4.80
2019-03-05T16:36:37.727Z,4.80
2019-03-05T16:39:16.514Z,4.70
2019-03-05T16:42:05.158Z,4.80
2019-03-05T16:45:02.866Z,4.70
2019-03-05T16:47:47.463Z,4.70
2019-03-05T16:50:26.275Z,4.70
2019-03-05T16:53:06.401Z,4.60
2019-03-05T16:55:46.838Z,4.60
2019-03-05T16:58:40.777Z,4.60
2019-03-05T17:01:31.488Z,4.60
2019-03-05T17:04:15.899Z,4.50
2019-03-05T17:06:57.852Z,4.40
2019-03-05T17:09:38.221Z,4.40
2019-03-05T17:12:15.416Z,4.40
2019-03-05T17:14:52.443Z,4.30
2019-03-05T17:17:29.516Z,4.30
2019-03-05T17:20:10.538Z,4.20
2019-03-05T17:22:47.729Z,4.20
2019-03-05T17:25:24.719Z,4.30
2019-03-05T17:28:01.996Z,4.30
2019-03-05T17:30:40.412Z,4.30
2019-03-05T17:33:17.513Z,4.30
2019-03-05T17:35:54.528Z,4.40
2019-03-05T17:38:33.086Z,4.50
2019-03-05T17:41:10.090Z,4.60
2019-03-05T17:43:47.162Z,4.60
2019-03-05T17:46:24.156Z,4.70
2019-03-05T17:49:01.258Z,4.70
2019-03-05T17:51:38.270Z,4.70
2019-03-05T17:54:15.368Z,4.60
2019-03-05T17:56:52.438Z,4.60
2019-03-05T17:59:30.545Z,4.50
2019-03-05T18:02:07.608Z,4.40
2019-03-05T18:04:44.680Z,4.40
2019-03-05T18:07:21.731Z,4.40
2019-03-05T18:09:58.789Z,4.30
2019-03-05T18:12:36.801Z,4.30
2019-03-05T18:15:15.563Z,4.20
2019-03-05T18:17:52.570Z,4.20
2019-03-05T18:20:29.648Z,4.20
2019-03-05T18:23:08.885Z,4.20
2019-03-05T18:25:45.929Z,4.10
2019-03-05T18:28:23.039Z,4.10
2019-03-05T18:31:00.090Z,4.10
2019-03-05T18:33:37.922Z,4.00
2019-03-05T18:36:15.027Z,4.00
2019-03-05T18:38:52.120Z,4.00
2019-03-05T18:41:30.085Z,4.00
2019-03-05T18:44:07.138Z,4.10
2019-03-05T18:46:44.197Z,4.10
2019-03-05T18:49:21.274Z,4.10
2019-03-05T18:51:58.360Z,4.10
2019-03-05T18:54:35.812Z,4.10
2019-03-05T18:57:12.869Z,4.10
2019-03-05T18:59:49.925Z,4.10
2019-03-05T19:02:27.600Z,4.10
2019-03-05T19:05:07.969Z,4.00
2019-03-05T19:07:46.881Z,4.00
2019-03-05T19:10:25.435Z,4.00
2019-03-05T19:13:02.484Z,4.00
2019-03-05T19:15:40.593Z,3.90
2019-03-05T19:18:17.695Z,3.90
2019-03-05T19:20:54.731Z,3.90
2019-03-05T19:23:31.914Z,3.90
2019-03-05T19:26:09.312Z,3.90
2019-03-05T19:28:46.346Z,3.90
2019-03-05T19:31:23.399Z,3.90
2019-03-05T19:34:00.497Z,3.90
2019-03-05T19:36:40.029Z,3.90
2019-03-05T19:39:17.192Z,3.90
2019-03-05T19:41:56.234Z,3.90
2019-03-05T19:44:33.408Z,3.90
2019-03-05T19:47:10.880Z,3.90
2019-03-05T19:49:48.083Z,3.90
2019-03-05T19:52:25.592Z,3.90
2019-03-05T19:55:02.740Z,3.80
2019-03-05T19:57:40.742Z,3.80
2019-03-05T20:00:35.646Z,3.80
2019-03-05T20:03:12.718Z,3.80
2019-03-05T20:05:50.111Z,3.70
2019-03-05T20:08:27.153Z,3.70
2019-03-05T20:11:04.698Z,3.70
2019-03-05T20:13:41.743Z,3.70
2019-03-05T20:16:18.879Z,3.70
2019-03-05T20:18:56.011Z,3.70
2019-03-05T20:21:33.122Z,3.70
2019-03-05T20:24:11.840Z,3.70
2019-03-05T20:26:51.145Z,3.60
2019-03-05T20:29:28.164Z,3.70
2019-03-05T20:32:05.393Z,3.60
2019-03-05T20:34:42.484Z,3.60
2019-03-05T20:37:19.665Z,3.60
2019-03-05T20:39:59.941Z,3.60
2019-03-05T20:42:37.302Z,3.60
2019-03-05T20:45:20.509Z,3.60
2019-03-05T20:47:57.911Z,3.60
2019-03-05T20:50:35.150Z,3.60
2019-03-05T20:53:12.273Z,3.70
2019-03-05T20:55:49.338Z,3.70
2019-03-05T20:58:26.458Z,3.70
2019-03-05T21:01:04.903Z,3.70
2019-03-05T21:03:42.020Z,3.70
2019-03-05T21:06:19.187Z,3.70
2019-03-05T21:08:56.339Z,3.70
2019-03-05T21:11:33.502Z,3.80
2019-03-05T21:14:10.583Z,3.80
2019-03-05T21:16:47.708Z,3.80
2019-03-05T21:19:25.682Z,3.90
2019-03-05T21:22:02.772Z,3.90
2019-03-05T21:24:39.834Z,4.00
2019-03-05T21:27:16.872Z,4.10
2019-03-05T21:29:54.014Z,4.10
2019-03-05T21:32:32.663Z,4.20
2019-03-05T21:35:10.930Z,4.30
2019-03-05T21:37:47.968Z,4.40
2019-03-05T21:40:27.682Z,4.50
2019-03-05T21:43:04.741Z,4.50
2019-03-05T21:45:44.884Z,4.60
2019-03-05T21:48:21.904Z,4.60
2019-03-05T21:50:59.014Z,4.70
2019-03-05T21:53:42.005Z,4.70
2019-03-05T21:56:20.701Z,4.70
2019-03-05T21:58:57.872Z,4.70
2019-03-05T22:01:37.742Z,4.70
2019-03-05T22:04:19.353Z,4.70
2019-03-05T22:06:56.490Z,4.60
2019-03-05T22:09:36.820Z,4.60
2019-03-05T22:12:13.995Z,4.60
2019-03-05T22:14:51.820Z,4.50
2019-03-05T22:17:35.148Z,4.50
2019-03-05T22:20:14.950Z,4.40
2019-03-05T22:22:54.834Z,4.40
2019-03-05T22:25:33.886Z,4.40
2019-03-05T22:28:10.997Z,4.40
2019-03-05T22:30:51.845Z,4.40
2019-03-05T22:33:28.910Z,4.40
2019-03-05T22:36:05.981Z,4.30
2019-03-05T22:38:43.053Z,4.40
2019-03-05T22:41:20.174Z,4.40
2019-03-05T22:43:57.268Z,4.40
2019-03-05T22:46:41.923Z,4.40
2019-03-05T22:49:19.013Z,4.40
2019-03-05T22:51:56.260Z,4.40
2019-03-05T22:54:33.426Z,4.40
2019-03-05T22:57:10.559Z,4.30
2019-03-05T22:59:49.344Z,4.30
2019-03-05T23:02:26.482Z,4.30
2019-03-05T23:05:05.787Z,4.20
2019-03-05T23:07:44.898Z,4.20
2019-03-05T23:10:29.127Z,4.20
2019-03-05T23:13:06.350Z,4.20
2019-03-05T23:15:43.488Z,4.20
2019-03-05T23:18:21.185Z,4.20
2019-03-05T23:21:01.044Z,4.20
2019-03-05T23:23:38.173Z,4.20
2019-03-05T23:26:15.520Z,4.20
2019-03-05T23:29:00.215Z,4.30
2019-03-05T23:31:43.522Z,4.40
2019-03-05T23:34:32.522Z,4.40
2019-03-05T23:37:13.337Z,4.40
2019-03-05T23:39:59.791Z,4.50
2019-03-05T23:42:49.850Z,4.50
2019-03-05T23:45:30.154Z,4.50
2019-03-05T23:48:08.826Z,4.50
2019-03-05T23:50:46.235Z,4.50
2019-03-05T23:53:23.685Z,4.50
2019-03-05T23:56:05.563Z,4.50
2019-03-05T23:58:42.772Z,4.50
