createdAt,value
2023-05-19T00:00:45.029Z,9.21
2023-05-19T00:01:43.365Z,9.21
2023-05-19T00:02:43.546Z,9.09
2023-05-19T00:03:43.421Z,9.06
2023-05-19T00:04:43.389Z,9.12
2023-05-19T00:05:43.422Z,9.04
2023-05-19T00:06:43.320Z,9.06
2023-05-19T00:07:43.651Z,9.12
2023-05-19T00:08:43.384Z,9.05
2023-05-19T00:09:43.350Z,9.13
2023-05-19T00:10:43.315Z,9.12
2023-05-19T00:11:43.281Z,8.97
2023-05-19T00:12:43.344Z,9.09
2023-05-19T00:13:43.307Z,9.13
2023-05-19T00:14:43.257Z,9.15
2023-05-19T00:15:43.294Z,9.10
2023-05-19T00:16:43.251Z,9.27
2023-05-19T00:17:43.347Z,9.20
2023-05-19T00:18:43.642Z,9.18
2023-05-19T00:19:43.222Z,9.02
2023-05-19T00:20:43.214Z,9.12
2023-05-19T00:21:43.226Z,9.16
2023-05-19T00:22:43.125Z,9.13
2023-05-19T00:23:43.085Z,8.97
2023-05-19T00:24:43.099Z,9.06
2023-05-19T00:25:43.101Z,9.16
2023-05-19T00:26:43.053Z,8.96
2023-05-19T00:27:43.153Z,8.84
2023-05-19T00:28:43.062Z,8.90
2023-05-19T00:29:43.101Z,8.88
2023-05-19T00:30:43.107Z,9.02
2023-05-19T00:31:43.139Z,8.87
2023-05-19T00:32:43.162Z,8.90
2023-05-19T00:33:43.107Z,8.91
2023-05-19T00:34:43.197Z,8.90
2023-05-19T00:35:43.362Z,8.97
2023-05-19T00:36:43.182Z,9.05
2023-05-19T00:37:43.167Z,9.02
2023-05-19T00:38:43.098Z,9.13
2023-05-19T00:39:43.160Z,8.93
2023-05-19T00:40:43.049Z,9.01
2023-05-19T00:41:43.044Z,8.90
2023-05-19T00:42:43.052Z,9.16
2023-05-19T00:43:43.042Z,8.94
2023-05-19T00:44:43.031Z,9.02
2023-05-19T00:45:43.070Z,8.99
2023-05-19T00:46:43.295Z,9.02
2023-05-19T00:47:43.084Z,9.13
2023-05-19T00:48:43.010Z,8.99
2023-05-19T00:49:43.022Z,8.79
2023-05-19T00:50:43.036Z,8.75
2023-05-19T00:51:43.031Z,8.66
2023-05-19T00:52:43.006Z,8.69
2023-05-19T00:53:42.985Z,8.58
2023-05-19T00:54:43.044Z,8.69
2023-05-19T00:55:43.033Z,8.63
2023-05-19T00:56:42.849Z,8.50
2023-05-19T00:57:42.837Z,8.47
2023-05-19T00:58:42.876Z,8.44
2023-05-19T00:59:42.852Z,8.42
2023-05-19T01:00:43.421Z,8.47
2023-05-19T01:01:42.928Z,8.50
2023-05-19T01:02:43.069Z,8.44
2023-05-19T01:03:43.369Z,8.44
2023-05-19T01:04:42.946Z,8.44
2023-05-19T01:05:42.960Z,8.33
2023-05-19T01:06:42.895Z,8.35
2023-05-19T01:07:42.887Z,8.25
2023-05-19T01:08:42.850Z,8.28
2023-05-19T01:09:42.880Z,8.21
2023-05-19T01:10:42.891Z,8.29
2023-05-19T01:11:42.917Z,8.20
2023-05-19T01:12:42.847Z,8.08
2023-05-19T01:13:43.930Z,8.03
2023-05-19T01:14:43.162Z,7.87
2023-05-19T01:15:42.892Z,7.87
2023-05-19T01:16:43.008Z,7.78
2023-05-19T01:17:42.915Z,7.63
2023-05-19T01:18:42.824Z,7.53
2023-05-19T01:19:42.885Z,7.55
2023-05-19T01:20:42.800Z,7.44
2023-05-19T01:21:42.797Z,7.55
2023-05-19T01:22:42.725Z,7.52
2023-05-19T01:23:42.735Z,7.56
2023-05-19T01:24:42.681Z,7.41
2023-05-19T01:25:42.655Z,7.56
2023-05-19T01:26:42.635Z,7.49
2023-05-19T01:27:42.718Z,7.42
2023-05-19T01:28:42.669Z,7.55
2023-05-19T01:29:42.614Z,7.52
2023-05-19T01:30:42.681Z,7.58
2023-05-19T01:31:42.690Z,7.56
2023-05-19T01:32:42.695Z,7.58
2023-05-19T01:33:42.628Z,7.56
2023-05-19T01:34:43.697Z,7.62
2023-05-19T01:35:42.596Z,7.56
2023-05-19T01:36:42.714Z,7.53
2023-05-19T01:37:42.768Z,7.62
2023-05-19T01:38:42.684Z,7.53
2023-05-19T01:39:42.683Z,7.62
2023-05-19T01:40:42.759Z,7.45
2023-05-19T01:41:42.705Z,7.45
2023-05-19T01:42:42.757Z,7.40
2023-05-19T01:43:42.705Z,7.35
2023-05-19T01:44:42.705Z,7.42
2023-05-19T01:45:43.052Z,7.47
2023-05-19T01:46:42.711Z,7.31
2023-05-19T01:47:42.699Z,7.38
2023-05-19T01:48:42.634Z,7.34
2023-05-19T01:49:42.611Z,7.31
2023-05-19T01:50:42.632Z,7.37
2023-05-19T01:51:42.610Z,7.40
2023-05-19T01:52:42.638Z,7.41
2023-05-19T01:53:42.632Z,7.41
2023-05-19T01:54:42.567Z,7.44
2023-05-19T01:55:42.553Z,7.38
2023-05-19T01:56:42.853Z,7.32
2023-05-19T01:57:42.854Z,7.38
2023-05-19T01:58:42.566Z,7.32
2023-05-19T01:59:42.490Z,7.34
2023-05-19T02:00:42.440Z,7.40
2023-05-19T02:01:42.543Z,7.38
2023-05-19T02:02:42.425Z,7.31
2023-05-19T02:03:42.432Z,7.20
2023-05-19T02:04:42.537Z,7.24
2023-05-19T02:05:42.410Z,7.31
2023-05-19T02:06:42.376Z,7.35
2023-05-19T02:07:42.423Z,7.42
2023-05-19T02:08:42.394Z,7.24
2023-05-19T02:09:42.418Z,7.24
2023-05-19T02:10:42.508Z,7.42
2023-05-19T02:11:42.465Z,7.29
2023-05-19T02:12:42.486Z,7.27
2023-05-19T02:13:42.354Z,7.40
2023-05-19T02:14:42.754Z,7.40
2023-05-19T02:15:42.576Z,7.32
2023-05-19T02:16:42.482Z,7.35
2023-05-19T02:17:42.454Z,7.27
2023-05-19T02:18:42.449Z,7.32
2023-05-19T02:19:42.406Z,7.20
2023-05-19T02:20:42.433Z,7.24
2023-05-19T02:21:42.426Z,7.13
2023-05-19T02:22:42.422Z,7.23
2023-05-19T02:23:42.423Z,7.20
2023-05-19T02:24:42.441Z,7.05
2023-05-19T02:25:42.697Z,7.02
2023-05-19T02:26:42.335Z,7.02
2023-05-19T02:27:42.354Z,7.02
2023-05-19T02:28:42.340Z,7.08
2023-05-19T02:29:42.343Z,7.09
2023-05-19T02:30:42.395Z,7.08
2023-05-19T02:31:43.458Z,7.08
2023-05-19T02:32:42.466Z,7.20
2023-05-19T02:33:42.295Z,7.04
2023-05-19T02:34:42.337Z,7.13
2023-05-19T02:35:42.318Z,7.17
2023-05-19T02:36:42.636Z,7.12
2023-05-19T02:37:42.263Z,7.13
2023-05-19T02:38:42.238Z,7.17
2023-05-19T02:39:42.301Z,7.13
2023-05-19T02:40:42.192Z,7.12
2023-05-19T02:41:42.249Z,7.13
2023-05-19T02:42:42.173Z,7.08
2023-05-19T02:43:42.181Z,7.12
2023-05-19T02:44:42.167Z,6.99
2023-05-19T02:45:42.162Z,7.08
2023-05-19T02:46:42.409Z,6.94
2023-05-19T02:47:43.198Z,6.97
2023-05-19T02:48:42.114Z,6.89
2023-05-19T02:49:42.168Z,6.99
2023-05-19T02:50:42.258Z,7.07
2023-05-19T02:51:42.248Z,7.12
2023-05-19T02:52:42.231Z,7.04
2023-05-19T02:53:42.284Z,7.20
2023-05-19T02:54:42.484Z,7.04
2023-05-19T02:55:42.196Z,7.15
2023-05-19T02:56:42.193Z,7.17
2023-05-19T02:57:42.222Z,7.13
2023-05-19T02:58:42.190Z,7.12
2023-05-19T02:59:42.173Z,7.15
2023-05-19T03:00:42.157Z,7.15
2023-05-19T03:01:42.151Z,6.86
2023-05-19T03:02:42.260Z,6.73
2023-05-19T03:03:42.274Z,6.68
2023-05-19T03:04:42.117Z,6.65
2023-05-19T03:05:42.373Z,6.48
2023-05-19T03:06:43.070Z,6.33
2023-05-19T03:07:42.090Z,6.32
2023-05-19T03:08:42.516Z,6.33
2023-05-19T03:09:43.088Z,6.26
2023-05-19T03:10:42.072Z,6.22
2023-05-19T03:11:42.068Z,6.14
2023-05-19T03:12:42.336Z,6.09
2023-05-19T03:13:41.989Z,6.25
2023-05-19T03:14:41.940Z,6.10
2023-05-19T03:15:41.964Z,6.14
2023-05-19T03:16:42.141Z,6.16
2023-05-19T03:17:42.086Z,6.04
2023-05-19T03:18:41.945Z,6.07
2023-05-19T03:19:41.902Z,6.07
2023-05-19T03:20:41.933Z,5.96
2023-05-19T03:21:41.906Z,5.89
2023-05-19T03:22:41.908Z,5.88
2023-05-19T03:23:42.045Z,5.82
2023-05-19T03:24:41.985Z,5.75
2023-05-19T03:25:41.975Z,5.70
2023-05-19T03:26:41.973Z,5.67
2023-05-19T03:27:42.021Z,5.70
2023-05-19T03:28:41.934Z,5.63
2023-05-19T03:29:42.048Z,5.64
2023-05-19T03:30:41.986Z,5.74
2023-05-19T03:31:41.938Z,5.70
2023-05-19T03:32:42.099Z,5.68
2023-05-19T03:33:42.285Z,5.68
2023-05-19T03:34:41.961Z,5.77
2023-05-19T03:35:41.935Z,5.71
2023-05-19T03:36:41.902Z,5.64
2023-05-19T03:37:41.895Z,5.74
2023-05-19T03:38:41.877Z,5.74
2023-05-19T03:39:42.381Z,5.74
2023-05-19T03:40:41.872Z,5.71
2023-05-19T03:41:42.003Z,5.74
2023-05-19T03:42:41.864Z,5.81
2023-05-19T03:43:41.873Z,5.81
2023-05-19T03:44:41.737Z,5.71
2023-05-19T03:45:41.963Z,5.73
2023-05-19T03:46:41.818Z,5.81
2023-05-19T03:47:41.821Z,5.95
2023-05-19T03:48:41.819Z,5.88
2023-05-19T03:49:41.853Z,5.93
2023-05-19T03:50:41.809Z,5.95
2023-05-19T03:51:41.789Z,5.93
2023-05-19T03:52:41.746Z,5.85
2023-05-19T03:53:41.783Z,5.96
2023-05-19T03:54:41.798Z,5.96
2023-05-19T03:55:41.719Z,6.03
2023-05-19T03:56:41.680Z,6.10
2023-05-19T03:57:41.658Z,6.19
2023-05-19T03:58:41.648Z,6.21
2023-05-19T03:59:41.645Z,6.09
2023-05-19T04:00:41.761Z,5.93
2023-05-19T04:01:41.986Z,5.96
2023-05-19T04:02:41.688Z,6.03
2023-05-19T04:03:41.793Z,5.92
2023-05-19T04:04:41.843Z,5.85
2023-05-19T04:05:41.713Z,5.89
2023-05-19T04:06:41.830Z,5.91
2023-05-19T04:07:41.949Z,5.85
2023-05-19T04:08:41.756Z,5.95
2023-05-19T04:09:41.752Z,5.85
2023-05-19T04:10:41.681Z,5.96
2023-05-19T04:11:41.669Z,6.10
2023-05-19T04:12:41.689Z,6.19
2023-05-19T04:13:41.568Z,6.10
2023-05-19T04:14:41.629Z,6.28
2023-05-19T04:15:41.719Z,6.38
2023-05-19T08:14:48.801Z,16.04
2023-05-19T08:15:48.919Z,16.03
2023-05-19T08:16:48.938Z,16.07
2023-05-19T08:17:49.215Z,16.11
2023-05-19T08:18:50.172Z,16.30
2023-05-19T08:19:50.049Z,16.26
2023-05-19T08:20:50.139Z,16.41
2023-05-19T08:21:50.107Z,16.26
2023-05-19T08:22:50.085Z,16.34
2023-05-19T08:23:50.000Z,16.34
2023-05-19T08:24:49.940Z,16.44
2023-05-19T08:25:49.917Z,16.26
2023-05-19T08:26:49.936Z,16.38
2023-05-19T08:27:50.073Z,16.31
2023-05-19T08:28:49.940Z,16.55
2023-05-19T08:29:49.909Z,16.58
2023-05-19T08:30:50.034Z,16.73
2023-05-19T08:31:49.919Z,16.74
2023-05-19T08:32:49.994Z,16.80
2023-05-19T08:33:50.190Z,16.83
2023-05-19T08:34:50.001Z,16.85
2023-05-19T08:35:49.990Z,17.00
2023-05-19T08:36:49.910Z,17.06
2023-05-19T08:37:49.981Z,17.18
2023-05-19T08:38:49.952Z,17.33
2023-05-19T08:39:49.965Z,17.40
2023-05-19T08:40:49.954Z,17.47
2023-05-19T08:41:49.921Z,17.53
2023-05-19T08:42:49.850Z,17.46
2023-05-19T08:43:49.954Z,17.48
2023-05-19T08:44:50.101Z,17.66
2023-05-19T08:45:49.870Z,17.54
2023-05-19T08:46:50.041Z,17.69
2023-05-19T08:47:49.940Z,17.82
2023-05-19T08:48:50.067Z,17.99
2023-05-19T08:49:49.869Z,18.22
2023-05-19T08:50:49.909Z,18.22
2023-05-19T08:51:49.871Z,18.36
2023-05-19T08:52:52.490Z,18.42
2023-05-19T08:53:50.972Z,18.37
2023-05-19T08:54:49.718Z,18.47
2023-05-19T08:55:49.692Z,17.97
2023-05-19T08:56:49.791Z,17.97
2023-05-19T08:57:49.749Z,18.12
2023-05-19T08:58:49.758Z,18.33
2023-05-19T08:59:49.663Z,18.33
2023-05-19T09:00:49.669Z,18.28
2023-05-19T09:01:49.652Z,18.34
2023-05-19T09:02:59.855Z,18.47
2023-05-19T09:03:51.756Z,18.36
2023-05-19T09:04:49.739Z,18.21
2023-05-19T09:05:49.766Z,18.22
2023-05-19T09:06:49.757Z,18.13
2023-05-19T09:07:49.720Z,18.17
2023-05-19T09:08:49.796Z,18.37
2023-05-19T09:09:49.818Z,18.24
2023-05-19T09:10:49.827Z,18.27
2023-05-19T09:11:49.945Z,18.31
2023-05-19T09:12:49.928Z,18.42
2023-05-19T09:13:49.536Z,18.43
2023-05-19T09:14:49.647Z,18.61
2023-05-19T09:15:50.726Z,18.82
2023-05-19T09:16:49.855Z,18.82
2023-05-19T09:17:49.732Z,18.79
2023-05-19T09:18:49.673Z,18.84
2023-05-19T09:19:49.584Z,19.01
2023-05-19T09:20:49.630Z,18.95
2023-05-19T09:21:50.219Z,19.05
2023-05-19T09:22:49.608Z,19.05
2023-05-19T09:23:49.769Z,19.23
2023-05-19T09:24:49.537Z,19.02
2023-05-19T09:25:49.622Z,19.14
2023-05-19T09:26:50.026Z,19.15
2023-05-19T09:27:49.983Z,19.10
2023-05-19T09:28:49.844Z,19.02
2023-05-19T09:29:49.649Z,19.15
2023-05-19T09:30:49.567Z,19.25
2023-05-19T09:31:50.029Z,19.23
2023-05-19T09:32:49.556Z,19.25
2023-05-19T09:33:49.560Z,19.21
2023-05-19T09:34:49.563Z,19.15
2023-05-19T09:35:49.498Z,19.17
2023-05-19T09:36:51.534Z,19.06
2023-05-19T09:37:49.518Z,19.08
2023-05-19T09:38:49.457Z,19.01
2023-05-19T09:39:49.777Z,18.97
2023-05-19T09:40:49.602Z,19.02
2023-05-19T09:41:49.762Z,19.24
2023-05-19T09:42:49.558Z,19.21
2023-05-19T09:43:49.505Z,19.46
2023-05-19T09:44:49.447Z,19.42
2023-05-19T09:45:49.382Z,19.46
2023-05-19T09:46:49.345Z,19.42
2023-05-19T09:47:49.510Z,19.58
2023-05-19T09:48:49.497Z,19.58
2023-05-19T09:49:49.571Z,19.73
2023-05-19T09:50:49.530Z,19.95
2023-05-19T09:51:49.356Z,19.93
2023-05-19T09:52:50.490Z,19.72
2023-05-19T09:53:49.328Z,19.76
2023-05-19T09:54:49.627Z,19.98
2023-05-19T09:55:49.478Z,19.88
2023-05-19T09:56:49.577Z,19.91
2023-05-19T09:57:49.536Z,19.79
2023-05-19T09:58:49.472Z,19.87
2023-05-19T09:59:49.600Z,19.83
2023-05-19T10:00:49.441Z,19.84
2023-05-19T10:01:49.596Z,19.66
2023-05-19T10:02:49.290Z,19.42
2023-05-19T10:03:49.596Z,19.14
2023-05-19T10:04:49.368Z,18.92
2023-05-19T10:05:49.745Z,18.83
2023-05-19T10:06:49.501Z,18.83
2023-05-19T10:07:49.615Z,18.98
2023-05-19T10:08:49.867Z,19.18
2023-05-19T10:09:49.624Z,19.40
2023-05-19T10:10:49.187Z,19.68
2023-05-19T10:11:49.243Z,19.86
2023-05-19T10:12:49.231Z,19.91
2023-05-19T10:13:50.246Z,20.00
2023-05-19T10:14:49.118Z,20.08
2023-05-19T10:15:57.929Z,19.98
2023-05-19T10:16:51.222Z,20.10
2023-05-19T10:17:49.141Z,20.28
2023-05-19T10:18:49.259Z,20.42
2023-05-19T10:19:49.225Z,20.59
2023-05-19T10:20:49.189Z,20.64
2023-05-19T10:21:49.237Z,20.56
2023-05-19T10:22:49.274Z,20.62
2023-05-19T10:23:49.474Z,20.42
2023-05-19T10:24:49.176Z,20.16
2023-05-19T10:25:49.394Z,20.09
2023-05-19T10:26:49.157Z,20.20
2023-05-19T10:27:49.176Z,20.08
2023-05-19T10:28:49.150Z,20.20
2023-05-19T10:29:49.630Z,19.97
2023-05-19T10:30:49.172Z,19.98
2023-05-19T10:31:49.344Z,20.03
2023-05-19T10:32:49.191Z,20.08
2023-05-19T10:33:49.432Z,20.20
2023-05-19T10:34:49.604Z,20.35
2023-05-19T10:35:49.270Z,20.12
2023-05-19T10:36:49.569Z,20.25
2023-05-19T10:37:50.169Z,20.42
2023-05-19T10:38:49.132Z,20.61
2023-05-19T10:39:49.125Z,20.74
2023-05-19T10:40:48.986Z,20.80
2023-05-19T10:41:49.008Z,20.90
2023-05-19T10:42:49.028Z,20.74
2023-05-19T10:43:48.911Z,20.54
2023-05-19T10:44:49.592Z,20.58
2023-05-19T10:45:48.883Z,20.66
2023-05-19T10:46:49.098Z,20.81
2023-05-19T10:47:48.905Z,20.76
2023-05-19T10:48:49.211Z,20.77
2023-05-19T10:49:48.972Z,20.69
2023-05-19T10:50:48.978Z,20.62
2023-05-19T10:51:49.205Z,20.61
2023-05-19T10:52:49.173Z,20.47
2023-05-19T10:53:49.568Z,20.30
2023-05-19T10:54:49.485Z,20.28
2023-05-19T10:55:49.267Z,20.42
2023-05-19T10:56:49.016Z,20.64
2023-05-19T10:57:48.959Z,20.89
2023-05-19T10:58:49.026Z,21.06
2023-05-19T10:59:49.247Z,21.32
2023-05-19T11:00:49.365Z,21.45
2023-05-19T11:01:49.028Z,21.44
2023-05-19T11:02:49.826Z,21.78
2023-05-19T11:03:49.114Z,21.66
2023-05-19T11:04:51.307Z,21.35
2023-05-19T11:05:49.940Z,21.48
2023-05-19T11:06:48.753Z,21.56
2023-05-19T11:07:49.047Z,21.71
2023-05-19T11:08:49.197Z,21.53
2023-05-19T11:09:48.745Z,21.38
2023-05-19T11:10:48.701Z,21.24
2023-05-19T11:11:48.786Z,21.41
2023-05-19T11:12:48.919Z,21.66
2023-05-19T11:13:48.873Z,21.71
2023-05-19T11:14:48.806Z,21.81
2023-05-19T11:15:48.813Z,21.99
2023-05-19T11:16:49.111Z,22.04
2023-05-19T11:17:49.137Z,22.10
2023-05-19T11:18:48.849Z,22.06
2023-05-19T11:19:48.797Z,21.85
2023-05-19T11:20:48.798Z,21.83
2023-05-19T11:21:48.790Z,21.66
2023-05-19T11:22:48.886Z,21.66
2023-05-19T11:23:49.107Z,21.76
2023-05-19T11:24:48.756Z,21.76
2023-05-19T11:25:48.758Z,21.53
2023-05-19T11:26:48.789Z,21.46
2023-05-19T11:27:48.801Z,21.41
2023-05-19T11:28:48.977Z,21.53
2023-05-19T11:29:48.668Z,21.45
2023-05-19T11:30:48.672Z,21.08
2023-05-19T11:31:48.684Z,20.69
2023-05-19T11:32:48.777Z,20.76
2023-05-19T11:33:48.634Z,20.80
2023-05-19T11:34:48.655Z,20.83
2023-05-19T11:35:48.573Z,20.84
2023-05-19T11:36:48.675Z,20.77
2023-05-19T11:37:48.569Z,20.59
2023-05-19T11:38:48.535Z,20.50
2023-05-19T11:39:48.525Z,20.53
2023-05-19T11:40:48.487Z,20.61
2023-05-19T11:41:48.509Z,20.62
2023-05-19T11:42:48.683Z,20.59
2023-05-19T11:43:48.511Z,20.71
2023-05-19T11:44:48.488Z,20.80
2023-05-19T11:45:48.663Z,20.98
2023-05-19T11:46:48.724Z,20.86
2023-05-19T11:48:01.365Z,20.76
2023-05-19T11:48:50.583Z,20.89
2023-05-19T11:49:48.475Z,20.91
2023-05-19T11:50:48.583Z,20.91
2023-05-19T11:51:48.528Z,20.84
2023-05-19T11:52:48.526Z,20.69
2023-05-19T11:53:48.833Z,20.58
2023-05-19T11:54:48.513Z,20.34
2023-05-19T11:55:49.220Z,20.50
2023-05-19T11:56:48.612Z,20.41
2023-05-19T11:58:02.157Z,20.50
2023-05-19T11:58:50.689Z,20.46
2023-05-19T11:59:48.488Z,20.50
2023-05-19T12:00:48.615Z,20.56
2023-05-19T12:01:48.443Z,20.76
2023-05-19T12:02:48.566Z,20.95
2023-05-19T12:03:48.553Z,21.19
2023-05-19T12:04:48.532Z,21.24
2023-05-19T12:05:48.912Z,21.26
2023-05-19T12:06:48.515Z,21.24
2023-05-19T12:07:48.369Z,21.26
2023-05-19T12:08:48.351Z,21.26
2023-05-19T12:09:48.659Z,21.21
2023-05-19T12:10:48.473Z,21.24
2023-05-19T12:11:48.628Z,21.26
2023-05-19T12:12:48.396Z,21.29
2023-05-19T12:13:48.251Z,21.39
2023-05-19T12:14:48.478Z,21.48
2023-05-19T12:15:48.390Z,21.61
2023-05-19T12:16:48.329Z,21.67
2023-05-19T12:17:48.292Z,21.30
2023-05-19T12:18:48.356Z,21.41
2023-05-19T12:19:48.525Z,21.75
2023-05-19T12:20:48.329Z,21.83
2023-05-19T12:21:48.196Z,21.91
2023-05-19T12:22:48.216Z,21.98
2023-05-19T12:23:48.277Z,22.19
2023-05-19T12:24:48.234Z,22.09
2023-05-19T12:25:48.811Z,22.02
2023-05-19T12:26:48.516Z,21.94
2023-05-19T12:27:48.302Z,21.72
2023-05-19T12:28:48.270Z,21.44
2023-05-19T12:29:48.294Z,21.51
2023-05-19T12:30:48.282Z,21.60
2023-05-19T12:31:48.302Z,21.48
2023-05-19T12:32:48.273Z,21.39
2023-05-19T12:33:48.204Z,21.42
2023-05-19T12:34:48.206Z,21.44
2023-05-19T12:35:48.216Z,21.20
2023-05-19T12:36:48.248Z,21.30
2023-05-19T12:37:48.547Z,21.19
2023-05-19T12:38:48.188Z,21.24
2023-05-19T12:39:48.215Z,21.45
2023-05-19T12:40:48.158Z,21.83
2023-05-19T12:41:48.299Z,21.99
2023-05-19T12:42:48.248Z,21.88
2023-05-19T12:43:48.175Z,22.10
2023-05-19T12:44:48.234Z,22.20
2023-05-19T12:45:48.235Z,22.35
2023-05-19T12:46:48.444Z,22.52
2023-05-19T12:47:48.124Z,22.52
2023-05-19T12:48:48.669Z,22.75
2023-05-19T12:49:48.100Z,22.72
2023-05-19T12:50:48.153Z,22.86
2023-05-19T12:51:48.145Z,22.78
2023-05-19T12:52:48.216Z,22.87
2023-05-19T12:53:47.995Z,22.93
2023-05-19T12:54:48.028Z,22.94
2023-05-19T12:55:47.967Z,22.46
2023-05-19T12:56:47.944Z,22.41
2023-05-19T12:57:49.942Z,22.43
2023-05-19T12:58:49.048Z,22.60
2023-05-19T12:59:47.901Z,22.56
2023-05-19T13:00:48.149Z,22.83
2023-05-19T13:01:48.372Z,23.23
2023-05-19T13:02:48.444Z,23.45
2023-05-19T13:03:48.137Z,23.82
2023-05-19T13:04:47.995Z,23.77
2023-05-19T13:05:48.118Z,23.79
2023-05-19T13:06:48.024Z,23.50
2023-05-19T13:07:48.113Z,23.26
2023-05-19T13:08:47.996Z,23.22
2023-05-19T13:09:48.026Z,22.94
2023-05-19T13:10:47.891Z,22.74
2023-05-19T13:11:48.056Z,22.56
2023-05-19T13:12:48.229Z,22.32
2023-05-19T13:13:47.902Z,22.44
2023-05-19T13:14:48.148Z,22.57
2023-05-19T13:15:47.924Z,22.72
2023-05-19T13:16:47.951Z,22.93
2023-05-19T13:17:47.936Z,23.29
2023-05-19T13:18:47.950Z,23.39
2023-05-19T13:19:48.250Z,23.35
2023-05-19T13:20:47.873Z,23.11
2023-05-19T13:21:47.890Z,23.05
2023-05-19T13:22:48.129Z,23.07
2023-05-19T13:23:47.861Z,22.97
2023-05-19T13:24:47.967Z,23.09
2023-05-19T13:25:48.111Z,23.42
2023-05-19T13:26:47.826Z,23.49
2023-05-19T13:27:48.028Z,23.46
2023-05-19T13:28:47.926Z,23.23
2023-05-19T13:29:48.786Z,23.09
2023-05-19T13:30:47.898Z,22.67
2023-05-19T13:31:47.804Z,22.44
2023-05-19T13:32:47.896Z,22.32
2023-05-19T13:33:47.847Z,22.27
2023-05-19T13:34:47.873Z,22.23
2023-05-19T13:35:47.867Z,22.04
2023-05-19T13:36:48.629Z,22.09
2023-05-19T13:37:47.911Z,22.31
2023-05-19T13:38:48.001Z,22.39
2023-05-19T13:39:47.741Z,22.50
2023-05-19T13:40:47.767Z,22.68
2023-05-19T13:41:47.617Z,22.75
2023-05-19T13:42:47.606Z,23.45
2023-05-19T13:43:47.645Z,24.05
2023-05-19T13:44:47.668Z,24.22
2023-05-19T13:45:47.804Z,23.86
2023-05-19T13:46:49.999Z,24.04
2023-05-19T13:47:47.662Z,23.72
2023-05-19T13:48:48.110Z,23.29
2023-05-19T13:49:47.658Z,23.52
2023-05-19T13:50:47.961Z,23.79
2023-05-19T13:51:47.694Z,24.01
2023-05-19T13:52:47.828Z,23.94
2023-05-19T13:53:47.691Z,23.72
2023-05-19T13:54:47.685Z,23.35
2023-05-19T13:55:47.742Z,23.34
2023-05-19T13:56:47.702Z,23.05
2023-05-19T13:57:47.700Z,22.69
2023-05-19T13:58:47.627Z,22.67
2023-05-19T14:00:00.942Z,22.59
2023-05-19T14:00:49.685Z,22.65
2023-05-19T14:01:47.839Z,22.44
2023-05-19T14:02:47.673Z,22.23
2023-05-19T14:03:47.681Z,22.02
2023-05-19T14:04:47.559Z,21.92
2023-05-19T14:05:47.586Z,21.91
2023-05-19T14:06:47.797Z,22.35
2023-05-19T14:07:48.094Z,22.43
2023-05-19T14:08:47.609Z,22.82
2023-05-19T14:09:47.554Z,23.20
2023-05-19T14:10:47.765Z,23.45
2023-05-19T14:11:47.812Z,23.65
2023-05-19T14:13:14.176Z,23.98
2023-05-19T14:13:51.740Z,24.39
2023-05-19T14:14:47.450Z,24.77
2023-05-19T14:15:47.564Z,24.75
2023-05-19T14:16:47.626Z,24.88
2023-05-19T14:17:47.528Z,24.92
2023-05-19T14:18:47.946Z,24.71
2023-05-19T14:19:47.406Z,24.24
2023-05-19T14:20:47.444Z,24.52
2023-05-19T14:21:47.504Z,24.73
2023-05-19T14:22:47.787Z,24.92
2023-05-19T14:23:47.820Z,24.54
2023-05-19T14:24:47.697Z,24.57
2023-05-19T14:25:47.560Z,24.59
2023-05-19T14:26:47.436Z,24.59
2023-05-19T14:27:47.845Z,24.47
2023-05-19T14:28:47.439Z,24.34
2023-05-19T14:29:47.779Z,24.39
2023-05-19T14:30:47.528Z,24.50
2023-05-19T14:31:47.501Z,24.69
2023-05-19T14:32:47.908Z,24.63
2023-05-19T14:33:47.474Z,24.69
2023-05-19T14:34:48.324Z,24.68
2023-05-19T14:35:47.861Z,24.88
2023-05-19T14:36:47.506Z,25.12
2023-05-19T14:37:47.918Z,25.30
2023-05-19T14:38:48.393Z,25.27
2023-05-19T14:39:48.892Z,25.42
2023-05-19T14:40:47.913Z,25.24
2023-05-19T14:41:47.845Z,25.31
2023-05-19T14:42:47.925Z,25.46
2023-05-19T14:43:48.919Z,25.27
2023-05-19T14:44:47.831Z,25.44
2023-05-19T14:45:47.758Z,25.56
2023-05-19T14:46:48.076Z,25.37
2023-05-19T14:47:48.092Z,25.30
2023-05-19T14:48:47.689Z,24.97
2023-05-19T14:49:48.170Z,24.82
2023-05-19T14:50:47.993Z,24.54
2023-05-19T14:51:47.680Z,24.13
2023-05-19T14:52:47.262Z,23.79
2023-05-19T14:53:47.666Z,23.58
2023-05-19T14:54:47.301Z,23.38
2023-05-19T14:55:47.268Z,23.20
2023-05-19T14:56:47.288Z,23.11
2023-05-19T14:57:47.161Z,23.11
2023-05-19T14:58:47.211Z,23.11
2023-05-19T14:59:47.131Z,23.14
2023-05-19T15:00:47.567Z,23.04
2023-05-19T15:01:47.796Z,22.80
2023-05-19T15:02:47.515Z,22.74
2023-05-19T15:03:47.215Z,22.75
2023-05-19T15:04:47.900Z,22.75
2023-05-19T15:05:47.799Z,22.75
2023-05-19T15:06:52.293Z,22.60
2023-05-19T15:07:48.245Z,22.60
2023-05-19T15:08:47.450Z,22.56
2023-05-19T15:09:47.081Z,22.52
2023-05-19T15:10:47.479Z,22.41
2023-05-19T15:11:47.260Z,22.34
2023-05-19T15:12:47.671Z,22.20
2023-05-19T15:13:47.688Z,22.09
2023-05-19T15:14:47.364Z,21.74
2023-05-19T15:15:47.160Z,21.76
2023-05-19T15:16:47.659Z,21.75
2023-05-19T15:17:47.213Z,21.81
2023-05-19T15:18:47.073Z,22.10
2023-05-19T15:19:47.031Z,22.23
2023-05-19T15:20:47.274Z,22.31
2023-05-19T15:21:47.547Z,22.68
2023-05-19T15:22:47.037Z,22.92
2023-05-19T15:23:47.389Z,22.97
2023-05-19T15:24:47.274Z,23.26
2023-05-19T15:25:47.484Z,23.52
2023-05-19T15:26:46.963Z,23.82
2023-05-19T15:27:47.191Z,24.12
2023-05-19T15:28:47.392Z,24.42
2023-05-19T15:29:47.668Z,24.44
2023-05-19T15:30:47.306Z,24.75
2023-05-19T15:31:47.260Z,25.07
2023-05-19T15:32:47.782Z,25.07
2023-05-19T15:33:47.328Z,24.97
2023-05-19T15:34:47.274Z,24.97
2023-05-19T15:35:47.444Z,25.12
2023-05-19T15:36:47.248Z,25.00
2023-05-19T15:37:47.288Z,24.79
2023-05-19T15:38:46.918Z,25.00
2023-05-19T15:39:47.135Z,24.90
2023-05-19T15:40:47.035Z,24.63
2023-05-19T15:41:46.898Z,24.64
2023-05-19T15:42:46.957Z,24.77
2023-05-19T15:43:46.965Z,24.59
2023-05-19T15:44:46.943Z,24.20
2023-05-19T15:45:46.779Z,24.13
2023-05-19T15:46:46.979Z,24.02
2023-05-19T15:47:46.806Z,23.71
2023-05-19T15:48:46.806Z,23.75
2023-05-19T15:49:47.085Z,23.68
2023-05-19T15:50:46.732Z,23.46
2023-05-19T15:51:47.088Z,23.23
2023-05-19T15:52:46.990Z,23.11
2023-05-19T15:53:47.483Z,23.09
2023-05-19T15:54:46.921Z,22.99
2023-05-19T15:55:47.559Z,23.02
2023-05-19T15:56:46.876Z,22.99
2023-05-19T15:57:46.827Z,22.84
2023-05-19T15:58:47.296Z,22.53
2023-05-19T15:59:47.343Z,22.59
2023-05-19T16:00:47.116Z,22.39
2023-05-19T16:01:47.318Z,22.17
2023-05-19T16:02:47.536Z,22.23
2023-05-19T16:03:47.026Z,22.23
2023-05-19T16:04:46.776Z,22.16
2023-05-19T16:05:46.699Z,21.94
2023-05-19T16:06:46.812Z,21.95
2023-05-19T16:07:46.664Z,22.10
2023-05-19T16:08:46.857Z,22.04
2023-05-19T16:09:46.740Z,22.01
2023-05-19T16:10:47.051Z,21.94
2023-05-19T16:11:46.710Z,22.02
2023-05-19T16:12:47.077Z,21.83
2023-05-19T16:13:47.727Z,21.76
2023-05-19T16:14:47.196Z,21.75
2023-05-19T16:15:47.001Z,21.83
2023-05-19T16:16:46.694Z,22.02
2023-05-19T16:17:46.754Z,22.04
2023-05-19T16:18:47.089Z,22.01
2023-05-19T16:19:47.444Z,21.83
2023-05-19T16:20:46.902Z,21.98
2023-05-19T16:21:47.153Z,21.92
2023-05-19T16:22:47.129Z,21.79
2023-05-19T16:23:46.961Z,21.59
2023-05-19T16:24:47.121Z,21.54
2023-05-19T16:25:46.511Z,21.44
2023-05-19T16:26:46.581Z,21.35
2023-05-19T16:27:46.482Z,21.45
2023-05-19T16:28:47.058Z,21.41
2023-05-19T16:29:46.544Z,21.32
2023-05-19T16:30:47.114Z,21.29
2023-05-19T16:31:47.029Z,21.54
2023-05-19T16:32:47.010Z,21.76
2023-05-19T16:33:46.827Z,21.69
2023-05-19T16:34:46.626Z,21.56
2023-05-19T16:35:47.003Z,21.48
2023-05-19T16:36:46.530Z,21.41
2023-05-19T16:37:46.485Z,21.42
2023-05-19T16:38:47.001Z,21.41
2023-05-19T16:39:47.689Z,21.53
2023-05-19T16:40:46.472Z,21.61
2023-05-19T16:41:46.496Z,21.72
2023-05-19T16:42:46.614Z,21.81
2023-05-19T16:43:46.428Z,21.79
2023-05-19T16:44:47.246Z,21.75
2023-05-19T16:45:47.116Z,21.92
2023-05-19T16:46:47.032Z,21.81
2023-05-19T16:47:47.136Z,21.92
2023-05-19T16:48:47.052Z,21.83
2023-05-19T16:49:46.967Z,21.71
2023-05-19T16:50:47.095Z,21.83
2023-05-19T16:51:48.295Z,21.78
2023-05-19T16:52:47.956Z,21.88
2023-05-19T16:53:46.818Z,22.01
2023-05-19T16:54:46.798Z,22.10
2023-05-19T16:55:47.477Z,22.06
2023-05-19T16:56:47.082Z,22.35
2023-05-19T16:57:47.058Z,22.62
2023-05-19T16:58:46.907Z,22.80