createdAt,value
2017-12-20T00:19:43.259Z,5.13
2017-12-20T00:40:17.478Z,5.07
2017-12-20T01:00:50.339Z,4.50
2017-12-20T01:21:26.916Z,4.70
2017-12-20T01:42:02.146Z,4.67
2017-12-20T02:02:36.156Z,3.37
2017-12-20T02:23:11.428Z,4.60
2017-12-20T02:43:47.621Z,3.90
2017-12-20T03:04:26.886Z,4.20
2017-12-20T03:25:03.077Z,4.37
2017-12-20T03:45:35.278Z,4.07
2017-12-20T04:06:10.548Z,4.20
2017-12-20T04:26:45.824Z,3.90
2017-12-20T04:47:22.244Z,4.03
2017-12-20T05:07:55.139Z,3.73
2017-12-20T05:28:29.489Z,4.00
2017-12-20T05:49:05.681Z,4.43
2017-12-20T06:09:37.103Z,3.47
2017-12-20T06:30:11.325Z,3.20
2017-12-20T06:50:50.595Z,4.30
2017-12-20T07:11:27.844Z,3.67
2017-12-20T07:32:00.814Z,3.37
2017-12-20T07:52:38.344Z,3.50
2017-12-20T08:13:13.505Z,3.43
2017-12-20T08:33:52.773Z,3.30
2017-12-20T08:54:25.891Z,3.70
2017-12-20T09:15:01.172Z,3.20
2017-12-20T09:35:39.648Z,3.40
2017-12-20T09:56:15.704Z,2.63
2017-12-20T10:16:48.824Z,3.80
2017-12-20T10:37:23.370Z,4.70
2017-12-20T10:58:03.594Z,3.30
2017-12-20T11:18:37.815Z,3.30
2017-12-20T11:39:13.045Z,6.63
2017-12-20T11:59:49.285Z,3.00
2017-12-20T12:20:24.515Z,4.23
2017-12-20T12:40:56.716Z,3.50
2017-12-20T13:01:29.776Z,2.87
2017-12-20T13:22:06.164Z,3.83
2017-12-20T13:42:40.547Z,3.80
2017-12-20T14:03:11.289Z,3.17
2017-12-20T14:23:53.630Z,3.03
2017-12-20T14:44:26.768Z,4.00
2017-12-20T15:05:02.640Z,4.07
2017-12-20T15:25:38.557Z,3.47
2017-12-20T15:46:12.568Z,3.27
2017-12-20T16:06:45.690Z,3.00
2017-12-20T16:45:18.935Z,4.07
2017-12-20T17:05:53.911Z,6.70
2017-12-20T17:26:25.249Z,5.90
2017-12-20T17:47:04.149Z,4.97
2017-12-20T18:07:43.417Z,6.83
2017-12-20T18:28:15.614Z,6.40
2017-12-20T18:48:51.423Z,5.10
2017-12-20T19:09:27.387Z,6.30
2017-12-20T19:29:59.856Z,5.37
2017-12-20T19:50:33.628Z,6.30
2017-12-20T20:11:13.827Z,6.90
2017-12-20T20:31:48.167Z,7.60
2017-12-20T20:52:23.671Z,6.30
2017-12-20T21:12:57.484Z,6.47
2017-12-20T21:33:30.910Z,6.67
2017-12-20T21:54:08.026Z,5.07
2017-12-20T22:14:39.307Z,6.57
2017-12-20T22:35:13.354Z,5.90
2017-12-20T22:55:49.994Z,6.20
2017-12-20T23:16:24.215Z,6.73
2017-12-20T23:36:55.485Z,7.10
2017-12-20T23:57:31.369Z,6.07
