createdAt,value
2022-11-05T00:00:37.872Z,2.72
2022-11-05T00:03:24.362Z,2.60
2022-11-05T00:06:12.733Z,2.45
2022-11-05T00:09:00.060Z,2.60
2022-11-05T00:11:46.410Z,2.35
2022-11-05T00:14:33.061Z,2.20
2022-11-05T00:17:00.781Z,2.60
2022-11-05T00:19:28.454Z,2.65
2022-11-05T00:22:14.260Z,3.20
2022-11-05T00:25:00.160Z,2.30
2022-11-05T00:27:27.747Z,1.85
2022-11-05T00:29:55.726Z,2.00
2022-11-05T00:32:23.479Z,2.10
2022-11-05T00:34:51.219Z,2.00
2022-11-05T00:37:18.916Z,2.60
2022-11-05T00:39:47.058Z,2.00
2022-11-05T00:42:33.408Z,2.03
2022-11-05T00:45:01.058Z,2.00
2022-11-05T00:48:07.939Z,1.75
2022-11-05T00:50:35.670Z,1.92
2022-11-05T00:53:03.956Z,1.70
2022-11-05T00:55:40.603Z,1.60
2022-11-05T00:58:20.385Z,1.60
2022-11-05T01:00:56.039Z,1.50
2022-11-05T01:03:28.987Z,1.40
2022-11-05T01:06:09.248Z,1.48
2022-11-05T01:08:38.010Z,1.40
2022-11-05T01:11:11.561Z,1.30
2022-11-05T01:13:40.048Z,1.40
2022-11-05T01:16:10.016Z,1.30
2022-11-05T01:18:38.894Z,1.48
2022-11-05T01:21:12.391Z,1.35
2022-11-05T01:23:39.902Z,1.40
2022-11-05T01:26:07.374Z,1.38
2022-11-05T01:28:35.192Z,1.20
2022-11-05T01:31:02.722Z,1.23
2022-11-05T01:33:30.146Z,1.10
2022-11-05T01:35:58.019Z,1.20
2022-11-05T01:38:25.768Z,1.10
2022-11-05T01:40:53.502Z,1.10
2022-11-05T01:43:23.786Z,1.15
2022-11-05T01:45:55.373Z,0.90
2022-11-05T01:48:35.534Z,1.23
2022-11-05T01:51:08.510Z,1.00
2022-11-05T01:53:50.926Z,1.00
2022-11-05T01:56:26.123Z,0.93
2022-11-05T01:58:59.768Z,1.10
2022-11-05T02:01:27.857Z,1.15
2022-11-05T02:04:01.779Z,1.30
2022-11-05T02:06:32.846Z,1.25
2022-11-05T02:09:05.552Z,1.27
2022-11-05T02:11:33.502Z,1.95
2022-11-05T02:14:01.002Z,1.35
2022-11-05T02:16:50.935Z,1.35
2022-11-05T02:19:55.743Z,1.05
2022-11-05T02:23:00.676Z,1.40
2022-11-05T02:25:46.503Z,1.20
2022-11-05T02:28:51.846Z,1.20
2022-11-05T02:31:31.255Z,1.20
2022-11-05T02:34:12.572Z,1.10
2022-11-05T02:37:16.305Z,1.20
2022-11-05T02:39:48.361Z,1.25
2022-11-05T02:42:25.629Z,1.25
2022-11-05T02:44:53.002Z,1.30
2022-11-05T02:47:42.358Z,1.33
2022-11-05T02:50:24.168Z,1.10
2022-11-05T02:53:00.734Z,1.08
2022-11-05T02:55:42.457Z,1.10
2022-11-05T02:58:11.461Z,1.20
2022-11-05T03:00:55.880Z,1.30
2022-11-05T03:03:48.574Z,1.30
2022-11-05T03:06:21.773Z,1.20
2022-11-05T03:08:51.977Z,1.20
2022-11-05T03:11:23.526Z,1.20
2022-11-05T03:14:06.903Z,1.20
2022-11-05T03:16:58.522Z,1.15
2022-11-05T03:19:59.907Z,1.20
2022-11-05T03:22:37.858Z,1.33
2022-11-05T03:25:11.038Z,1.05
2022-11-05T03:27:40.951Z,1.20
2022-11-05T03:30:12.040Z,1.20
2022-11-05T03:32:51.050Z,1.35
2022-11-05T03:37:56.978Z,1.40
2022-11-05T03:40:26.313Z,1.40
2022-11-05T03:42:58.178Z,1.63
2022-11-05T03:45:30.836Z,1.60
2022-11-05T03:48:01.460Z,1.58
2022-11-05T03:51:10.971Z,1.55
2022-11-05T03:53:50.644Z,1.35
2022-11-05T03:56:20.601Z,1.83
2022-11-05T03:58:48.833Z,1.83
2022-11-05T04:01:16.653Z,1.67
2022-11-05T04:03:44.262Z,1.77
2022-11-05T04:06:30.524Z,2.08
2022-11-05T04:09:16.328Z,1.90
2022-11-05T04:12:02.022Z,1.90
2022-11-05T04:14:30.847Z,2.10
2022-11-05T04:17:07.188Z,2.05
2022-11-05T04:19:54.390Z,2.17
2022-11-05T04:22:41.572Z,2.10
2022-11-05T04:25:09.662Z,2.13
2022-11-05T04:27:37.482Z,1.77
2022-11-05T04:30:21.867Z,2.20
2022-11-05T04:33:11.598Z,2.45
2022-11-05T04:35:47.682Z,2.50
2022-11-05T04:38:19.388Z,2.53
2022-11-05T04:40:48.246Z,2.67
2022-11-05T04:45:45.702Z,2.67
2022-11-05T04:48:13.657Z,2.45
2022-11-05T04:50:41.331Z,2.60
2022-11-05T04:53:09.038Z,2.33
2022-11-05T04:55:37.075Z,1.52
2022-11-05T04:58:04.724Z,1.98
2022-11-05T05:00:32.316Z,1.90
2022-11-05T05:03:00.048Z,2.47
2022-11-05T05:05:27.662Z,3.28
2022-11-05T05:07:55.351Z,3.70
2022-11-05T05:10:22.911Z,4.15
2022-11-05T05:12:50.459Z,4.28
2022-11-05T05:15:18.408Z,4.35
2022-11-05T05:17:51.793Z,4.72
2022-11-05T05:20:40.099Z,4.38
2022-11-05T05:23:08.142Z,4.30
2022-11-05T05:25:36.020Z,2.63
2022-11-05T05:28:03.560Z,3.80
2022-11-05T05:30:31.051Z,3.67
2022-11-05T05:33:02.402Z,4.18
2022-11-05T05:35:30.327Z,3.67
2022-11-05T05:37:57.915Z,3.80
2022-11-05T05:40:25.410Z,2.85
2022-11-05T05:42:55.962Z,3.30
2022-11-05T05:45:23.362Z,2.80
2022-11-05T05:47:50.800Z,2.53
2022-11-05T05:50:18.296Z,2.33
2022-11-05T05:52:45.819Z,2.08
2022-11-05T05:55:13.393Z,2.15
2022-11-05T05:57:41.023Z,2.50
2022-11-05T06:00:09.554Z,2.28
2022-11-05T06:02:37.471Z,2.20
2022-11-05T06:05:05.581Z,2.00
2022-11-05T06:07:37.005Z,1.60
2022-11-05T06:10:05.997Z,2.20
2022-11-05T06:12:33.879Z,2.00
2022-11-05T06:15:01.708Z,2.47
2022-11-05T06:17:29.413Z,2.70
2022-11-05T06:19:56.851Z,2.35
2022-11-05T06:22:24.767Z,2.42
2022-11-05T06:24:52.303Z,2.65
2022-11-05T06:27:20.040Z,2.38
2022-11-05T06:29:47.869Z,2.40
2022-11-05T06:32:15.392Z,2.40
2022-11-05T06:34:43.039Z,2.35
2022-11-05T06:37:10.599Z,2.47
2022-11-05T06:39:38.099Z,2.20
2022-11-05T06:42:21.314Z,2.20
2022-11-05T06:44:48.826Z,2.58
2022-11-05T06:47:16.638Z,2.17
2022-11-05T06:49:44.875Z,2.28
2022-11-05T06:52:13.710Z,1.80
2022-11-05T06:54:42.800Z,2.70
2022-11-05T06:59:39.623Z,3.35
2022-11-05T07:02:10.065Z,1.95
2022-11-05T07:04:37.546Z,2.72
2022-11-05T07:07:06.536Z,5.60
2022-11-05T07:09:34.428Z,3.72
2022-11-05T07:12:02.304Z,2.72
2022-11-05T07:14:29.772Z,2.80
2022-11-05T07:16:57.626Z,3.05
2022-11-05T07:19:25.070Z,3.20
2022-11-05T07:21:52.669Z,3.10
2022-11-05T07:24:20.229Z,3.20
2022-11-05T07:26:47.733Z,3.60
2022-11-05T07:29:15.201Z,3.08
2022-11-05T07:31:42.721Z,3.28
2022-11-05T07:34:10.271Z,3.47
2022-11-05T07:36:39.507Z,2.60
2022-11-05T07:41:34.428Z,3.10
2022-11-05T07:44:03.911Z,3.15
2022-11-05T07:46:31.608Z,2.47
2022-11-05T07:48:59.231Z,2.50
2022-11-05T07:51:26.692Z,2.55
2022-11-05T07:53:54.156Z,3.28
2022-11-05T07:56:22.085Z,2.95
2022-11-05T07:58:49.795Z,2.50
2022-11-05T08:01:17.820Z,2.72
2022-11-05T08:03:45.797Z,2.38
2022-11-05T08:06:13.334Z,3.22
2022-11-05T08:08:40.847Z,4.25
2022-11-05T08:11:10.975Z,3.00
2022-11-05T08:13:38.789Z,2.85
2022-11-05T08:16:06.507Z,3.00
2022-11-05T08:18:34.192Z,2.72
2022-11-05T08:21:04.837Z,2.90
2022-11-05T08:23:33.174Z,2.83
2022-11-05T08:26:03.796Z,2.17
2022-11-05T08:28:31.696Z,3.30
2022-11-05T08:30:59.487Z,2.95
2022-11-05T08:33:28.051Z,2.53
2022-11-05T08:35:55.792Z,2.65
2022-11-05T08:38:23.436Z,3.20
2022-11-05T08:40:57.459Z,2.92
2022-11-05T08:43:25.661Z,6.10
2022-11-05T08:45:55.065Z,4.10
2022-11-05T08:48:22.885Z,3.65
2022-11-05T08:50:50.569Z,3.90
2022-11-05T08:53:18.795Z,2.78
2022-11-05T08:55:47.866Z,3.13
2022-11-05T08:58:17.139Z,3.00
2022-11-05T09:00:47.385Z,2.80
2022-11-05T09:03:16.220Z,2.88
2022-11-05T09:05:44.141Z,2.70
2022-11-05T09:08:14.190Z,3.10
2022-11-05T09:10:43.862Z,2.47
2022-11-05T09:13:18.359Z,2.42
2022-11-05T09:15:48.547Z,2.00
2022-11-05T09:18:17.395Z,2.30
2022-11-05T09:20:45.300Z,2.47
2022-11-05T09:23:15.019Z,2.40
2022-11-05T09:25:43.615Z,2.58
2022-11-05T09:28:16.179Z,2.40
2022-11-05T09:30:49.773Z,2.63
2022-11-05T09:33:19.610Z,2.67
2022-11-05T09:35:47.600Z,2.13
2022-11-05T09:38:16.037Z,2.20
2022-11-05T09:41:04.875Z,2.83
2022-11-05T09:43:38.440Z,3.45
2022-11-05T09:46:17.424Z,2.90
2022-11-05T09:48:49.957Z,2.60
2022-11-05T09:51:23.638Z,4.20
2022-11-05T09:53:53.666Z,2.92
2022-11-05T09:56:28.751Z,2.20
2022-11-05T09:59:02.700Z,2.55
2022-11-05T10:01:36.856Z,6.95
2022-11-05T10:04:17.908Z,9.63
2022-11-05T10:06:52.488Z,3.90
2022-11-05T10:09:26.605Z,6.13
2022-11-05T10:12:00.693Z,3.58
2022-11-05T10:14:37.153Z,5.47
2022-11-05T10:17:14.346Z,2.03
2022-11-05T10:19:47.024Z,4.32
2022-11-05T10:22:17.112Z,7.63
2022-11-05T10:24:47.856Z,5.05
2022-11-05T10:27:31.976Z,3.90
2022-11-05T10:30:01.917Z,5.72
2022-11-05T10:32:37.529Z,3.60
2022-11-05T10:35:08.705Z,4.07
2022-11-05T10:37:40.712Z,2.33
2022-11-05T10:40:38.545Z,1.70
2022-11-05T10:43:13.190Z,2.13
2022-11-05T10:45:57.836Z,2.28
2022-11-05T10:48:36.064Z,3.90
2022-11-05T10:51:07.606Z,5.00
2022-11-05T10:53:38.588Z,1.83
2022-11-05T10:56:36.227Z,4.10
2022-11-05T10:59:11.858Z,3.37
2022-11-05T11:01:40.197Z,3.63
2022-11-05T11:04:17.096Z,2.33
2022-11-05T11:06:50.244Z,2.90
2022-11-05T11:09:25.484Z,4.60
2022-11-05T11:12:03.093Z,6.13
2022-11-05T11:14:30.971Z,4.05
2022-11-05T11:17:27.649Z,5.38
2022-11-05T11:20:19.915Z,5.25
2022-11-05T11:23:16.640Z,2.92
2022-11-05T11:26:00.666Z,4.22
2022-11-05T11:28:33.392Z,18.48
2022-11-05T11:31:17.722Z,9.98
2022-11-05T11:33:49.563Z,4.13
2022-11-05T11:36:26.481Z,5.07
2022-11-05T11:39:04.352Z,3.03
2022-11-05T11:41:37.634Z,3.05
2022-11-05T11:44:17.251Z,4.53
2022-11-05T11:46:52.320Z,3.10
2022-11-05T11:49:41.979Z,3.38
2022-11-05T11:52:31.495Z,3.10
2022-11-05T11:55:10.848Z,2.30
2022-11-05T11:57:51.040Z,2.80
2022-11-05T12:00:21.149Z,2.90
2022-11-05T12:03:07.054Z,2.85
2022-11-05T12:05:43.585Z,2.80
2022-11-05T12:08:36.242Z,3.78
2022-11-05T12:11:21.259Z,2.65
2022-11-05T12:14:09.898Z,3.10
2022-11-05T12:16:46.452Z,3.38
2022-11-05T12:19:36.833Z,2.80
2022-11-05T12:22:10.525Z,3.13
2022-11-05T12:24:56.586Z,3.20
2022-11-05T12:27:35.713Z,3.15
2022-11-05T12:30:11.969Z,3.05
2022-11-05T12:32:45.007Z,3.00
2022-11-05T12:35:30.517Z,2.65
2022-11-05T12:38:24.393Z,2.97
2022-11-05T12:40:55.124Z,2.80
2022-11-05T12:43:42.142Z,2.70
2022-11-05T12:46:18.226Z,2.50
2022-11-05T12:48:55.468Z,1.90
2022-11-05T12:51:28.838Z,1.60
2022-11-05T12:54:11.822Z,1.88
2022-11-05T12:56:45.472Z,1.60
2022-11-05T12:59:32.105Z,2.03
2022-11-05T13:02:21.382Z,2.15
2022-11-05T13:04:57.340Z,2.15
2022-11-05T13:07:35.172Z,1.92
2022-11-05T13:10:19.008Z,1.67
2022-11-05T13:13:13.676Z,1.20
2022-11-05T13:15:50.807Z,2.00
2022-11-05T13:18:24.553Z,1.30
2022-11-05T13:20:54.540Z,1.88
2022-11-05T13:23:39.707Z,1.75
2022-11-05T13:26:19.717Z,5.57
2022-11-05T13:29:03.986Z,2.00
2022-11-05T13:31:38.204Z,1.58
2022-11-05T13:34:11.376Z,1.75
2022-11-05T13:37:06.802Z,1.77
2022-11-05T13:39:41.485Z,1.50
2022-11-05T13:42:30.583Z,1.42
2022-11-05T13:45:32.385Z,1.65
2022-11-05T13:48:41.610Z,2.65
2022-11-05T13:51:24.383Z,6.40
2022-11-05T13:54:29.066Z,3.97
2022-11-05T13:57:04.222Z,3.40
2022-11-05T13:59:40.813Z,2.88
2022-11-05T14:02:20.927Z,2.25
2022-11-05T14:05:00.532Z,1.70
2022-11-05T14:07:31.618Z,1.08
2022-11-05T14:10:08.401Z,1.30
2022-11-05T14:12:39.581Z,1.42
2022-11-05T14:15:23.759Z,1.50
2022-11-05T14:18:05.157Z,1.35
2022-11-05T14:20:33.033Z,1.40
2022-11-05T14:23:25.312Z,1.60
2022-11-05T14:26:01.507Z,1.90
2022-11-05T14:28:35.341Z,1.77
2022-11-05T14:31:18.677Z,2.00
2022-11-05T14:33:55.176Z,1.60
2022-11-05T14:36:30.662Z,1.70
2022-11-05T14:39:17.071Z,2.78
2022-11-05T14:42:04.469Z,2.10
2022-11-05T14:44:35.619Z,2.38
2022-11-05T14:47:19.567Z,1.90
2022-11-05T14:49:54.283Z,2.03
2022-11-05T14:52:21.851Z,2.50
2022-11-05T14:54:53.675Z,2.80
2022-11-05T14:57:41.962Z,2.55
2022-11-05T15:00:28.669Z,2.58
2022-11-05T15:02:58.969Z,1.90
2022-11-05T15:05:35.101Z,2.30
2022-11-05T15:08:28.057Z,2.22
2022-11-05T15:11:07.586Z,2.05
2022-11-05T15:13:42.994Z,2.33
2022-11-05T15:16:19.650Z,2.58
2022-11-05T15:18:47.709Z,1.92
2022-11-05T15:21:18.544Z,1.92
2022-11-05T15:23:48.917Z,2.55
2022-11-05T15:26:43.848Z,2.10
2022-11-05T15:29:19.214Z,2.83
2022-11-05T15:31:47.887Z,2.10
2022-11-05T15:34:30.984Z,2.10
2022-11-05T15:37:01.599Z,2.55
2022-11-05T15:39:32.409Z,2.90
2022-11-05T15:42:04.811Z,2.50
2022-11-05T15:44:40.487Z,2.70
2022-11-05T15:47:14.449Z,2.63
2022-11-05T15:49:44.847Z,2.53
2022-11-05T15:52:14.852Z,2.42
2022-11-05T15:54:43.017Z,2.50
2022-11-05T15:57:23.517Z,2.25
2022-11-05T15:59:51.732Z,2.50
2022-11-05T16:02:57.346Z,2.35
2022-11-05T16:05:28.509Z,2.83
2022-11-05T16:08:05.301Z,3.20
2022-11-05T16:10:36.812Z,2.63
2022-11-05T16:13:41.273Z,2.88
2022-11-05T16:16:14.852Z,2.92
2022-11-05T16:18:44.579Z,3.00
2022-11-05T16:21:18.644Z,2.78
2022-11-05T16:23:57.463Z,3.05
2022-11-05T16:29:30.920Z,3.13
2022-11-05T16:32:01.895Z,2.90
2022-11-05T16:34:40.137Z,2.90
2022-11-05T16:37:13.455Z,4.10
2022-11-05T16:39:41.242Z,3.00
2022-11-05T16:42:22.811Z,3.78
2022-11-05T16:44:51.757Z,2.95
2022-11-05T16:49:48.288Z,3.05
2022-11-05T16:52:17.055Z,3.45
2022-11-05T16:54:44.581Z,3.00
2022-11-05T16:57:24.403Z,3.53
2022-11-05T16:59:57.045Z,3.90
2022-11-05T17:02:26.150Z,3.20
2022-11-05T17:04:59.825Z,3.17
2022-11-05T17:07:27.784Z,3.65
2022-11-05T17:09:56.180Z,4.30
2022-11-05T17:12:23.998Z,2.65
2022-11-05T17:14:51.440Z,3.42
2022-11-05T17:17:19.047Z,3.97
2022-11-05T17:19:47.206Z,4.15
2022-11-05T17:22:15.178Z,3.80
2022-11-05T17:24:42.901Z,4.00
2022-11-05T17:27:10.629Z,4.30
2022-11-05T17:29:38.460Z,4.22
2022-11-05T17:32:06.460Z,4.10
2022-11-05T17:34:34.585Z,3.55
2022-11-05T17:37:02.525Z,4.80
2022-11-05T17:39:31.824Z,3.90
2022-11-05T17:42:00.679Z,4.03
2022-11-05T17:44:28.451Z,4.07
2022-11-05T17:46:56.421Z,3.80
2022-11-05T17:49:24.348Z,3.92
2022-11-05T17:51:51.904Z,3.85
2022-11-05T17:54:19.355Z,3.53
2022-11-05T17:56:47.221Z,4.28
2022-11-05T17:59:14.838Z,3.60
2022-11-05T18:01:43.837Z,3.65
2022-11-05T18:04:12.032Z,3.40
2022-11-05T18:06:41.014Z,3.10
2022-11-05T18:11:38.155Z,3.13
2022-11-05T18:14:06.825Z,5.15
2022-11-05T18:16:35.232Z,5.22
2022-11-05T18:19:04.665Z,6.20
2022-11-05T18:21:32.410Z,4.13
2022-11-05T18:24:03.852Z,5.00
2022-11-05T18:26:31.936Z,4.57
2022-11-05T18:29:04.442Z,5.78
2022-11-05T18:31:32.344Z,3.88
2022-11-05T18:34:00.259Z,4.25
2022-11-05T18:36:32.151Z,3.90
2022-11-05T18:39:02.767Z,4.70
2022-11-05T18:41:31.085Z,3.80
2022-11-05T18:44:00.656Z,4.68
2022-11-05T18:46:56.337Z,4.70
2022-11-05T18:49:18.195Z,4.68
2022-11-05T18:51:46.277Z,5.40
2022-11-05T18:54:14.842Z,4.40
2022-11-05T18:56:45.668Z,4.03
2022-11-05T18:59:35.795Z,5.00
2022-11-05T19:02:05.170Z,4.57
2022-11-05T19:04:34.726Z,4.90
2022-11-05T19:07:05.084Z,4.55
2022-11-05T19:09:35.045Z,4.80
2022-11-05T19:12:03.438Z,5.43
2022-11-05T19:14:31.640Z,3.92
2022-11-05T19:17:00.262Z,4.72
2022-11-05T19:21:56.651Z,3.47
2022-11-05T19:24:24.757Z,4.22
2022-11-05T19:26:52.929Z,4.40
2022-11-05T19:29:20.713Z,4.30
2022-11-05T19:31:48.946Z,5.13
2022-11-05T19:34:17.190Z,4.55
2022-11-05T19:36:44.966Z,4.78
2022-11-05T19:39:14.434Z,5.18
2022-11-05T19:41:42.282Z,4.68
2022-11-05T19:44:11.623Z,5.95
2022-11-05T19:46:39.613Z,5.22
2022-11-05T19:49:07.337Z,4.60
2022-11-05T19:51:35.172Z,5.03
2022-11-05T19:54:04.438Z,4.40
2022-11-05T19:56:34.377Z,5.00
2022-11-05T19:59:03.471Z,4.70
2022-11-05T20:01:32.453Z,6.30
2022-11-05T20:06:33.009Z,5.28
2022-11-05T20:11:54.540Z,5.25
2022-11-05T20:14:24.468Z,4.88
2022-11-05T20:16:53.086Z,9.45
2022-11-05T20:19:22.441Z,5.22
2022-11-05T20:21:50.792Z,6.80
2022-11-05T20:24:24.645Z,5.03
2022-11-05T20:26:55.253Z,4.55
2022-11-05T20:29:35.283Z,10.40
2022-11-05T20:32:04.469Z,5.05
2022-11-05T20:34:33.869Z,6.80
2022-11-05T20:37:02.203Z,4.90
2022-11-05T20:39:30.320Z,5.07
2022-11-05T20:42:00.493Z,5.00
2022-11-05T20:44:28.999Z,5.22
2022-11-05T20:46:57.129Z,5.32
2022-11-05T20:49:25.819Z,5.32
2022-11-05T20:51:54.440Z,4.85
2022-11-05T20:54:22.009Z,4.50
2022-11-05T20:56:50.165Z,3.80
2022-11-05T20:59:18.336Z,4.90
2022-11-05T21:01:46.491Z,4.22
2022-11-05T21:04:15.020Z,5.05
2022-11-05T21:06:42.893Z,5.60
2022-11-05T21:09:10.511Z,5.97
2022-11-05T21:11:57.448Z,4.65
2022-11-05T21:14:25.475Z,5.10
2022-11-05T21:16:53.425Z,3.88
2022-11-05T21:19:23.993Z,4.88
2022-11-05T21:21:52.013Z,5.30
2022-11-05T21:24:19.682Z,4.97
2022-11-05T21:26:49.940Z,5.13
2022-11-05T21:29:18.601Z,5.60
2022-11-05T21:31:46.829Z,4.20
2022-11-05T21:34:14.720Z,5.35
2022-11-05T21:36:42.633Z,5.27
2022-11-05T21:39:13.699Z,4.30
2022-11-05T21:41:42.773Z,5.35
2022-11-05T21:44:10.375Z,5.22
2022-11-05T21:46:38.001Z,5.30
2022-11-05T21:49:06.091Z,4.20
2022-11-05T21:51:52.529Z,5.18
2022-11-05T21:54:38.733Z,5.35
2022-11-05T21:57:32.146Z,5.35
2022-11-05T22:00:00.892Z,5.18
2022-11-05T22:02:28.861Z,5.80
2022-11-05T22:04:57.646Z,5.77
2022-11-05T22:07:28.731Z,5.75
2022-11-05T22:09:59.933Z,5.88
2022-11-05T22:12:28.356Z,4.20
2022-11-05T22:14:56.291Z,5.13
2022-11-05T22:17:24.183Z,5.88
2022-11-05T22:19:51.829Z,6.07
2022-11-05T22:22:19.348Z,5.93
2022-11-05T22:24:47.207Z,5.93
2022-11-05T22:27:18.395Z,6.60
2022-11-05T22:29:46.299Z,6.82
2022-11-05T22:32:14.436Z,6.88
2022-11-05T22:34:42.375Z,7.97
2022-11-05T22:37:12.945Z,6.88
2022-11-05T22:39:40.953Z,6.75
2022-11-05T22:42:08.974Z,6.70
2022-11-05T22:44:37.302Z,6.15
2022-11-05T22:47:05.596Z,4.70
2022-11-05T22:49:33.780Z,4.80
2022-11-05T22:52:01.368Z,4.30
2022-11-05T22:54:28.996Z,6.75
2022-11-05T22:56:56.567Z,6.32
2022-11-05T22:59:24.158Z,6.22
2022-11-05T23:01:52.167Z,6.45
2022-11-05T23:04:20.017Z,5.68
2022-11-05T23:07:06.068Z,6.20
2022-11-05T23:09:53.563Z,6.18
2022-11-05T23:12:34.232Z,6.43
2022-11-05T23:15:05.675Z,6.28
2022-11-05T23:17:52.246Z,5.90
2022-11-05T23:20:41.055Z,6.00
2022-11-05T23:23:30.778Z,6.00
2022-11-05T23:26:00.179Z,5.80
2022-11-05T23:28:28.023Z,5.90
2022-11-05T23:31:14.276Z,5.95
2022-11-05T23:33:41.860Z,5.50
2022-11-05T23:36:30.992Z,5.72
2022-11-05T23:38:58.811Z,6.05
2022-11-05T23:41:44.719Z,5.60
2022-11-05T23:44:31.097Z,5.75
2022-11-05T23:47:16.939Z,5.30
2022-11-05T23:49:44.477Z,5.43
2022-11-05T23:52:12.303Z,5.13
2022-11-05T23:54:40.157Z,5.78
2022-11-05T23:57:07.942Z,5.40
2022-11-05T23:59:35.632Z,5.10
