createdAt,value
2023-06-19T00:00:20.695Z,101.11
2023-06-19T00:01:20.703Z,99.00
2023-06-19T00:02:20.716Z,98.53
2023-06-19T00:03:20.769Z,98.41
2023-06-19T00:04:20.891Z,99.24
2023-06-19T00:05:20.839Z,97.24
2023-06-19T00:06:20.874Z,98.08
2023-06-19T00:07:20.914Z,96.68
2023-06-19T00:08:20.960Z,97.28
2023-06-19T00:09:21.030Z,99.13
2023-06-19T00:10:21.520Z,96.84
2023-06-19T00:11:21.153Z,95.57
2023-06-19T00:12:21.232Z,94.79
2023-06-19T00:13:21.277Z,96.02
2023-06-19T00:14:21.313Z,94.96
2023-06-19T00:15:21.381Z,93.94
2023-06-19T00:16:21.494Z,93.72
2023-06-19T00:17:21.555Z,93.65
2023-06-19T00:18:21.576Z,92.56
2023-06-19T00:19:21.654Z,94.02
2023-06-19T00:20:21.880Z,92.69
2023-06-19T00:21:21.779Z,92.04
2023-06-19T00:22:21.846Z,92.08
2023-06-19T00:23:21.918Z,90.14
2023-06-19T00:24:22.025Z,90.49
2023-06-19T00:25:22.025Z,88.89
2023-06-19T00:26:22.086Z,89.90
2023-06-19T00:27:22.141Z,90.34
2023-06-19T00:28:22.211Z,90.15
2023-06-19T00:29:22.263Z,88.44
2023-06-19T00:30:22.693Z,88.38
2023-06-19T00:31:22.405Z,88.31
2023-06-19T00:32:22.528Z,90.02
2023-06-19T00:33:22.523Z,88.07
2023-06-19T00:34:22.601Z,88.11
2023-06-19T00:35:22.665Z,88.40
2023-06-19T00:36:22.732Z,86.64
2023-06-19T00:37:22.800Z,87.02
2023-06-19T00:38:22.864Z,86.82
2023-06-19T00:39:22.917Z,87.08
2023-06-19T00:40:23.261Z,85.73
2023-06-19T00:41:23.031Z,87.39
2023-06-19T00:42:23.098Z,86.60
2023-06-19T00:43:23.163Z,85.06
2023-06-19T00:44:23.159Z,85.13
2023-06-19T00:45:23.150Z,85.38
2023-06-19T00:46:23.191Z,85.53
2023-06-19T00:47:23.182Z,87.03
2023-06-19T00:48:23.158Z,86.03
2023-06-19T00:49:23.151Z,85.93
2023-06-19T00:50:23.413Z,83.86
2023-06-19T00:51:23.147Z,83.39
2023-06-19T00:52:23.168Z,84.75
2023-06-19T00:53:23.233Z,83.41
2023-06-19T00:54:23.308Z,83.20
2023-06-19T00:55:23.377Z,82.70
2023-06-19T00:56:23.453Z,83.66
2023-06-19T00:57:23.506Z,82.68
2023-06-19T00:58:23.574Z,84.36
2023-06-19T00:59:23.632Z,82.87
2023-06-19T01:00:24.024Z,81.23
2023-06-19T01:01:23.755Z,80.35
2023-06-19T01:02:23.900Z,80.53
2023-06-19T01:03:23.959Z,79.90
2023-06-19T01:04:24.019Z,79.48
2023-06-19T01:05:24.031Z,79.83
2023-06-19T01:06:24.105Z,79.69
2023-06-19T01:07:24.187Z,78.77
2023-06-19T01:08:24.247Z,78.91
2023-06-19T01:09:24.322Z,76.56
2023-06-19T01:10:24.588Z,77.27
2023-06-19T01:11:26.776Z,79.21
2023-06-19T01:12:24.454Z,77.88
2023-06-19T01:13:24.453Z,77.50
2023-06-19T01:14:24.457Z,76.36
2023-06-19T01:15:24.465Z,76.30
2023-06-19T01:16:24.516Z,76.44
2023-06-19T01:17:24.502Z,76.15
2023-06-19T01:18:24.477Z,76.04
2023-06-19T01:19:24.468Z,76.02
2023-06-19T01:20:24.701Z,75.22
2023-06-19T01:21:24.460Z,74.49
2023-06-19T01:22:24.479Z,74.20
2023-06-19T01:23:24.473Z,75.56
2023-06-19T01:24:24.521Z,74.17
2023-06-19T01:25:24.458Z,74.69
2023-06-19T01:26:24.477Z,75.16
2023-06-19T01:27:24.478Z,74.59
2023-06-19T01:28:24.460Z,72.86
2023-06-19T01:29:24.457Z,73.25
2023-06-19T01:30:24.700Z,72.20
2023-06-19T01:31:24.462Z,72.53
2023-06-19T01:32:24.483Z,72.48
2023-06-19T01:33:24.472Z,73.79
2023-06-19T01:34:24.457Z,73.04
2023-06-19T01:35:24.452Z,71.91
2023-06-19T01:36:24.439Z,72.93
2023-06-19T01:37:24.481Z,71.88
2023-06-19T01:38:24.432Z,70.98
2023-06-19T01:39:24.432Z,71.43
2023-06-19T01:40:24.609Z,71.19
2023-06-19T01:41:24.424Z,71.65
2023-06-19T01:42:24.426Z,71.99
2023-06-19T01:43:24.416Z,70.54
2023-06-19T01:44:24.465Z,70.34
2023-06-19T01:45:24.544Z,68.41
2023-06-19T01:46:24.642Z,70.44
2023-06-19T01:47:24.738Z,70.29
2023-06-19T01:48:24.747Z,70.23
2023-06-19T01:49:24.822Z,69.18
2023-06-19T01:50:25.217Z,67.41
2023-06-19T01:51:24.951Z,69.30
2023-06-19T01:52:25.032Z,68.71
2023-06-19T01:53:25.083Z,69.16
2023-06-19T01:54:25.148Z,68.06
2023-06-19T01:55:25.205Z,68.41
2023-06-19T01:56:25.312Z,68.68
2023-06-19T01:57:25.343Z,68.84
2023-06-19T01:58:25.415Z,65.91
2023-06-19T01:59:25.476Z,68.14
2023-06-19T02:00:25.789Z,66.77
2023-06-19T02:01:25.637Z,67.76
2023-06-19T02:02:25.708Z,67.39
2023-06-19T02:03:25.849Z,67.03
2023-06-19T02:04:25.831Z,66.84
2023-06-19T02:05:25.898Z,66.60
2023-06-19T02:06:25.970Z,66.18
2023-06-19T02:07:26.048Z,64.81
2023-06-19T02:08:26.109Z,65.69
2023-06-19T02:09:26.181Z,66.34
2023-06-19T02:10:26.338Z,66.62
2023-06-19T02:11:26.332Z,65.00
2023-06-19T02:12:26.393Z,65.26
2023-06-19T02:13:26.422Z,65.30
2023-06-19T02:14:26.461Z,65.35
2023-06-19T02:15:26.407Z,64.86
2023-06-19T02:16:26.508Z,65.00
2023-06-19T02:17:26.500Z,64.50
2023-06-19T02:18:26.488Z,63.63
2023-06-19T02:19:26.515Z,63.73
2023-06-19T02:20:26.599Z,64.06
2023-06-19T02:21:26.509Z,64.97
2023-06-19T02:22:26.490Z,64.99
2023-06-19T02:23:26.379Z,64.38
2023-06-19T02:24:26.443Z,63.62
2023-06-19T02:25:26.418Z,63.38
2023-06-19T02:26:26.380Z,63.42
2023-06-19T02:27:26.379Z,62.85
2023-06-19T02:28:26.388Z,62.35
2023-06-19T02:29:26.401Z,63.02
2023-06-19T02:30:26.506Z,62.23
2023-06-19T02:31:26.430Z,61.79
2023-06-19T02:32:26.506Z,60.33
2023-06-19T02:33:26.583Z,60.31
2023-06-19T02:34:26.607Z,61.08
2023-06-19T02:35:26.733Z,60.39
2023-06-19T02:36:26.718Z,61.22
2023-06-19T02:37:26.777Z,59.39
2023-06-19T02:38:26.827Z,58.46
2023-06-19T02:39:26.852Z,58.78
2023-06-19T02:40:27.032Z,58.92
2023-06-19T02:41:26.920Z,58.14
2023-06-19T02:42:26.984Z,57.35
2023-06-19T02:43:27.013Z,57.61
2023-06-19T02:44:27.053Z,57.77
2023-06-19T02:45:27.105Z,57.16
2023-06-19T02:46:27.179Z,56.67
2023-06-19T02:47:27.142Z,55.93
2023-06-19T02:48:27.131Z,55.59
2023-06-19T02:49:27.129Z,54.77
2023-06-19T02:50:27.331Z,54.07
2023-06-19T02:51:27.189Z,53.57
2023-06-19T02:52:27.180Z,53.24
2023-06-19T02:53:27.200Z,53.20
2023-06-19T02:54:27.258Z,53.84
2023-06-19T02:55:27.300Z,54.36
2023-06-19T02:56:27.343Z,52.86
2023-06-19T02:57:27.390Z,53.41
2023-06-19T02:58:27.388Z,52.27
2023-06-19T02:59:27.383Z,51.95
2023-06-19T03:00:27.434Z,52.50
2023-06-19T03:01:27.505Z,51.02
2023-06-19T03:02:27.603Z,51.77
2023-06-19T03:03:27.643Z,50.07
2023-06-19T03:04:29.374Z,49.77
2023-06-19T03:05:27.538Z,42.27
2023-06-19T03:06:27.550Z,35.26
2023-06-19T03:07:27.549Z,28.55
2023-06-19T03:08:27.532Z,23.53
2023-06-19T03:09:27.538Z,19.85
2023-06-19T03:10:27.600Z,17.48
2023-06-19T03:11:27.536Z,13.99
2023-06-19T03:12:27.549Z,11.09
2023-06-19T03:13:27.553Z,9.33
2023-06-19T03:14:27.554Z,7.83
2023-06-19T03:15:27.556Z,6.65
2023-06-19T03:16:27.563Z,5.58
2023-06-19T03:17:27.592Z,4.72
2023-06-19T03:18:27.551Z,4.14
2023-06-19T03:19:27.561Z,3.59
2023-06-19T03:20:27.839Z,3.14
2023-06-19T03:21:27.568Z,2.73
2023-06-19T03:22:27.604Z,2.49
2023-06-19T03:23:27.599Z,2.16
2023-06-19T03:24:27.809Z,1.95
2023-06-19T03:25:27.600Z,1.79
2023-06-19T03:26:27.622Z,1.57
2023-06-19T03:27:27.635Z,1.56
2023-06-19T03:28:27.619Z,1.48
2023-06-19T03:29:27.647Z,1.39
2023-06-19T03:30:27.655Z,1.28
2023-06-19T03:31:27.645Z,1.23
2023-06-19T03:32:28.640Z,1.15
2023-06-19T03:33:27.700Z,1.11
2023-06-19T03:34:27.683Z,1.08
2023-06-19T03:35:27.687Z,1.01
2023-06-19T03:36:27.693Z,1.00
2023-06-19T03:37:27.727Z,0.97
2023-06-19T03:38:27.760Z,0.97
2023-06-19T03:39:27.743Z,0.97
2023-06-19T03:40:28.944Z,0.91
2023-06-19T03:41:27.754Z,0.91
2023-06-19T03:42:27.782Z,0.90
2023-06-19T03:43:27.773Z,0.90
2023-06-19T03:44:27.782Z,0.86
2023-06-19T03:45:27.782Z,0.88
2023-06-19T03:46:27.887Z,0.86
2023-06-19T03:47:27.841Z,0.85
2023-06-19T03:48:27.819Z,0.84
2023-06-19T03:49:27.825Z,0.82
2023-06-19T03:50:27.941Z,0.78
2023-06-19T03:51:27.847Z,0.80
2023-06-19T03:52:27.852Z,0.77
2023-06-19T03:53:27.857Z,0.74
2023-06-19T03:54:27.866Z,0.73
2023-06-19T03:55:27.894Z,0.70
2023-06-19T03:56:27.891Z,0.69
2023-06-19T03:57:27.894Z,0.69
2023-06-19T03:58:27.897Z,0.73
2023-06-19T03:59:27.938Z,0.72
2023-06-19T04:00:28.109Z,0.69
2023-06-19T04:01:27.998Z,0.68
2023-06-19T04:02:28.007Z,0.71
2023-06-19T04:03:28.083Z,0.71
2023-06-19T04:04:27.984Z,0.72
2023-06-19T04:05:27.994Z,0.74
2023-06-19T04:06:28.007Z,0.72
2023-06-19T04:07:28.009Z,0.76
2023-06-19T04:08:28.029Z,0.79
2023-06-19T04:09:28.038Z,0.82
2023-06-19T04:10:28.049Z,0.82
2023-06-19T04:11:28.050Z,0.83
2023-06-19T04:12:28.071Z,0.87
2023-06-19T04:13:28.074Z,0.90
2023-06-19T04:14:28.092Z,0.91
2023-06-19T04:15:28.129Z,0.95
2023-06-19T04:16:28.162Z,0.98
2023-06-19T04:17:28.135Z,0.99
2023-06-19T04:18:28.130Z,1.01
2023-06-19T04:19:28.134Z,1.01
2023-06-19T04:20:28.148Z,1.02
2023-06-19T04:21:28.156Z,1.02
2023-06-19T04:22:28.171Z,1.02
2023-06-19T04:23:28.174Z,1.02
2023-06-19T04:24:28.282Z,1.04
2023-06-19T04:25:28.190Z,1.08
2023-06-19T04:26:28.215Z,1.05
2023-06-19T04:27:28.211Z,1.05
2023-06-19T04:28:28.230Z,1.05
2023-06-19T04:29:28.235Z,1.08
2023-06-19T04:30:28.246Z,1.05
2023-06-19T04:31:28.255Z,1.05
2023-06-19T04:32:28.365Z,1.06
2023-06-19T04:33:28.400Z,1.06
2023-06-19T04:34:28.304Z,1.06
2023-06-19T04:35:28.295Z,1.08
2023-06-19T04:36:28.318Z,1.10
2023-06-19T04:37:28.330Z,1.13
2023-06-19T04:38:28.345Z,1.11
2023-06-19T04:39:28.362Z,1.08
2023-06-19T04:40:28.378Z,1.13
2023-06-19T04:41:28.395Z,1.16
2023-06-19T04:42:28.410Z,1.16
2023-06-19T04:43:28.409Z,1.23
2023-06-19T04:44:28.428Z,1.37
2023-06-19T04:45:28.442Z,1.41
2023-06-19T04:46:28.546Z,1.45
2023-06-19T04:47:43.555Z,1.42
2023-06-19T04:48:29.599Z,1.43
2023-06-19T04:49:28.563Z,1.43
2023-06-19T04:50:28.565Z,1.45
2023-06-19T04:51:28.577Z,1.44
2023-06-19T04:52:28.592Z,1.45
2023-06-19T04:53:28.597Z,1.46
2023-06-19T04:54:28.593Z,1.42
2023-06-19T04:55:28.608Z,1.40
2023-06-19T04:56:28.604Z,1.38
2023-06-19T04:57:28.623Z,1.38
2023-06-19T04:58:28.626Z,1.38
2023-06-19T04:59:28.638Z,1.39
2023-06-19T05:00:28.668Z,1.40
2023-06-19T05:01:28.801Z,1.40
2023-06-19T05:02:28.809Z,1.40
2023-06-19T05:03:28.854Z,1.36
2023-06-19T05:04:28.931Z,1.38
2023-06-19T05:05:28.989Z,1.33
2023-06-19T05:06:28.995Z,1.33
2023-06-19T05:07:29.020Z,1.34
2023-06-19T05:08:29.013Z,1.39
2023-06-19T05:09:29.039Z,1.54
2023-06-19T05:10:29.045Z,1.69
2023-06-19T05:11:29.056Z,1.92
2023-06-19T05:12:29.062Z,2.15
2023-06-19T05:13:29.055Z,2.52
2023-06-19T05:14:29.070Z,2.69
2023-06-19T05:15:29.070Z,2.91
2023-06-19T05:16:29.194Z,2.92
2023-06-19T05:17:29.126Z,2.91
2023-06-19T05:18:29.119Z,2.95
2023-06-19T05:19:29.073Z,3.07
2023-06-19T05:20:29.103Z,3.27
2023-06-19T05:21:29.132Z,3.30
2023-06-19T05:22:29.181Z,3.37
2023-06-19T05:23:29.202Z,3.69
2023-06-19T05:24:29.263Z,3.80
2023-06-19T05:25:29.271Z,4.03
2023-06-19T05:26:29.342Z,4.16
2023-06-19T05:27:29.370Z,4.25
2023-06-19T05:28:29.380Z,4.52
2023-06-19T05:29:29.400Z,4.31
2023-06-19T05:30:29.438Z,4.19
2023-06-19T05:31:29.489Z,4.40
2023-06-19T05:32:29.610Z,4.61
2023-06-19T05:33:29.548Z,4.73
2023-06-19T05:34:29.582Z,5.04
2023-06-19T05:35:29.619Z,5.03
2023-06-19T05:36:29.652Z,5.05
2023-06-19T05:37:29.721Z,5.27
2023-06-19T05:38:29.726Z,5.55
2023-06-19T05:39:29.765Z,5.10
2023-06-19T05:40:29.811Z,4.38
2023-06-19T05:41:29.841Z,3.91
2023-06-19T05:42:29.890Z,3.89
2023-06-19T05:43:29.932Z,4.09
2023-06-19T05:44:29.962Z,5.30
2023-06-19T05:45:30.005Z,6.78
2023-06-19T05:46:30.052Z,8.98
2023-06-19T05:47:30.113Z,11.76
2023-06-19T05:48:30.104Z,13.69
2023-06-19T05:49:30.121Z,16.46
2023-06-19T05:50:30.140Z,19.56
2023-06-19T05:51:30.160Z,20.24
2023-06-19T05:52:30.206Z,21.37
2023-06-19T05:53:30.198Z,25.47
2023-06-19T05:54:30.188Z,27.23
2023-06-19T05:55:30.262Z,29.03
2023-06-19T05:56:30.198Z,30.72
2023-06-19T05:57:30.223Z,31.02
2023-06-19T05:58:30.219Z,33.36
2023-06-19T05:59:30.229Z,35.35
2023-06-19T06:00:30.257Z,37.24
2023-06-19T06:01:30.294Z,36.76
2023-06-19T06:02:30.269Z,31.78
2023-06-19T06:03:30.254Z,32.13
2023-06-19T06:04:30.284Z,30.59
2023-06-19T06:05:30.253Z,29.40
2023-06-19T06:06:30.256Z,26.95
2023-06-19T06:07:30.285Z,21.29
2023-06-19T06:08:30.279Z,19.55
2023-06-19T06:09:30.332Z,19.03
2023-06-19T06:10:30.366Z,18.78
2023-06-19T06:11:30.364Z,18.10
2023-06-19T06:12:30.395Z,16.91
2023-06-19T06:13:30.403Z,16.86
2023-06-19T06:14:30.459Z,13.97
2023-06-19T06:15:30.449Z,13.32
2023-06-19T06:16:30.521Z,14.61
2023-06-19T06:17:30.597Z,14.63
2023-06-19T06:18:30.641Z,12.69
2023-06-19T06:19:32.883Z,11.68
2023-06-19T06:20:30.809Z,11.80
2023-06-19T06:21:30.859Z,11.44
2023-06-19T06:22:30.917Z,10.57
2023-06-19T06:23:30.965Z,9.34
2023-06-19T06:24:31.083Z,9.38
2023-06-19T06:25:31.105Z,8.49
2023-06-19T06:26:31.147Z,5.22
2023-06-19T06:27:31.183Z,3.63
2023-06-19T06:28:31.171Z,2.47
2023-06-19T06:29:31.201Z,1.58
2023-06-19T06:30:31.178Z,1.04
2023-06-19T06:31:31.207Z,0.81
2023-06-19T06:32:31.214Z,0.61
2023-06-19T06:33:31.221Z,0.50
2023-06-19T06:34:31.219Z,0.51
2023-06-19T06:35:31.221Z,0.49
2023-06-19T06:37:31.246Z,0.43
2023-06-19T06:38:31.236Z,0.39
2023-06-19T06:39:31.240Z,0.39
2023-06-19T06:40:31.233Z,0.39
2023-06-19T06:41:31.245Z,0.38
2023-06-19T06:42:31.268Z,0.39
2023-06-19T06:43:31.248Z,0.45
2023-06-19T06:44:31.264Z,0.46
2023-06-19T06:45:31.302Z,0.47
2023-06-19T06:46:31.284Z,0.41
2023-06-19T06:47:31.295Z,0.45
2023-06-19T06:48:31.244Z,0.50
2023-06-19T06:49:31.276Z,0.50
2023-06-19T06:50:31.258Z,0.52
2023-06-19T06:51:31.267Z,0.51
2023-06-19T06:52:31.246Z,0.55
2023-06-19T06:53:31.241Z,0.54
2023-06-19T06:54:31.240Z,0.56
2023-06-19T06:55:31.259Z,0.51
2023-06-19T06:56:31.262Z,0.51
2023-06-19T06:57:31.256Z,0.58
2023-06-19T06:58:31.252Z,0.83
2023-06-19T06:59:31.250Z,1.22
2023-06-19T07:00:31.238Z,1.56
2023-06-19T07:01:31.311Z,2.35
2023-06-19T07:02:31.260Z,3.24
2023-06-19T07:03:31.258Z,3.86
2023-06-19T07:04:31.239Z,5.51
2023-06-19T07:05:31.228Z,5.84
2023-06-19T07:06:31.232Z,6.15
2023-06-19T07:07:31.230Z,7.20
2023-06-19T07:08:31.200Z,7.25
2023-06-19T07:09:31.196Z,7.73
2023-06-19T07:10:31.206Z,9.18
2023-06-19T07:11:31.208Z,10.36
2023-06-19T07:12:31.194Z,14.59
2023-06-19T07:13:31.177Z,17.63
2023-06-19T07:14:31.180Z,15.97
2023-06-19T07:15:31.207Z,15.42
2023-06-19T07:16:31.239Z,15.50
2023-06-19T07:17:31.201Z,14.80
2023-06-19T07:18:31.216Z,15.83
2023-06-19T07:19:31.159Z,17.29
2023-06-19T07:20:31.144Z,22.82
2023-06-19T07:21:31.131Z,21.45
2023-06-19T07:22:31.137Z,19.89
2023-06-19T07:23:31.158Z,21.08
2023-06-19T07:24:31.200Z,22.27
2023-06-19T07:25:31.229Z,24.50
2023-06-19T07:26:31.282Z,27.47
2023-06-19T07:27:31.331Z,30.28
2023-06-19T07:28:31.381Z,31.85
2023-06-19T07:29:31.418Z,31.86
2023-06-19T07:30:31.549Z,33.29
2023-06-19T07:31:31.513Z,33.87
2023-06-19T07:32:31.681Z,37.50
2023-06-19T07:33:31.597Z,40.85
2023-06-19T07:34:31.637Z,46.51
2023-06-19T07:35:31.740Z,54.37
2023-06-19T07:36:31.705Z,60.38
2023-06-19T07:37:32.897Z,65.29
2023-06-19T07:38:31.796Z,67.21
2023-06-19T07:39:31.835Z,58.37
2023-06-19T07:40:31.876Z,53.68
2023-06-19T07:41:31.882Z,43.86
2023-06-19T07:42:31.871Z,33.60
2023-06-19T07:43:31.843Z,30.36
2023-06-19T07:44:31.840Z,17.53
2023-06-19T07:45:31.823Z,9.46
2023-06-19T07:46:31.871Z,6.90
2023-06-19T07:47:31.847Z,5.40
2023-06-19T07:48:31.791Z,4.90
2023-06-19T07:49:31.792Z,4.73
2023-06-19T07:50:32.009Z,4.69
2023-06-19T07:51:31.748Z,4.66
2023-06-19T07:52:31.891Z,5.51
2023-06-19T07:53:31.799Z,6.23
2023-06-19T07:54:31.820Z,6.69
2023-06-19T07:55:31.854Z,7.92
2023-06-19T07:56:31.890Z,9.01
2023-06-19T07:57:31.874Z,9.05
2023-06-19T07:58:31.857Z,9.41
2023-06-19T07:59:31.854Z,10.34
2023-06-19T08:00:31.817Z,12.26
2023-06-19T08:01:31.804Z,15.73
2023-06-19T08:02:31.845Z,9.22
2023-06-19T08:03:31.924Z,9.94
2023-06-19T08:04:33.265Z,11.23
2023-06-19T08:05:31.740Z,13.43
2023-06-19T08:06:31.711Z,17.60
2023-06-19T08:07:31.702Z,17.46
2023-06-19T08:08:31.724Z,18.29
2023-06-19T08:09:31.668Z,19.20
2023-06-19T08:10:31.821Z,19.42
2023-06-19T08:11:31.619Z,19.78
2023-06-19T08:12:31.610Z,19.86
2023-06-19T08:13:31.590Z,19.86
2023-06-19T08:14:31.590Z,20.26
2023-06-19T08:15:31.552Z,21.44
2023-06-19T08:16:31.600Z,21.96
2023-06-19T08:17:31.575Z,12.15
2023-06-19T08:18:31.496Z,6.43
2023-06-19T08:19:31.483Z,4.17
2023-06-19T08:20:31.462Z,4.34
2023-06-19T08:21:31.458Z,3.84
2023-06-19T08:22:31.435Z,2.80
2023-06-19T08:23:31.467Z,1.95
2023-06-19T08:24:31.509Z,1.13
2023-06-19T08:25:31.438Z,0.67
2023-06-19T08:26:31.360Z,0.47
2023-06-19T08:27:31.372Z,0.52
2023-06-19T08:28:31.348Z,0.50
2023-06-19T08:29:31.337Z,0.51
2023-06-19T08:30:31.321Z,0.54
2023-06-19T08:31:31.316Z,0.71
2023-06-19T08:32:31.340Z,1.03
2023-06-19T08:33:31.299Z,1.52
2023-06-19T08:34:31.280Z,1.86
2023-06-19T08:35:31.299Z,2.54
2023-06-19T08:36:31.344Z,3.12
2023-06-19T08:37:31.351Z,3.96
2023-06-19T08:38:31.353Z,5.30
2023-06-19T08:39:31.378Z,6.73
2023-06-19T08:40:31.470Z,6.77
2023-06-19T08:41:31.416Z,7.83
2023-06-19T08:42:31.435Z,8.51
2023-06-19T08:43:31.458Z,9.42
2023-06-19T08:44:31.467Z,10.13
2023-06-19T08:45:31.448Z,10.02
2023-06-19T08:46:31.574Z,9.28
2023-06-19T08:47:31.480Z,10.29
2023-06-19T08:48:31.404Z,10.07
2023-06-19T08:49:31.396Z,10.11
2023-06-19T08:50:31.381Z,8.87
2023-06-19T08:51:31.399Z,8.28
2023-06-19T08:52:31.353Z,11.09
2023-06-19T08:53:31.340Z,14.98
2023-06-19T08:54:31.342Z,17.46
2023-06-19T08:55:31.331Z,16.54
2023-06-19T08:56:31.329Z,15.73
2023-06-19T08:57:31.288Z,15.80
2023-06-19T08:58:31.274Z,16.26
2023-06-19T08:59:31.254Z,17.38
2023-06-19T09:00:31.734Z,15.95
2023-06-19T09:01:31.244Z,16.63
2023-06-19T09:02:31.269Z,17.44
2023-06-19T09:03:31.378Z,19.37
2023-06-19T09:04:31.186Z,24.86
2023-06-19T09:05:31.176Z,26.43
2023-06-19T09:06:31.278Z,24.74
2023-06-19T09:08:50.188Z,0.50
2023-06-19T09:09:50.166Z,0.50
2023-06-19T09:10:50.162Z,0.50
2023-06-19T09:11:50.172Z,0.50
2023-06-19T09:12:50.177Z,0.50
2023-06-19T09:13:50.252Z,0.50
2023-06-19T09:14:50.187Z,0.50
2023-06-19T09:15:50.191Z,0.50
2023-06-19T09:16:50.191Z,0.50
2023-06-19T09:17:50.226Z,0.50
2023-06-19T09:18:50.206Z,0.50
2023-06-19T09:19:50.225Z,0.50
2023-06-19T09:20:50.217Z,0.55
2023-06-19T09:21:50.240Z,0.56
2023-06-19T09:22:50.229Z,0.45
2023-06-19T09:23:50.252Z,0.48
2023-06-19T09:24:50.356Z,0.59
2023-06-19T09:25:50.286Z,0.53
2023-06-19T09:26:50.297Z,0.55
2023-06-19T09:27:50.430Z,0.54
2023-06-19T09:28:50.366Z,0.67
2023-06-19T09:29:50.404Z,0.73
2023-06-19T09:30:50.445Z,0.75
2023-06-19T09:31:50.516Z,0.71
2023-06-19T09:32:50.617Z,0.78
2023-06-19T09:33:50.688Z,0.57
2023-06-19T09:34:50.647Z,0.56
2023-06-19T09:35:50.672Z,0.75
2023-06-19T09:36:50.731Z,1.37
2023-06-19T09:37:50.764Z,1.53
2023-06-19T09:38:50.760Z,1.53
2023-06-19T09:39:50.769Z,1.56
2023-06-19T09:40:50.766Z,1.50
2023-06-19T09:41:50.791Z,1.18
2023-06-19T09:42:50.791Z,1.20
2023-06-19T09:43:50.778Z,1.12
2023-06-19T09:44:50.799Z,0.98
2023-06-19T09:45:50.793Z,0.82
2023-06-19T09:46:50.848Z,0.82
2023-06-19T09:47:51.045Z,0.85
2023-06-19T09:48:50.807Z,0.85
2023-06-19T09:49:50.816Z,0.77
2023-06-19T09:50:50.822Z,0.76
2023-06-19T09:51:50.822Z,0.69
2023-06-19T09:52:50.826Z,0.48
2023-06-19T09:53:50.856Z,0.47
2023-06-19T09:54:50.858Z,0.40
2023-06-19T09:55:50.865Z,0.36
2023-06-19T09:56:50.866Z,0.40
2023-06-19T09:57:50.875Z,0.40
2023-06-19T09:58:50.881Z,0.39
2023-06-19T09:59:50.882Z,0.34
2023-06-19T10:00:50.898Z,0.34
2023-06-19T10:01:50.888Z,0.34
2023-06-19T10:02:50.975Z,0.34
2023-06-19T10:03:50.967Z,0.43
2023-06-19T10:04:50.999Z,0.59
2023-06-19T10:05:51.070Z,0.56
2023-06-19T10:06:51.142Z,0.56
2023-06-19T10:07:51.220Z,0.50
2023-06-19T10:08:51.276Z,0.44
2023-06-19T10:09:51.352Z,0.53
2023-06-19T10:10:51.422Z,0.50
2023-06-19T10:11:51.492Z,0.55
2023-06-19T10:12:51.572Z,0.44
2023-06-19T10:13:51.612Z,0.47
2023-06-19T10:14:51.689Z,0.54
2023-06-19T10:15:51.756Z,0.50
2023-06-19T10:16:51.902Z,0.53
2023-06-19T10:17:51.940Z,0.50
2023-06-19T10:18:51.942Z,0.53
2023-06-19T10:19:51.949Z,0.41
2023-06-19T10:20:51.949Z,0.44
2023-06-19T10:21:51.961Z,0.40
2023-06-19T10:22:51.960Z,0.35
2023-06-19T10:23:51.994Z,0.36
2023-06-19T10:24:51.966Z,0.46
2023-06-19T10:25:51.970Z,0.51
2023-06-19T10:26:51.974Z,0.52
2023-06-19T10:27:52.005Z,0.50
2023-06-19T10:28:52.042Z,0.52
2023-06-19T10:30:03.633Z,0.65
2023-06-19T10:30:53.183Z,0.59
2023-06-19T10:31:52.139Z,0.49
2023-06-19T10:32:52.218Z,0.43
2023-06-19T10:33:52.164Z,0.46
2023-06-19T10:34:52.186Z,0.45
2023-06-19T10:35:52.205Z,0.61
2023-06-19T10:36:52.203Z,0.72
2023-06-19T10:37:52.193Z,0.79
2023-06-19T10:38:52.216Z,1.19
2023-06-19T10:39:52.277Z,1.45
2023-06-19T10:40:52.278Z,1.47
2023-06-19T10:41:52.333Z,1.58
2023-06-19T10:42:52.312Z,1.79
2023-06-19T10:43:52.292Z,2.04
2023-06-19T10:44:52.295Z,3.18
2023-06-19T10:45:52.350Z,3.89
2023-06-19T10:46:52.312Z,4.35
2023-06-19T10:47:52.349Z,4.35
2023-06-19T10:48:52.342Z,3.76
2023-06-19T10:49:52.352Z,3.43
2023-06-19T10:50:52.362Z,3.10
2023-06-19T10:51:52.375Z,2.73
2023-06-19T10:52:52.384Z,2.25
2023-06-19T10:53:52.424Z,1.95
2023-06-19T10:54:52.466Z,2.32
2023-06-19T10:55:52.534Z,2.60
2023-06-19T10:56:52.602Z,3.00
2023-06-19T10:57:52.665Z,3.27
2023-06-19T10:58:52.695Z,3.74
2023-06-19T10:59:52.749Z,4.55
2023-06-19T11:00:52.772Z,5.17
2023-06-19T11:01:52.803Z,6.19
2023-06-19T11:02:52.909Z,7.26
2023-06-19T11:03:53.023Z,8.32
2023-06-19T11:04:52.963Z,9.67
2023-06-19T11:05:53.038Z,11.39
2023-06-19T11:06:53.090Z,13.17
2023-06-19T11:07:53.182Z,14.82
2023-06-19T11:08:53.327Z,16.15
2023-06-19T11:09:53.252Z,16.23
2023-06-19T11:10:53.268Z,16.29
2023-06-19T11:11:53.275Z,16.35
2023-06-19T11:12:53.293Z,17.13
2023-06-19T11:13:53.284Z,19.61
2023-06-19T11:14:53.312Z,26.51
2023-06-19T11:15:53.344Z,43.41
2023-06-19T11:16:53.353Z,47.10
2023-06-19T11:17:53.407Z,42.00
2023-06-19T11:18:53.295Z,39.01
2023-06-19T11:19:53.318Z,37.05
2023-06-19T11:20:53.321Z,34.26
2023-06-19T11:21:53.362Z,34.42
2023-06-19T11:22:53.435Z,36.44
2023-06-19T11:23:53.506Z,37.08
2023-06-19T11:24:53.502Z,37.12
2023-06-19T11:25:53.525Z,37.15
2023-06-19T11:26:53.564Z,37.27
2023-06-19T11:27:53.534Z,38.46
2023-06-19T11:28:53.570Z,40.84
2023-06-19T11:29:53.529Z,42.70
2023-06-19T11:30:53.572Z,41.50
2023-06-19T11:31:53.533Z,39.58
2023-06-19T11:32:53.566Z,40.48
2023-06-19T11:33:53.542Z,38.09
2023-06-19T11:34:53.544Z,33.66
2023-06-19T11:35:53.585Z,32.18
2023-06-19T11:36:53.564Z,30.11
2023-06-19T11:37:53.584Z,29.00
2023-06-19T11:38:53.581Z,29.62
2023-06-19T11:39:53.657Z,30.21
2023-06-19T11:40:53.613Z,24.05
2023-06-19T11:41:55.115Z,22.70
2023-06-19T11:42:53.624Z,21.12
2023-06-19T11:43:53.689Z,18.88
2023-06-19T11:44:53.764Z,15.78
2023-06-19T11:45:53.924Z,14.32
2023-06-19T11:46:53.900Z,12.44
2023-06-19T11:47:54.033Z,11.08
2023-06-19T11:49:07.128Z,9.97
2023-06-19T11:49:55.053Z,9.51
2023-06-19T11:50:54.079Z,8.45
2023-06-19T11:51:54.060Z,7.82
2023-06-19T11:52:54.066Z,6.96
2023-06-19T11:53:54.077Z,6.89
2023-06-19T11:54:54.069Z,6.77
2023-06-19T11:55:54.084Z,6.89
2023-06-19T11:56:54.097Z,6.87
2023-06-19T11:57:54.107Z,7.32
2023-06-19T11:58:54.097Z,7.21
2023-06-19T11:59:54.093Z,7.25
2023-06-19T12:00:54.168Z,7.30
2023-06-19T12:01:54.258Z,7.18
2023-06-19T12:02:54.349Z,6.72
2023-06-19T12:03:54.445Z,6.93
2023-06-19T12:04:54.494Z,7.62
2023-06-19T12:05:54.537Z,8.99
2023-06-19T12:06:54.588Z,10.34
2023-06-19T12:07:54.664Z,11.44
2023-06-19T12:08:54.718Z,12.25
2023-06-19T12:09:54.788Z,13.54
2023-06-19T12:10:54.869Z,13.94
2023-06-19T12:11:54.930Z,15.53
2023-06-19T12:12:55.011Z,16.53
2023-06-19T12:13:55.041Z,17.74
2023-06-19T12:14:55.081Z,19.47
2023-06-19T12:15:55.155Z,20.94
2023-06-19T12:16:55.279Z,24.03
2023-06-19T12:17:55.308Z,27.03
2023-06-19T12:18:55.348Z,29.19
2023-06-19T12:19:55.357Z,29.29
2023-06-19T12:20:55.364Z,30.02
2023-06-19T12:21:55.399Z,34.36
2023-06-19T12:22:55.383Z,36.78
2023-06-19T12:23:55.396Z,38.65
2023-06-19T12:24:55.403Z,34.26
2023-06-19T12:25:55.391Z,29.41
2023-06-19T12:26:55.389Z,26.08
2023-06-19T12:27:55.952Z,22.96
2023-06-19T12:28:55.441Z,20.49
2023-06-19T12:29:55.509Z,19.82
2023-06-19T12:30:55.586Z,18.35
2023-06-19T12:31:55.616Z,17.47
2023-06-19T12:32:55.702Z,16.22
2023-06-19T12:33:56.533Z,13.71
2023-06-19T12:34:55.699Z,13.16
2023-06-19T12:35:55.745Z,13.46
2023-06-19T12:36:55.806Z,14.25
2023-06-19T12:37:55.852Z,15.16
2023-06-19T12:38:55.910Z,16.16
2023-06-19T12:39:56.002Z,17.34
2023-06-19T12:40:56.066Z,17.78
2023-06-19T12:41:56.135Z,19.06
2023-06-19T12:42:56.210Z,19.56
2023-06-19T12:43:56.282Z,19.20
2023-06-19T12:44:56.352Z,20.82
2023-06-19T12:45:56.437Z,20.94
2023-06-19T12:46:56.508Z,21.03
2023-06-19T12:47:56.731Z,20.97
2023-06-19T12:48:56.633Z,20.49
2023-06-19T12:49:56.691Z,19.54
2023-06-19T12:50:56.762Z,17.26
2023-06-19T12:51:56.831Z,16.07
2023-06-19T12:52:56.914Z,14.93
2023-06-19T12:53:56.970Z,14.12
2023-06-19T12:54:56.994Z,14.03
2023-06-19T12:56:02.242Z,13.72
2023-06-19T12:56:58.003Z,13.97
2023-06-19T12:57:56.994Z,13.64
2023-06-19T12:58:56.995Z,13.21
2023-06-19T12:59:56.988Z,13.26
2023-06-19T13:00:57.018Z,11.87
2023-06-19T13:01:57.017Z,11.72
2023-06-19T13:02:57.064Z,11.07
2023-06-19T13:03:57.147Z,10.85
2023-06-19T13:04:57.003Z,10.58
2023-06-19T13:05:57.019Z,10.32
2023-06-19T13:06:57.078Z,9.90
2023-06-19T13:07:57.137Z,9.56