createdAt,value
2018-01-23T00:00:58.010Z,2.00
2018-01-23T00:13:47.786Z,2.00
2018-01-23T00:18:53.874Z,2.00
2018-01-23T00:21:25.238Z,2.00
2018-01-23T00:24:06.326Z,2.00
2018-01-23T00:31:53.646Z,2.10
2018-01-23T00:52:26.642Z,2.00
2018-01-23T00:54:56.566Z,2.10
2018-01-23T00:57:33.909Z,2.00
2018-01-23T01:00:01.946Z,2.00
2018-01-23T01:02:31.938Z,2.00
2018-01-23T01:05:02.146Z,1.90
2018-01-23T01:07:34.314Z,1.90
2018-01-23T01:10:04.158Z,2.00
2018-01-23T01:12:37.698Z,2.00
2018-01-23T01:15:10.406Z,2.00
2018-01-23T01:17:41.161Z,2.00
2018-01-23T01:20:16.010Z,2.00
2018-01-23T01:22:45.270Z,2.00
2018-01-23T01:25:21.675Z,1.90
2018-01-23T01:27:49.777Z,1.90
2018-01-23T01:30:20.198Z,1.90
2018-01-23T01:32:51.382Z,1.90
2018-01-23T01:35:20.966Z,1.90
2018-01-23T01:40:26.784Z,1.90
2018-01-23T01:42:58.825Z,2.00
2018-01-23T01:50:40.682Z,1.90
2018-01-23T01:53:17.917Z,1.90
2018-01-23T01:58:27.094Z,1.90
2018-01-23T02:00:58.894Z,1.90
2018-01-23T02:03:33.929Z,2.00
2018-01-23T02:06:06.893Z,2.00
2018-01-23T02:08:43.251Z,2.00
2018-01-23T02:16:28.605Z,2.10
2018-01-23T02:19:00.975Z,2.10
2018-01-23T02:24:02.577Z,2.20
2018-01-23T02:26:30.814Z,2.20
2018-01-23T02:34:08.686Z,2.10
2018-01-23T02:36:39.218Z,2.10
2018-01-23T02:39:07.654Z,2.20
2018-01-23T02:41:37.129Z,2.10
2018-01-23T02:46:41.602Z,2.10
2018-01-23T02:49:12.546Z,2.10
2018-01-23T02:51:47.437Z,2.10
2018-01-23T02:54:22.352Z,2.10
2018-01-23T02:56:51.391Z,2.10
2018-01-23T02:59:21.978Z,2.20
2018-01-23T03:01:59.561Z,2.20
2018-01-23T03:04:28.610Z,2.10
2018-01-23T03:07:00.485Z,2.10
2018-01-23T03:09:37.933Z,2.10
2018-01-23T03:12:10.218Z,2.10
2018-01-23T03:14:42.506Z,2.10
2018-01-23T03:17:12.126Z,2.20
2018-01-23T03:25:02.870Z,2.10
2018-01-23T03:30:33.721Z,2.10
2018-01-23T03:33:09.350Z,2.00
2018-01-23T03:46:07.938Z,2.00
2018-01-23T03:51:18.527Z,2.00
2018-01-23T03:53:48.209Z,2.00
2018-01-23T04:01:41.422Z,2.00
2018-01-23T04:11:54.701Z,2.00
2018-01-23T04:14:25.058Z,1.90
2018-01-23T04:16:58.069Z,1.90
2018-01-23T04:19:30.913Z,2.00
2018-01-23T04:22:03.826Z,2.00
2018-01-23T04:24:36.949Z,2.00
2018-01-23T04:27:06.489Z,1.90
2018-01-23T04:29:43.849Z,1.90
2018-01-23T04:32:13.689Z,1.80
2018-01-23T04:37:40.593Z,1.70
2018-01-23T04:40:22.134Z,1.70
2018-01-23T04:43:01.557Z,1.60
2018-01-23T04:48:07.159Z,1.60
2018-01-23T04:50:38.465Z,1.60
2018-01-23T04:53:21.065Z,1.50
2018-01-23T04:55:53.077Z,1.50
2018-01-23T04:58:23.301Z,1.50
2018-01-23T05:00:55.149Z,1.50
2018-01-23T05:03:25.029Z,1.50
2018-01-23T05:05:54.753Z,1.60
2018-01-23T05:08:27.937Z,1.60
2018-01-23T05:11:02.725Z,1.70
2018-01-23T05:13:31.117Z,1.70
2018-01-23T05:16:01.097Z,1.70
2018-01-23T05:18:34.713Z,1.70
2018-01-23T05:21:04.931Z,1.80
2018-01-23T05:23:41.449Z,1.90
2018-01-23T05:26:14.601Z,1.80
2018-01-23T05:28:52.361Z,2.00
2018-01-23T05:36:47.049Z,2.00
2018-01-23T05:39:25.781Z,1.90
2018-01-23T05:41:56.197Z,1.90
2018-01-23T06:20:57.765Z,2.00
2018-01-23T06:39:06.026Z,2.20
2018-01-23T06:41:39.697Z,2.20
2018-01-23T06:46:44.025Z,2.30
2018-01-23T06:49:14.669Z,2.20
2018-01-23T06:51:43.289Z,2.20
2018-01-23T06:54:14.005Z,2.30
2018-01-23T06:56:45.229Z,2.30
2018-01-23T07:04:32.441Z,2.30
2018-01-23T07:07:00.505Z,2.40
2018-01-23T07:09:30.833Z,2.40
2018-01-23T07:12:00.301Z,2.40
2018-01-23T07:14:29.285Z,2.40
2018-01-23T07:16:57.325Z,2.40
2018-01-23T07:19:25.369Z,2.40
2018-01-23T07:21:54.321Z,2.50
2018-01-23T07:24:27.237Z,2.50
2018-01-23T07:26:55.265Z,2.50
2018-01-23T07:29:25.298Z,2.50
2018-01-23T07:31:56.326Z,2.60
2018-01-23T07:34:26.348Z,2.60
2018-01-23T07:36:56.319Z,2.50
2018-01-23T07:39:25.408Z,2.60
2018-01-23T07:41:55.389Z,2.60
2018-01-23T07:44:23.449Z,2.60
2018-01-23T07:46:52.480Z,2.70
2018-01-23T07:49:21.412Z,2.70
2018-01-23T07:51:49.437Z,2.70
2018-01-23T07:54:19.377Z,2.70
2018-01-23T07:56:48.392Z,2.80
2018-01-23T07:59:16.416Z,2.80
2018-01-23T08:01:45.348Z,2.80
2018-01-23T08:04:13.377Z,2.80
2018-01-23T08:06:41.400Z,2.90
2018-01-23T08:09:09.420Z,2.90
2018-01-23T08:11:43.084Z,3.00
2018-01-23T08:14:16.148Z,3.00
2018-01-23T08:16:44.172Z,3.00
2018-01-23T08:19:14.164Z,3.00
2018-01-23T08:21:46.328Z,3.20
2018-01-23T08:24:16.000Z,3.20
2018-01-23T08:26:56.092Z,3.20
2018-01-23T08:29:29.141Z,3.20
2018-01-23T08:32:10.056Z,3.20
2018-01-23T08:34:43.813Z,3.30
2018-01-23T08:37:12.820Z,3.20
2018-01-23T08:39:55.200Z,3.30
2018-01-23T08:42:23.936Z,3.30
2018-01-23T08:44:54.956Z,3.30
2018-01-23T08:47:22.972Z,3.40
2018-01-23T08:49:56.510Z,3.40
2018-01-23T08:55:19.072Z,3.40
2018-01-23T08:57:47.117Z,3.40
2018-01-23T09:00:18.908Z,3.40
2018-01-23T09:02:57.280Z,3.40
2018-01-23T09:05:27.234Z,3.40
2018-01-23T09:07:57.144Z,3.30
2018-01-23T09:10:42.478Z,3.30
2018-01-23T09:13:12.248Z,3.40
2018-01-23T09:15:41.144Z,3.40
2018-01-23T09:18:18.480Z,3.40
2018-01-23T09:20:53.960Z,3.40
2018-01-23T09:23:25.612Z,3.50
2018-01-23T09:25:57.967Z,3.50
2018-01-23T09:28:33.352Z,3.40
2018-01-23T09:31:05.692Z,3.40
2018-01-23T09:33:37.276Z,3.40
2018-01-23T09:36:09.780Z,3.40
2018-01-23T09:38:41.612Z,3.50
2018-01-23T09:41:18.936Z,3.50
2018-01-23T09:43:53.656Z,3.50
2018-01-23T09:46:26.784Z,3.50
2018-01-23T09:48:56.712Z,3.50
2018-01-23T09:51:38.552Z,3.60
2018-01-23T09:54:10.812Z,3.60
2018-01-23T09:56:39.747Z,3.70
2018-01-23T10:02:05.688Z,3.80
2018-01-23T10:04:35.712Z,3.90
2018-01-23T10:07:04.624Z,3.90
2018-01-23T10:09:54.559Z,4.20
2018-01-23T10:12:22.575Z,4.20
2018-01-23T10:14:51.376Z,4.50
2018-01-23T10:17:21.375Z,4.40
2018-01-23T10:19:54.239Z,4.70
2018-01-23T10:22:25.796Z,4.70
2018-01-23T10:24:53.816Z,4.80
2018-01-23T10:27:25.403Z,4.80
2018-01-23T10:29:53.419Z,4.80
2018-01-23T10:32:25.139Z,4.90
2018-01-23T10:34:58.759Z,5.00
2018-01-23T10:37:27.547Z,5.00
2018-01-23T10:39:56.403Z,5.00
2018-01-23T10:42:24.415Z,5.00
2018-01-23T10:44:57.980Z,5.00
2018-01-23T10:47:32.343Z,4.90
2018-01-23T10:50:00.367Z,5.00
2018-01-23T10:52:33.051Z,5.10
2018-01-23T10:55:01.071Z,5.00
2018-01-23T10:57:32.875Z,5.10
2018-01-23T11:00:07.635Z,5.20
2018-01-23T11:02:49.727Z,5.20
2018-01-23T11:05:35.368Z,5.20
2018-01-23T11:08:14.271Z,5.20
2018-01-23T11:10:57.767Z,5.30
2018-01-23T11:13:27.751Z,5.20
2018-01-23T11:19:04.311Z,5.30
2018-01-23T11:21:35.563Z,5.40
2018-01-23T11:24:15.839Z,5.40
2018-01-23T11:26:57.471Z,5.40
2018-01-23T11:29:38.843Z,5.40
2018-01-23T11:32:06.864Z,5.50
2018-01-23T11:34:42.207Z,5.50
2018-01-23T11:37:11.243Z,5.50
2018-01-23T11:39:43.795Z,5.40
2018-01-23T11:42:12.731Z,5.40
2018-01-23T11:44:44.651Z,5.60
2018-01-23T11:47:13.646Z,5.60
2018-01-23T11:49:41.671Z,5.70
2018-01-23T11:52:09.699Z,5.70
2018-01-23T11:54:38.675Z,5.60
2018-01-23T11:57:06.691Z,5.60
2018-01-23T11:59:38.419Z,5.50
2018-01-23T12:02:06.443Z,5.50
2018-01-23T12:04:34.471Z,5.50
2018-01-23T12:07:04.526Z,5.50
2018-01-23T12:09:48.402Z,5.50
2018-01-23T12:12:17.330Z,5.50
2018-01-23T12:14:46.275Z,5.60
2018-01-23T12:17:14.295Z,5.60
2018-01-23T12:19:44.267Z,5.60
2018-01-23T12:22:12.326Z,5.60
2018-01-23T12:24:41.319Z,5.80
2018-01-23T12:27:14.735Z,6.00
2018-01-23T12:29:42.754Z,5.90
2018-01-23T12:32:10.767Z,5.90
2018-01-23T12:34:38.787Z,6.00
2018-01-23T12:37:08.743Z,6.10
2018-01-23T12:39:40.286Z,6.10
2018-01-23T12:42:08.311Z,6.20
2018-01-23T12:44:38.226Z,6.30
2018-01-23T12:47:06.250Z,6.20
2018-01-23T12:49:38.154Z,6.00
2018-01-23T12:52:06.194Z,5.90
2018-01-23T12:54:35.217Z,5.80
2018-01-23T12:57:03.186Z,5.70
2018-01-23T12:59:37.671Z,5.50
2018-01-23T13:02:05.686Z,5.40
2018-01-23T13:04:35.647Z,5.40
2018-01-23T13:07:15.870Z,5.60
2018-01-23T13:09:44.895Z,5.70
2018-01-23T13:12:16.686Z,5.80
2018-01-23T13:14:44.722Z,5.80
2018-01-23T13:17:16.074Z,5.90
2018-01-23T13:19:47.822Z,5.90
2018-01-23T13:22:16.762Z,5.80
2018-01-23T13:24:44.782Z,5.80
2018-01-23T13:27:12.798Z,5.70
2018-01-23T13:29:40.830Z,5.70
2018-01-23T13:32:13.606Z,5.50
2018-01-23T13:34:41.636Z,5.70
2018-01-23T13:37:11.590Z,5.70
2018-01-23T13:39:39.606Z,5.70
2018-01-23T13:42:08.542Z,5.70
2018-01-23T13:44:41.138Z,5.90
2018-01-23T13:47:10.054Z,6.00
2018-01-23T13:49:38.074Z,6.00
2018-01-23T13:52:08.102Z,6.00
2018-01-23T13:54:36.138Z,6.00
2018-01-23T13:57:04.165Z,6.10
2018-01-23T13:59:32.182Z,6.10
2018-01-23T14:02:00.202Z,6.00
2018-01-23T14:04:28.982Z,6.10
2018-01-23T14:06:57.966Z,6.10
2018-01-23T14:09:32.858Z,6.10
2018-01-23T14:12:01.882Z,6.10
2018-01-23T14:14:35.625Z,6.00
2018-01-23T14:17:09.386Z,6.10
2018-01-23T14:19:38.406Z,6.10
2018-01-23T14:22:07.194Z,5.70
2018-01-23T14:24:40.770Z,5.70
2018-01-23T14:27:09.686Z,5.70
2018-01-23T14:29:40.410Z,5.50
2018-01-23T14:32:08.438Z,5.50
2018-01-23T14:34:37.454Z,5.40
2018-01-23T14:37:06.454Z,5.20
2018-01-23T14:39:38.806Z,5.10
2018-01-23T14:42:06.818Z,5.00
2018-01-23T14:44:36.850Z,4.90
2018-01-23T14:47:05.794Z,4.90
2018-01-23T14:49:39.340Z,4.90
2018-01-23T14:52:12.066Z,4.90
2018-01-23T14:54:40.978Z,4.90
2018-01-23T14:57:14.590Z,4.80
2018-01-23T14:59:43.362Z,4.70
2018-01-23T15:02:23.770Z,4.70
2018-01-23T15:04:52.810Z,4.70
2018-01-23T15:07:20.854Z,5.00
2018-01-23T15:09:48.870Z,5.60
2018-01-23T15:12:23.374Z,6.20
2018-01-23T15:14:51.402Z,6.70
2018-01-23T15:17:23.102Z,7.30
2018-01-23T15:19:56.646Z,7.70
2018-01-23T15:22:28.470Z,8.00
2018-01-23T15:24:57.261Z,7.70
2018-01-23T15:27:34.594Z,7.40
2018-01-23T15:30:07.210Z,6.70
2018-01-23T15:32:39.318Z,6.70
2018-01-23T15:35:08.250Z,5.90
2018-01-23T15:37:38.270Z,5.40
2018-01-23T15:40:07.266Z,4.80
2018-01-23T15:42:46.987Z,4.30
2018-01-23T15:45:16.898Z,3.80
2018-01-23T15:47:45.918Z,3.50
2018-01-23T15:50:19.426Z,3.00
2018-01-23T15:52:53.814Z,3.00
2018-01-23T15:55:21.830Z,2.80
2018-01-23T15:57:59.090Z,2.50
2018-01-23T16:00:28.834Z,2.30
2018-01-23T16:02:59.482Z,2.20
2018-01-23T16:05:27.493Z,2.20
2018-01-23T16:07:55.510Z,2.20
2018-01-23T16:13:33.370Z,2.50
2018-01-23T16:16:02.278Z,2.50
2018-01-23T16:18:33.906Z,2.50
2018-01-23T16:21:05.634Z,2.40
2018-01-23T16:23:58.202Z,2.40
2018-01-23T16:26:38.654Z,2.30
2018-01-23T16:29:07.582Z,2.30
2018-01-23T16:31:57.225Z,2.30
2018-01-23T16:34:29.937Z,2.20
2018-01-23T16:36:59.853Z,2.20
2018-01-23T16:39:31.726Z,2.30
2018-01-23T16:41:59.742Z,2.30
2018-01-23T16:44:37.574Z,2.30
2018-01-23T16:47:22.790Z,2.40
2018-01-23T16:49:58.682Z,2.40
2018-01-23T16:52:30.805Z,2.40
2018-01-23T16:54:59.598Z,2.50
2018-01-23T16:57:36.193Z,2.50
2018-01-23T17:03:05.473Z,2.60
2018-01-23T17:05:44.394Z,2.80
2018-01-23T17:08:14.333Z,2.80
2018-01-23T17:10:59.118Z,2.90
2018-01-23T17:13:27.145Z,2.90
2018-01-23T17:16:00.834Z,2.80
2018-01-23T17:18:43.070Z,2.80
2018-01-23T17:21:11.095Z,2.80
2018-01-23T17:23:40.001Z,2.80
2018-01-23T17:29:21.143Z,2.70
2018-01-23T17:31:50.218Z,2.70
2018-01-23T17:34:20.112Z,2.70
2018-01-23T17:36:49.937Z,2.60
2018-01-23T17:39:22.269Z,2.60
2018-01-23T17:42:00.573Z,2.60
2018-01-23T17:44:33.265Z,2.60
2018-01-23T17:47:01.313Z,2.70
2018-01-23T17:49:42.129Z,2.70
2018-01-23T17:55:05.309Z,2.70
2018-01-23T17:57:43.353Z,2.80
2018-01-23T18:00:13.273Z,2.80
2018-01-23T18:02:46.085Z,2.90
2018-01-23T18:05:20.557Z,2.80
2018-01-23T18:07:49.521Z,2.80
2018-01-23T18:10:44.145Z,2.80
2018-01-23T18:13:12.197Z,2.80
2018-01-23T18:15:40.218Z,2.80
2018-01-23T18:18:08.237Z,2.80
2018-01-23T18:20:44.965Z,2.80
2018-01-23T18:23:14.293Z,2.80
2018-01-23T18:25:42.389Z,2.90
2018-01-23T18:28:11.242Z,2.90
2018-01-23T18:30:39.269Z,2.90
2018-01-23T18:33:12.505Z,2.90
2018-01-23T18:38:36.161Z,2.80
2018-01-23T18:41:08.428Z,2.80
2018-01-23T18:43:36.729Z,2.80
2018-01-23T18:46:08.923Z,2.90
2018-01-23T18:48:43.601Z,2.90
2018-01-23T18:51:37.217Z,2.90
2018-01-23T18:54:05.896Z,2.90
2018-01-23T18:59:32.572Z,2.90
2018-01-23T19:02:16.533Z,2.90
2018-01-23T19:04:48.161Z,2.90
2018-01-23T19:07:34.976Z,2.80
2018-01-23T19:13:07.264Z,2.90
2018-01-23T19:15:40.164Z,2.90
2018-01-23T19:18:08.459Z,2.90
2018-01-23T19:23:39.501Z,3.00
2018-01-23T19:26:26.776Z,3.00
2018-01-23T19:29:01.557Z,2.90
2018-01-23T19:31:48.848Z,2.90
2018-01-23T19:34:17.207Z,2.80
2018-01-23T19:36:56.304Z,2.80
2018-01-23T19:39:29.216Z,2.80
2018-01-23T19:41:58.128Z,2.80
2018-01-23T19:44:27.073Z,2.90
2018-01-23T19:46:55.992Z,2.90
2018-01-23T19:49:32.680Z,2.90
2018-01-23T19:52:00.720Z,2.90
2018-01-23T19:54:34.360Z,2.90
2018-01-23T19:57:03.268Z,2.90
2018-01-23T19:59:42.237Z,3.00
2018-01-23T20:02:12.216Z,2.90
2018-01-23T20:04:42.180Z,3.00
2018-01-23T20:07:15.344Z,3.00
2018-01-23T20:09:49.072Z,3.10
2018-01-23T20:12:19.001Z,3.10
2018-01-23T20:14:52.224Z,3.20
2018-01-23T20:17:20.260Z,3.20
2018-01-23T20:19:52.101Z,3.20
2018-01-23T20:22:21.092Z,3.20
2018-01-23T20:24:55.540Z,3.20
2018-01-23T20:27:30.432Z,3.20
2018-01-23T20:29:58.804Z,3.20
2018-01-23T20:32:27.860Z,3.20
2018-01-23T20:34:56.076Z,3.20
2018-01-23T20:37:36.316Z,3.10
2018-01-23T20:40:07.993Z,3.00
2018-01-23T20:42:36.992Z,2.90
2018-01-23T20:45:05.912Z,2.90
2018-01-23T20:47:44.792Z,2.90
2018-01-23T20:50:19.388Z,2.90
2018-01-23T20:52:51.580Z,2.90
2018-01-23T20:55:21.730Z,3.00
2018-01-23T20:57:54.776Z,3.10
2018-01-23T21:00:23.692Z,3.10
2018-01-23T21:02:53.628Z,3.10
2018-01-23T21:05:22.420Z,3.10
2018-01-23T21:07:51.216Z,3.10
2018-01-23T21:10:35.100Z,3.10
2018-01-23T21:13:12.356Z,3.10
2018-01-23T21:15:50.288Z,3.10
2018-01-23T21:18:24.476Z,3.10
2018-01-23T21:21:06.864Z,3.10
2018-01-23T21:23:42.624Z,3.00
2018-01-23T21:26:11.580Z,3.00
2018-01-23T21:28:47.200Z,3.10
2018-01-23T21:31:20.932Z,3.10
2018-01-23T21:34:01.140Z,3.10
2018-01-23T21:36:30.212Z,3.10
2018-01-23T21:39:01.928Z,3.00
2018-01-23T21:44:30.612Z,3.00
2018-01-23T21:46:58.676Z,3.00
2018-01-23T21:49:35.652Z,3.00
2018-01-23T21:52:12.416Z,2.90
2018-01-23T21:54:45.544Z,2.90
2018-01-23T21:57:14.640Z,2.80
2018-01-23T21:59:43.712Z,2.80
2018-01-23T22:02:22.476Z,2.80
2018-01-23T22:04:58.872Z,2.80
2018-01-23T22:07:30.572Z,2.80
2018-01-23T22:09:59.548Z,2.90
2018-01-23T22:12:41.664Z,2.80
2018-01-23T22:15:15.060Z,2.80
2018-01-23T22:17:51.519Z,2.70
2018-01-23T22:20:34.763Z,2.60
2018-01-23T22:23:03.748Z,2.50
2018-01-23T22:25:49.844Z,2.50
2018-01-23T22:34:08.888Z,2.50
2018-01-23T22:36:45.200Z,2.60
2018-01-23T22:39:37.304Z,2.60
2018-01-23T22:42:12.259Z,2.60
2018-01-23T22:44:46.104Z,2.60
2018-01-23T22:47:24.872Z,2.70
2018-01-23T22:49:53.328Z,2.70
2018-01-23T22:57:50.844Z,2.80
2018-01-23T23:00:36.012Z,2.90
2018-01-23T23:03:09.432Z,2.90
2018-01-23T23:05:48.384Z,2.90
2018-01-23T23:08:18.383Z,2.90
2018-01-23T23:10:46.420Z,3.00
2018-01-23T23:13:21.228Z,3.00
2018-01-23T23:15:52.448Z,3.00
2018-01-23T23:18:22.167Z,3.00
2018-01-23T23:21:03.311Z,3.00
2018-01-23T23:23:50.999Z,3.00
2018-01-23T23:29:03.760Z,3.00
2018-01-23T23:36:58.991Z,3.00
2018-01-23T23:47:42.171Z,3.00
2018-01-23T23:50:12.203Z,3.00
2018-01-23T23:52:44.555Z,3.00
