createdAt,value
2022-08-26T00:01:51.796Z,7.70
2022-08-26T00:04:19.078Z,10.47
2022-08-26T00:06:46.021Z,11.07
2022-08-26T00:09:13.828Z,9.03
2022-08-26T00:11:44.036Z,9.97
2022-08-26T00:14:11.439Z,16.90
2022-08-26T00:16:40.953Z,10.47
2022-08-26T00:19:08.634Z,12.10
2022-08-26T00:21:35.772Z,14.33
2022-08-26T00:24:04.501Z,13.20
2022-08-26T00:26:33.738Z,12.17
2022-08-26T00:29:00.380Z,12.50
2022-08-26T00:31:27.299Z,16.87
2022-08-26T00:33:54.045Z,17.67
2022-08-26T00:36:22.622Z,16.43
2022-08-26T00:38:49.835Z,16.73
2022-08-26T00:41:19.192Z,17.73
2022-08-26T00:43:47.960Z,17.23
2022-08-26T00:46:20.720Z,18.77
2022-08-26T00:48:50.508Z,19.97
2022-08-26T00:51:21.834Z,22.57
2022-08-26T00:53:57.456Z,21.93
2022-08-26T00:56:33.486Z,23.53
2022-08-26T00:59:05.198Z,20.83
2022-08-26T01:01:32.234Z,22.27
2022-08-26T01:04:00.955Z,24.13
2022-08-26T01:06:28.561Z,27.60
2022-08-26T01:08:56.185Z,28.20
2022-08-26T01:11:24.802Z,30.57
2022-08-26T01:13:54.879Z,31.47
2022-08-26T01:16:22.592Z,27.00
2022-08-26T01:18:49.247Z,31.63
2022-08-26T01:21:21.012Z,30.80
2022-08-26T01:23:51.633Z,31.50
2022-08-26T01:26:41.373Z,36.73
2022-08-26T01:29:12.879Z,38.33
2022-08-26T01:31:44.075Z,41.80
2022-08-26T01:34:18.741Z,35.83
2022-08-26T01:36:51.371Z,37.13
2022-08-26T01:39:19.330Z,43.23
2022-08-26T01:41:46.613Z,41.97
2022-08-26T01:44:19.735Z,40.67
2022-08-26T01:46:50.737Z,45.07
2022-08-26T01:49:19.443Z,45.17
2022-08-26T01:51:47.995Z,43.93
2022-08-26T01:54:16.037Z,40.40
2022-08-26T01:56:42.985Z,42.60
2022-08-26T01:59:14.512Z,41.53
2022-08-26T02:01:41.787Z,43.67
2022-08-26T02:04:33.281Z,45.67
2022-08-26T02:07:04.329Z,46.17
2022-08-26T02:09:31.004Z,47.30
2022-08-26T02:12:00.756Z,46.40
2022-08-26T02:14:33.111Z,46.33
2022-08-26T02:17:04.674Z,45.07
2022-08-26T02:19:38.734Z,46.47
2022-08-26T02:22:11.555Z,44.03
2022-08-26T02:24:50.303Z,46.23
2022-08-26T02:27:23.765Z,47.70
2022-08-26T02:30:00.439Z,43.30
2022-08-26T02:32:27.866Z,39.83
2022-08-26T02:34:54.620Z,44.03
2022-08-26T02:37:22.514Z,42.00
2022-08-26T02:39:49.756Z,37.97
2022-08-26T02:42:16.360Z,39.90
2022-08-26T02:44:43.031Z,38.03
2022-08-26T02:47:13.838Z,34.43
2022-08-26T02:49:43.106Z,39.83
2022-08-26T02:52:11.911Z,43.70
2022-08-26T02:54:39.261Z,36.30
2022-08-26T02:57:06.192Z,41.40
2022-08-26T02:59:35.984Z,42.47
2022-08-26T03:02:03.276Z,44.70
2022-08-26T03:04:33.446Z,40.40
2022-08-26T03:07:00.331Z,42.00
2022-08-26T03:09:27.357Z,40.10
2022-08-26T03:11:55.518Z,40.77
2022-08-26T03:14:24.072Z,37.63
2022-08-26T03:16:54.054Z,37.13
2022-08-26T03:19:23.903Z,39.20
2022-08-26T03:21:52.417Z,40.40
2022-08-26T03:24:19.881Z,38.53
2022-08-26T03:26:52.779Z,34.73
2022-08-26T03:29:38.687Z,37.00
2022-08-26T03:32:06.204Z,32.67
2022-08-26T03:34:33.268Z,35.03
2022-08-26T03:37:00.024Z,35.77
2022-08-26T03:39:27.175Z,31.57
2022-08-26T03:41:55.173Z,30.23
2022-08-26T03:44:21.907Z,33.13
2022-08-26T03:46:48.579Z,30.07
2022-08-26T03:49:15.689Z,30.13
2022-08-26T03:51:42.275Z,33.00
2022-08-26T03:54:08.918Z,33.10
2022-08-26T03:56:37.206Z,31.60
2022-08-26T03:59:07.602Z,27.53
2022-08-26T04:01:34.997Z,28.87
2022-08-26T04:04:01.872Z,27.37
2022-08-26T04:06:37.013Z,29.93
2022-08-26T04:09:07.289Z,31.63
2022-08-26T04:11:38.620Z,29.10
2022-08-26T04:14:14.286Z,32.03
2022-08-26T04:16:45.850Z,29.93
2022-08-26T04:19:15.538Z,27.87
2022-08-26T04:21:42.760Z,25.80
2022-08-26T04:24:12.177Z,28.10
2022-08-26T04:26:42.828Z,28.67
2022-08-26T04:29:20.014Z,25.40
2022-08-26T04:31:48.220Z,31.60
2022-08-26T04:34:15.557Z,23.67
2022-08-26T04:36:43.203Z,25.00
2022-08-26T04:39:18.615Z,25.20
2022-08-26T04:41:48.569Z,23.10
2022-08-26T04:44:16.501Z,28.43
2022-08-26T04:46:44.184Z,24.63
2022-08-26T04:49:11.421Z,29.47
2022-08-26T04:51:39.147Z,27.00
2022-08-26T04:54:07.293Z,26.90
2022-08-26T04:56:37.662Z,25.23
2022-08-26T04:59:06.520Z,28.73
2022-08-26T05:01:35.040Z,26.10
2022-08-26T05:04:06.167Z,33.07
2022-08-26T05:06:37.046Z,33.90
2022-08-26T05:09:04.594Z,26.50
2022-08-26T05:11:31.363Z,31.50
2022-08-26T05:14:02.180Z,24.60
2022-08-26T05:16:30.628Z,29.23
2022-08-26T05:18:57.577Z,29.47
2022-08-26T05:21:27.250Z,29.80
2022-08-26T05:23:57.029Z,29.07
2022-08-26T05:26:26.188Z,26.23
2022-08-26T05:28:54.935Z,33.60
2022-08-26T05:31:32.750Z,26.13
2022-08-26T05:34:01.035Z,25.40
2022-08-26T05:36:33.303Z,26.17
2022-08-26T05:39:00.641Z,28.30
2022-08-26T05:41:36.262Z,28.97
2022-08-26T05:44:06.214Z,28.70
2022-08-26T05:46:34.430Z,25.93
2022-08-26T05:49:01.715Z,27.90
2022-08-26T05:51:30.512Z,24.97
2022-08-26T05:53:58.296Z,25.50
2022-08-26T05:56:26.197Z,26.83
2022-08-26T05:58:53.876Z,24.33
2022-08-26T06:01:26.241Z,22.40
2022-08-26T06:03:55.299Z,18.90
2022-08-26T06:06:29.859Z,19.90
2022-08-26T06:08:59.384Z,22.30
2022-08-26T06:11:27.666Z,21.60
2022-08-26T06:13:58.930Z,24.10
2022-08-26T06:16:28.647Z,24.90
2022-08-26T06:18:55.642Z,22.20
2022-08-26T06:21:28.329Z,22.60
2022-08-26T06:24:27.093Z,25.60
2022-08-26T06:26:57.253Z,25.67
2022-08-26T06:29:25.925Z,23.70
2022-08-26T06:31:54.235Z,23.00
2022-08-26T06:34:23.471Z,28.50
2022-08-26T06:36:58.664Z,29.13
2022-08-26T06:39:25.507Z,24.67
2022-08-26T06:41:52.226Z,24.03
2022-08-26T06:44:19.152Z,28.37
2022-08-26T06:46:46.333Z,19.80
2022-08-26T06:49:17.747Z,21.97
2022-08-26T06:51:44.586Z,21.83
2022-08-26T06:54:11.521Z,23.73
2022-08-26T06:56:41.737Z,25.47
2022-08-26T06:59:09.270Z,24.10
2022-08-26T07:01:42.838Z,22.57
2022-08-26T07:04:11.280Z,21.70
2022-08-26T07:06:40.608Z,26.10
2022-08-26T07:09:10.078Z,28.00
2022-08-26T07:11:38.452Z,24.33
2022-08-26T07:14:06.214Z,25.93
2022-08-26T07:16:33.527Z,25.87
2022-08-26T07:19:03.292Z,21.23
2022-08-26T07:21:30.306Z,24.67
2022-08-26T07:24:01.297Z,23.73
2022-08-26T07:26:29.683Z,23.57
2022-08-26T07:28:58.315Z,22.53
2022-08-26T07:31:28.501Z,20.40
2022-08-26T07:33:56.822Z,20.73
2022-08-26T07:36:24.767Z,20.17
2022-08-26T07:38:52.750Z,22.90
2022-08-26T07:41:22.956Z,17.23
2022-08-26T07:43:50.885Z,18.13
2022-08-26T07:46:20.775Z,22.87
2022-08-26T07:48:53.941Z,16.93
2022-08-26T07:51:21.918Z,20.23
2022-08-26T07:53:52.428Z,16.33
2022-08-26T07:56:19.663Z,16.07
2022-08-26T07:58:50.520Z,22.43
2022-08-26T08:01:18.603Z,15.73
2022-08-26T08:03:45.505Z,16.20
2022-08-26T08:06:12.164Z,14.90
2022-08-26T08:08:41.406Z,18.00
2022-08-26T08:11:08.087Z,11.90
2022-08-26T08:13:38.450Z,15.53
2022-08-26T08:16:05.796Z,13.83
2022-08-26T08:18:32.641Z,16.33
2022-08-26T08:21:20.938Z,12.30
2022-08-26T08:23:49.041Z,12.80
2022-08-26T08:26:15.762Z,12.67
2022-08-26T08:28:43.645Z,15.03
2022-08-26T08:31:24.705Z,13.07
2022-08-26T08:34:05.564Z,15.13
2022-08-26T08:36:32.243Z,13.07
2022-08-26T08:39:03.081Z,10.87
2022-08-26T08:42:09.059Z,14.97
2022-08-26T08:44:39.565Z,12.40
2022-08-26T08:47:19.334Z,12.57
2022-08-26T08:49:47.531Z,12.30
2022-08-26T08:52:29.843Z,11.83
2022-08-26T08:54:57.224Z,12.83
2022-08-26T08:58:02.537Z,13.13
2022-08-26T09:00:39.840Z,10.23
2022-08-26T09:03:23.597Z,11.80
2022-08-26T09:05:53.478Z,11.90
2022-08-26T09:08:28.410Z,11.87
2022-08-26T09:10:59.215Z,10.03
2022-08-26T09:13:27.448Z,10.37
2022-08-26T09:16:10.358Z,10.73
2022-08-26T09:18:59.287Z,9.23
2022-08-26T09:21:26.947Z,13.50
2022-08-26T09:23:56.822Z,7.03
2022-08-26T09:26:38.616Z,11.00
2022-08-26T09:29:09.197Z,15.00
2022-08-26T09:31:39.202Z,10.27
2022-08-26T09:34:17.440Z,11.67
2022-08-26T09:37:00.729Z,11.63
2022-08-26T09:39:37.483Z,13.27
2022-08-26T09:42:04.660Z,12.77
2022-08-26T09:44:32.124Z,11.90
2022-08-26T09:47:04.051Z,10.53
2022-08-26T09:49:37.678Z,14.87
2022-08-26T09:52:05.570Z,8.93
2022-08-26T09:54:33.975Z,10.33
2022-08-26T09:57:17.876Z,13.80
2022-08-26T09:59:44.586Z,11.33
2022-08-26T10:02:32.306Z,10.53
2022-08-26T10:05:09.120Z,10.23
2022-08-26T10:07:45.106Z,11.90
2022-08-26T10:10:26.246Z,11.07
2022-08-26T10:13:01.208Z,11.67
2022-08-26T10:15:28.250Z,11.13
2022-08-26T10:18:02.330Z,13.60
2022-08-26T10:20:35.830Z,10.50
2022-08-26T10:23:12.651Z,13.07
2022-08-26T10:25:51.437Z,8.53
2022-08-26T10:28:32.302Z,8.80
2022-08-26T10:31:14.986Z,12.13
2022-08-26T10:33:42.639Z,12.00
2022-08-26T10:36:43.075Z,14.87
2022-08-26T10:39:42.964Z,10.20
2022-08-26T10:42:38.104Z,10.80
2022-08-26T10:45:15.158Z,12.50
2022-08-26T10:47:50.194Z,9.07
2022-08-26T10:50:18.924Z,11.03
2022-08-26T10:53:08.774Z,9.00
2022-08-26T10:55:47.332Z,13.43
2022-08-26T10:58:51.341Z,11.23
2022-08-26T11:01:41.922Z,12.57
2022-08-26T11:04:34.974Z,12.57
2022-08-26T11:07:39.214Z,12.60
2022-08-26T11:10:12.932Z,10.80
2022-08-26T11:12:40.115Z,12.13
2022-08-26T11:15:32.659Z,9.97
2022-08-26T11:18:01.589Z,14.00
2022-08-26T11:20:36.377Z,9.27
2022-08-26T11:23:29.156Z,13.87
2022-08-26T11:26:02.079Z,9.07
2022-08-26T11:28:44.177Z,10.77
2022-08-26T11:31:31.786Z,12.77
2022-08-26T11:34:02.554Z,9.87
2022-08-26T11:36:47.768Z,10.53
2022-08-26T11:39:36.970Z,11.33
2022-08-26T11:42:20.429Z,8.13
2022-08-26T11:44:49.530Z,9.33
2022-08-26T11:47:25.016Z,8.87
2022-08-26T11:50:06.994Z,7.97
2022-08-26T11:52:33.565Z,8.50
2022-08-26T11:55:09.236Z,8.93
2022-08-26T11:57:43.548Z,13.50
2022-08-26T12:00:20.923Z,8.67
2022-08-26T12:02:49.791Z,5.80
2022-08-26T12:05:24.044Z,6.70
2022-08-26T12:07:54.573Z,7.03
2022-08-26T12:10:30.104Z,7.60
2022-08-26T12:12:59.281Z,8.20
2022-08-26T12:15:27.904Z,13.87
2022-08-26T12:17:56.400Z,8.00
2022-08-26T12:20:46.314Z,8.57
2022-08-26T12:23:28.037Z,6.20
2022-08-26T12:26:23.363Z,8.97
2022-08-26T12:28:57.544Z,6.13
2022-08-26T12:31:31.771Z,5.57
2022-08-26T12:34:00.949Z,9.13
2022-08-26T12:36:36.537Z,8.80
2022-08-26T12:39:34.129Z,7.23
2022-08-26T12:42:15.841Z,10.37
2022-08-26T12:44:54.100Z,7.40
2022-08-26T12:47:35.179Z,7.07
2022-08-26T12:50:22.313Z,7.57
2022-08-26T12:53:21.371Z,8.13
2022-08-26T12:55:51.630Z,5.73
2022-08-26T12:58:18.158Z,4.90
2022-08-26T13:00:49.411Z,12.23
2022-08-26T13:03:45.754Z,8.30
2022-08-26T13:06:16.315Z,10.03
2022-08-26T13:08:48.018Z,6.07
2022-08-26T13:11:24.755Z,7.37
2022-08-26T13:14:24.073Z,8.83
2022-08-26T13:16:52.330Z,6.30
2022-08-26T13:19:25.453Z,8.93
2022-08-26T13:21:55.412Z,6.47
2022-08-26T13:24:35.426Z,8.77
2022-08-26T13:27:03.538Z,14.30
2022-08-26T13:29:30.186Z,6.37
2022-08-26T13:31:58.174Z,7.70
2022-08-26T13:34:24.829Z,9.27
2022-08-26T13:36:54.656Z,6.80
2022-08-26T13:39:21.422Z,8.50
2022-08-26T13:41:48.669Z,6.60
2022-08-26T13:44:15.437Z,8.03
2022-08-26T13:46:42.149Z,8.83
2022-08-26T13:49:09.521Z,5.20
2022-08-26T13:51:37.748Z,7.73
2022-08-26T13:54:05.433Z,8.83
2022-08-26T13:56:32.943Z,9.20
2022-08-26T13:59:01.215Z,7.93
2022-08-26T14:01:31.198Z,7.60
2022-08-26T14:03:58.389Z,7.83
2022-08-26T14:06:25.302Z,10.30
2022-08-26T14:08:52.057Z,4.30
2022-08-26T14:11:18.880Z,12.13
2022-08-26T14:13:45.546Z,4.80
2022-08-26T14:16:20.317Z,6.80
2022-08-26T14:18:50.596Z,9.03
2022-08-26T14:21:18.456Z,11.03
2022-08-26T14:23:45.282Z,8.23
2022-08-26T14:26:21.448Z,8.63
2022-08-26T14:29:02.580Z,8.13
2022-08-26T14:31:31.801Z,12.67
2022-08-26T14:34:02.516Z,9.10
2022-08-26T14:36:29.280Z,6.80
2022-08-26T14:38:58.400Z,9.43
2022-08-26T14:41:25.534Z,6.73
2022-08-26T14:44:13.905Z,6.97
2022-08-26T14:46:52.522Z,5.87
2022-08-26T14:49:20.725Z,9.77
2022-08-26T14:51:47.649Z,6.40
2022-08-26T14:54:17.886Z,10.00
2022-08-26T14:56:49.470Z,5.33
2022-08-26T14:59:20.764Z,4.97
2022-08-26T15:01:48.346Z,9.73
2022-08-26T15:04:16.245Z,10.27
2022-08-26T15:06:42.899Z,6.70
2022-08-26T15:09:10.268Z,6.33
2022-08-26T15:11:36.940Z,9.40
2022-08-26T15:14:03.934Z,7.87
2022-08-26T15:16:31.172Z,9.27
2022-08-26T15:19:00.878Z,6.20
2022-08-26T15:21:27.466Z,6.40
2022-08-26T15:23:54.506Z,8.87
2022-08-26T15:26:21.910Z,7.33
2022-08-26T15:28:48.618Z,7.50
2022-08-26T15:31:16.303Z,6.53
2022-08-26T15:33:42.924Z,7.60
2022-08-26T15:36:09.983Z,6.00
2022-08-26T15:38:40.230Z,7.40
2022-08-26T15:41:08.690Z,5.17
2022-08-26T15:43:38.786Z,6.83
2022-08-26T15:46:10.921Z,8.50
2022-08-26T15:48:38.467Z,5.37
2022-08-26T15:51:05.933Z,5.07
2022-08-26T15:53:34.824Z,7.33
2022-08-26T15:56:02.186Z,4.33
2022-08-26T15:58:29.775Z,7.03
2022-08-26T16:00:57.426Z,7.90
2022-08-26T16:03:24.472Z,4.80
2022-08-26T16:05:51.578Z,9.97
2022-08-26T16:08:18.985Z,4.30
2022-08-26T16:10:50.421Z,6.27
2022-08-26T16:13:19.038Z,5.20
2022-08-26T16:15:47.560Z,4.70
2022-08-26T16:18:15.710Z,5.00
2022-08-26T16:20:58.557Z,7.07
2022-08-26T16:23:39.919Z,4.17
2022-08-26T16:26:12.039Z,6.47
2022-08-26T16:28:38.754Z,5.23
2022-08-26T16:31:06.383Z,5.83
2022-08-26T16:33:33.104Z,4.73
2022-08-26T16:35:59.791Z,3.63
2022-08-26T16:38:26.372Z,6.80
2022-08-26T16:40:52.937Z,14.23
2022-08-26T16:43:19.468Z,7.67
2022-08-26T16:45:46.136Z,8.63
2022-08-26T16:48:12.690Z,5.03
2022-08-26T16:50:40.809Z,7.00
2022-08-26T16:53:07.958Z,9.23
2022-08-26T16:55:34.791Z,8.23
2022-08-26T16:58:01.785Z,7.77
2022-08-26T17:00:31.874Z,6.67
2022-08-26T17:03:00.417Z,4.67
2022-08-26T17:05:28.269Z,7.30
2022-08-26T17:07:56.526Z,8.40
2022-08-26T17:10:24.284Z,3.97
2022-08-26T17:12:54.432Z,7.93
2022-08-26T17:15:23.764Z,4.63
2022-08-26T17:17:54.793Z,4.23
2022-08-26T17:20:23.532Z,6.00
2022-08-26T17:22:51.845Z,5.77
2022-08-26T17:25:28.905Z,6.53
2022-08-26T17:30:25.868Z,6.33
2022-08-26T17:32:53.875Z,5.93
2022-08-26T17:35:20.980Z,7.60
2022-08-26T17:37:47.853Z,5.40
2022-08-26T17:40:21.955Z,5.77
2022-08-26T17:42:48.787Z,6.30
2022-08-26T17:45:15.618Z,12.30
2022-08-26T17:47:42.389Z,7.60
2022-08-26T17:50:13.094Z,6.30
2022-08-26T17:52:41.226Z,6.47
2022-08-26T17:55:09.761Z,3.87
2022-08-26T17:57:40.654Z,7.07
2022-08-26T18:00:13.087Z,8.53
2022-08-26T18:02:40.448Z,9.70
2022-08-26T18:05:08.345Z,5.47
2022-08-26T18:07:43.594Z,5.70
2022-08-26T18:10:13.464Z,7.43
2022-08-26T18:12:41.622Z,7.07
2022-08-26T18:15:10.017Z,6.87
2022-08-26T18:17:39.253Z,5.27
2022-08-26T18:20:12.245Z,7.10
2022-08-26T18:22:39.359Z,8.90
2022-08-26T18:25:07.805Z,6.07
2022-08-26T18:27:36.158Z,6.23
2022-08-26T18:30:11.361Z,11.57
2022-08-26T18:32:40.560Z,7.37
2022-08-26T18:35:08.637Z,6.93
2022-08-26T18:37:35.625Z,7.37
2022-08-26T18:40:02.501Z,7.67
2022-08-26T18:42:30.624Z,6.23
2022-08-26T18:44:57.211Z,6.27
2022-08-26T18:47:23.891Z,8.67
2022-08-26T18:49:51.242Z,6.17
2022-08-26T18:52:18.529Z,6.13
2022-08-26T18:54:45.135Z,4.73
2022-08-26T18:57:12.167Z,5.27
2022-08-26T18:59:38.871Z,5.70
2022-08-26T19:02:05.679Z,6.63
2022-08-26T19:04:32.405Z,8.33
2022-08-26T19:06:59.535Z,5.93
2022-08-26T19:09:26.469Z,4.77
2022-08-26T19:14:21.460Z,6.30
2022-08-26T19:16:49.940Z,5.27
2022-08-26T19:19:16.717Z,3.93
2022-08-26T19:21:43.540Z,8.43
2022-08-26T19:24:15.604Z,3.83
2022-08-26T19:26:48.219Z,6.57
2022-08-26T19:31:44.112Z,4.97
2022-08-26T19:34:14.701Z,5.73
2022-08-26T19:36:45.006Z,5.17
2022-08-26T19:39:13.871Z,7.03
2022-08-26T19:41:41.053Z,7.97
2022-08-26T19:44:33.686Z,4.53
2022-08-26T19:47:00.718Z,5.97
2022-08-26T19:49:27.366Z,5.67
2022-08-26T19:51:54.213Z,5.70
2022-08-26T19:54:23.314Z,6.17
2022-08-26T19:56:50.018Z,7.30
2022-08-26T19:59:17.480Z,6.83
2022-08-26T20:01:44.456Z,8.50
2022-08-26T20:04:10.971Z,6.33
2022-08-26T20:06:37.550Z,9.17
2022-08-26T20:09:04.276Z,5.27
2022-08-26T20:11:31.209Z,6.00
2022-08-26T20:13:57.859Z,7.00
2022-08-26T20:16:24.459Z,8.93
2022-08-26T20:19:09.679Z,7.33
2022-08-26T20:21:38.992Z,6.30
2022-08-26T20:24:12.872Z,5.57
2022-08-26T20:26:42.060Z,5.13
2022-08-26T20:29:10.687Z,6.47
2022-08-26T20:31:38.086Z,7.17
2022-08-26T20:34:05.523Z,5.40
2022-08-26T20:36:32.814Z,7.77
2022-08-26T20:38:59.573Z,10.53
2022-08-26T20:41:26.462Z,8.17
2022-08-26T20:43:53.930Z,4.83
2022-08-26T20:46:24.734Z,4.57
2022-08-26T20:48:52.914Z,8.33
2022-08-26T20:51:19.625Z,7.33
2022-08-26T20:53:47.201Z,6.00
2022-08-26T20:56:15.499Z,4.17
2022-08-26T20:58:42.658Z,7.07
2022-08-26T21:01:18.735Z,6.53
2022-08-26T21:03:45.909Z,7.90
2022-08-26T21:06:13.038Z,4.60
2022-08-26T21:08:43.335Z,6.23
2022-08-26T21:11:11.601Z,7.67
2022-08-26T21:14:01.233Z,12.17
2022-08-26T21:16:25.114Z,11.63
2022-08-26T21:18:52.481Z,8.40
2022-08-26T21:21:19.506Z,9.10
2022-08-26T21:23:52.004Z,12.93
2022-08-26T21:26:18.898Z,10.33
2022-08-26T21:28:46.402Z,12.50
2022-08-26T21:31:16.641Z,7.17
2022-08-26T21:33:43.653Z,8.43
2022-08-26T21:36:12.215Z,11.97
2022-08-26T21:38:39.262Z,10.47
2022-08-26T21:41:13.035Z,5.73
2022-08-26T21:43:41.941Z,7.67
2022-08-26T21:46:14.410Z,5.93
2022-08-26T21:48:45.681Z,12.33
2022-08-26T21:51:15.712Z,11.23
2022-08-26T21:53:42.626Z,8.17
2022-08-26T21:56:12.413Z,9.00
2022-08-26T21:58:39.554Z,12.13
2022-08-26T22:01:11.390Z,9.43
2022-08-26T22:03:46.727Z,11.77
2022-08-26T22:06:15.981Z,6.67
2022-08-26T22:08:42.516Z,11.27
2022-08-26T22:11:09.636Z,9.43
2022-08-26T22:13:38.824Z,5.07
2022-08-26T22:16:06.152Z,7.00
2022-08-26T22:18:33.538Z,10.97
2022-08-26T22:21:03.924Z,9.00
2022-08-26T22:23:30.567Z,8.37
2022-08-26T22:25:58.624Z,7.43
2022-08-26T22:28:26.392Z,9.63
2022-08-26T22:30:52.994Z,6.87
2022-08-26T22:33:19.810Z,6.00
2022-08-26T22:35:48.894Z,8.27
2022-08-26T22:38:15.751Z,4.10
2022-08-26T22:40:48.066Z,10.00
2022-08-26T22:43:15.092Z,3.77
2022-08-26T22:45:45.725Z,8.40
2022-08-26T22:48:15.595Z,8.87
2022-08-26T22:50:43.302Z,8.43
2022-08-26T22:53:10.166Z,7.90
2022-08-26T22:55:36.938Z,5.70
2022-08-26T22:58:04.938Z,9.67
2022-08-26T23:00:32.644Z,9.37
2022-08-26T23:03:00.326Z,8.27
2022-08-26T23:05:27.509Z,9.73
2022-08-26T23:07:54.501Z,7.47
2022-08-26T23:10:22.647Z,11.57
2022-08-26T23:12:49.534Z,7.50
2022-08-26T23:15:16.259Z,8.03
2022-08-26T23:17:44.950Z,8.40
2022-08-26T23:20:13.273Z,8.40
2022-08-26T23:22:40.670Z,11.70
2022-08-26T23:25:10.004Z,11.47
2022-08-26T23:27:38.916Z,12.43
2022-08-26T23:30:08.818Z,8.57
2022-08-26T23:32:35.564Z,11.83
2022-08-26T23:35:02.217Z,11.00
2022-08-26T23:37:35.065Z,7.77
2022-08-26T23:40:33.477Z,10.43
2022-08-26T23:43:03.381Z,9.67
2022-08-26T23:45:31.737Z,10.33
2022-08-26T23:47:59.188Z,15.00
2022-08-26T23:50:46.372Z,9.93
2022-08-26T23:53:19.403Z,11.27
2022-08-26T23:55:52.366Z,10.50
2022-08-26T23:58:20.844Z,11.63
