createdAt,value
2017-11-15T00:00:50.244Z,98236
2017-11-15T00:03:17.682Z,98233
2017-11-15T00:05:44.433Z,98230
2017-11-15T00:08:11.124Z,98235
2017-11-15T00:10:38.506Z,98234
2017-11-15T00:13:05.991Z,98234
2017-11-15T00:15:32.674Z,98237
2017-11-15T00:17:59.338Z,98242
2017-11-15T00:20:26.028Z,98244
2017-11-15T00:22:52.715Z,98238
2017-11-15T00:25:19.413Z,98246
2017-11-15T00:27:46.084Z,98246
2017-11-15T00:30:13.491Z,98253
2017-11-15T00:32:40.190Z,98260
2017-11-15T00:35:07.164Z,98261
2017-11-15T00:37:33.950Z,98261
2017-11-15T00:40:00.731Z,98264
2017-11-15T00:42:27.487Z,98261
2017-11-15T00:44:54.181Z,98267
2017-11-15T00:47:20.933Z,98275
2017-11-15T00:49:47.730Z,98278
2017-11-15T00:52:15.047Z,98275
2017-11-15T00:54:42.520Z,98268
2017-11-15T00:57:09.956Z,98278
2017-11-15T00:59:36.628Z,98273
2017-11-15T01:02:04.027Z,98273
2017-11-15T01:04:30.723Z,98277
2017-11-15T01:06:58.169Z,98281
2017-11-15T01:09:24.821Z,98283
2017-11-15T01:11:52.247Z,98286
2017-11-15T01:14:19.297Z,98287
2017-11-15T01:16:46.911Z,98289
2017-11-15T01:19:14.347Z,98286
2017-11-15T01:21:41.084Z,98288
2017-11-15T01:24:07.743Z,98286
2017-11-15T01:26:35.184Z,98284
2017-11-15T01:29:02.932Z,98287
2017-11-15T01:31:29.599Z,98295
2017-11-15T01:33:56.291Z,98296
2017-11-15T01:36:23.000Z,98303
2017-11-15T01:38:50.439Z,98300
2017-11-15T01:41:17.144Z,98300
2017-11-15T01:43:43.908Z,98304
2017-11-15T01:46:10.634Z,98303
2017-11-15T01:48:37.359Z,98301
2017-11-15T01:51:05.180Z,98306
2017-11-15T01:53:31.914Z,98303
2017-11-15T01:55:58.609Z,98303
2017-11-15T01:58:26.135Z,98303
2017-11-15T02:01:11.005Z,98306
2017-11-15T02:03:37.728Z,98305
2017-11-15T02:06:04.455Z,98308
2017-11-15T02:08:31.115Z,98312
2017-11-15T02:10:57.845Z,98313
2017-11-15T02:13:24.571Z,98312
2017-11-15T02:15:51.271Z,98305
2017-11-15T02:18:17.987Z,98309
2017-11-15T02:20:45.763Z,98315
2017-11-15T02:23:12.500Z,98307
2017-11-15T02:25:39.298Z,98310
2017-11-15T02:28:07.865Z,98309
2017-11-15T02:30:34.633Z,98317
2017-11-15T02:33:02.203Z,98323
2017-11-15T02:35:29.671Z,98318
2017-11-15T02:37:56.434Z,98318
2017-11-15T02:40:23.255Z,98316
2017-11-15T02:42:50.812Z,98317
2017-11-15T02:45:18.308Z,98310
2017-11-15T02:47:45.116Z,98313
2017-11-15T02:50:12.265Z,98308
2017-11-15T02:52:39.757Z,98308
2017-11-15T02:55:06.477Z,98300
2017-11-15T02:57:34.025Z,98301
2017-11-15T03:00:00.734Z,98304
2017-11-15T03:02:27.547Z,98300
2017-11-15T03:04:54.247Z,98300
2017-11-15T03:07:20.965Z,98298
2017-11-15T03:09:47.770Z,98297
2017-11-15T03:12:15.165Z,98299
2017-11-15T03:14:41.867Z,98296
2017-11-15T03:17:09.303Z,98301
2017-11-15T03:19:35.961Z,98292
2017-11-15T03:22:03.433Z,98297
2017-11-15T03:24:30.917Z,98296
2017-11-15T03:26:57.549Z,98297
2017-11-15T03:29:24.278Z,98296
2017-11-15T03:31:51.708Z,98294
2017-11-15T03:34:18.395Z,98297
2017-11-15T03:36:46.770Z,98291
2017-11-15T03:39:14.204Z,98292
2017-11-15T03:41:40.977Z,98288
2017-11-15T03:44:07.661Z,98286
2017-11-15T03:46:34.356Z,98288
2017-11-15T03:49:01.767Z,98294
2017-11-15T03:51:28.439Z,98302
2017-11-15T03:53:55.131Z,98300
2017-11-15T03:56:21.806Z,98299
2017-11-15T03:58:48.472Z,98303
2017-11-15T04:01:15.897Z,98302
2017-11-15T04:03:42.550Z,98306
2017-11-15T04:06:09.227Z,98295
2017-11-15T04:08:36.709Z,98295
2017-11-15T04:11:04.156Z,98298
2017-11-15T04:13:31.562Z,98302
2017-11-15T04:15:58.240Z,98302
2017-11-15T04:18:24.923Z,98305
2017-11-15T04:20:52.029Z,98305
2017-11-15T04:23:18.751Z,98301
2017-11-15T04:25:46.166Z,98296
2017-11-15T04:28:12.843Z,98295
2017-11-15T04:30:39.523Z,98297
2017-11-15T04:33:06.299Z,98297
2017-11-15T04:35:33.006Z,98295
2017-11-15T04:38:00.060Z,98299
2017-11-15T04:40:26.736Z,98295
2017-11-15T04:42:54.269Z,98300
2017-11-15T04:45:21.004Z,98303
2017-11-15T04:47:47.723Z,98302
2017-11-15T04:50:15.141Z,98302
2017-11-15T04:52:42.569Z,98301
2017-11-15T04:55:09.227Z,98305
2017-11-15T04:57:36.662Z,98303
2017-11-15T05:00:03.716Z,98305
2017-11-15T05:02:30.386Z,98303
2017-11-15T05:04:57.781Z,98308
2017-11-15T05:07:24.453Z,98310
2017-11-15T05:09:51.140Z,98313
2017-11-15T05:12:17.818Z,98320
2017-11-15T05:14:44.502Z,98322
2017-11-15T05:17:11.161Z,98327
2017-11-15T05:19:38.666Z,98332
2017-11-15T05:22:05.460Z,98334
2017-11-15T05:24:32.922Z,98338
2017-11-15T05:27:00.366Z,98339
2017-11-15T05:29:27.116Z,98342
2017-11-15T05:31:53.898Z,98346
2017-11-15T05:34:20.547Z,98352
2017-11-15T05:36:47.243Z,98353
2017-11-15T05:39:14.938Z,98352
2017-11-15T05:41:42.327Z,98351
2017-11-15T05:44:09.032Z,98363
2017-11-15T05:46:36.428Z,98358
2017-11-15T05:49:03.119Z,98356
2017-11-15T05:51:29.848Z,98361
2017-11-15T05:53:56.623Z,98362
2017-11-15T05:56:24.106Z,98367
2017-11-15T05:58:50.802Z,98368
2017-11-15T06:01:17.468Z,98368
2017-11-15T06:03:44.895Z,98373
2017-11-15T06:06:11.599Z,98370
2017-11-15T06:08:39.191Z,98377
2017-11-15T06:11:05.940Z,98380
2017-11-15T06:13:33.371Z,98373
2017-11-15T06:15:59.995Z,98374
2017-11-15T06:18:26.704Z,98383
2017-11-15T06:20:53.369Z,98389
2017-11-15T06:23:20.845Z,98397
2017-11-15T06:25:47.613Z,98394
2017-11-15T06:28:14.972Z,98398
2017-11-15T06:30:41.718Z,98397
2017-11-15T06:33:08.364Z,98404
2017-11-15T06:35:35.048Z,98412
2017-11-15T06:38:01.715Z,98415
2017-11-15T06:40:28.374Z,98417
2017-11-15T06:42:55.054Z,98411
2017-11-15T06:45:21.722Z,98411
2017-11-15T06:47:48.351Z,98407
2017-11-15T06:50:15.048Z,98398
2017-11-15T06:52:41.694Z,98402
2017-11-15T06:55:08.399Z,98409
2017-11-15T06:57:35.076Z,98412
2017-11-15T07:00:01.740Z,98415
2017-11-15T07:02:28.428Z,98413
2017-11-15T07:04:55.151Z,98415
2017-11-15T07:07:24.736Z,98416
2017-11-15T07:09:51.525Z,98417
2017-11-15T07:12:18.211Z,98418
2017-11-15T07:14:44.885Z,98420
2017-11-15T07:17:11.581Z,98414
2017-11-15T07:19:38.274Z,98424
2017-11-15T07:22:04.968Z,98424
2017-11-15T07:24:31.608Z,98418
2017-11-15T07:26:58.272Z,98421
2017-11-15T07:29:24.896Z,98418
2017-11-15T07:31:51.552Z,98420
2017-11-15T07:34:18.228Z,98423
2017-11-15T07:36:44.892Z,98421
2017-11-15T07:39:11.542Z,98423
2017-11-15T07:41:38.973Z,98419
2017-11-15T07:44:05.625Z,98423
2017-11-15T07:46:32.313Z,98431
2017-11-15T07:48:59.032Z,98436
2017-11-15T07:51:26.436Z,98435
2017-11-15T07:53:53.151Z,98436
2017-11-15T07:56:19.836Z,98434
2017-11-15T07:58:46.540Z,98439
2017-11-15T08:01:13.189Z,98436
2017-11-15T08:03:39.894Z,98440
2017-11-15T08:06:06.579Z,98436
2017-11-15T08:08:33.257Z,98436
2017-11-15T08:11:00.098Z,98436
2017-11-15T08:13:26.772Z,98442
2017-11-15T08:15:54.190Z,98434
2017-11-15T08:18:20.884Z,98433
2017-11-15T08:20:48.314Z,98428
2017-11-15T08:23:14.986Z,98428
2017-11-15T08:25:42.428Z,98432
2017-11-15T08:28:09.135Z,98430
2017-11-15T08:30:35.838Z,98434
2017-11-15T08:33:03.312Z,98438
2017-11-15T08:35:29.992Z,98438
2017-11-15T08:37:56.720Z,98440
2017-11-15T08:40:23.454Z,98437
2017-11-15T08:42:50.136Z,98449
2017-11-15T08:45:16.864Z,98444
2017-11-15T08:47:43.590Z,98439
2017-11-15T08:50:10.320Z,98441
2017-11-15T08:52:37.079Z,98445
2017-11-15T08:55:03.860Z,98443
2017-11-15T08:57:30.590Z,98435
2017-11-15T08:59:57.300Z,98433
2017-11-15T09:02:24.009Z,98434
2017-11-15T09:04:50.694Z,98433
2017-11-15T09:07:18.019Z,98433
2017-11-15T09:09:44.782Z,98439
2017-11-15T09:12:11.484Z,98438
2017-11-15T09:14:38.190Z,98445
2017-11-15T09:17:05.676Z,98441
2017-11-15T09:19:32.348Z,98449
2017-11-15T09:21:59.049Z,98447
2017-11-15T09:24:25.716Z,98450
2017-11-15T09:26:52.416Z,98447
2017-11-15T09:29:19.156Z,98445
2017-11-15T09:31:45.856Z,98445
2017-11-15T09:34:12.527Z,98442
2017-11-15T09:36:40.018Z,98442
2017-11-15T09:39:07.751Z,98443
2017-11-15T09:41:35.211Z,98443
2017-11-15T09:44:02.703Z,98439
2017-11-15T09:46:30.396Z,98442
2017-11-15T09:48:57.042Z,98437
2017-11-15T09:51:23.793Z,98435
2017-11-15T09:53:50.493Z,98433
2017-11-15T09:56:17.184Z,98430
2017-11-15T09:58:43.845Z,98434
2017-11-15T10:01:10.585Z,98429
2017-11-15T10:03:37.261Z,98429
2017-11-15T10:06:03.932Z,98430
2017-11-15T10:08:31.386Z,98422
2017-11-15T10:10:58.054Z,98431
2017-11-15T10:13:25.626Z,98430
2017-11-15T10:15:52.355Z,98430
2017-11-15T10:18:19.059Z,98425
2017-11-15T10:20:45.741Z,98418
2017-11-15T10:23:12.421Z,98417
2017-11-15T10:25:39.857Z,98414
2017-11-15T10:28:06.530Z,98408
2017-11-15T10:30:33.964Z,98412
2017-11-15T10:33:00.639Z,98413
2017-11-15T10:35:28.055Z,98412
2017-11-15T10:37:54.745Z,98417
2017-11-15T10:40:22.181Z,98412
2017-11-15T10:42:48.833Z,98414
2017-11-15T10:45:16.304Z,98411
2017-11-15T10:47:45.706Z,98407
2017-11-15T10:50:13.117Z,98401
2017-11-15T10:52:39.829Z,98397
2017-11-15T10:55:06.495Z,98395
2017-11-15T10:57:33.163Z,98399
2017-11-15T10:59:59.994Z,98399
2017-11-15T11:02:26.719Z,98388
2017-11-15T11:04:53.479Z,98387
2017-11-15T11:07:20.225Z,98395
2017-11-15T11:09:46.925Z,98392
2017-11-15T11:12:13.598Z,98399
2017-11-15T11:14:41.254Z,98393
2017-11-15T11:17:07.948Z,98397
2017-11-15T11:19:34.632Z,98393
2017-11-15T11:22:01.361Z,98392
2017-11-15T11:24:28.857Z,98388
2017-11-15T11:26:55.568Z,98388
2017-11-15T11:29:23.024Z,98381
2017-11-15T11:31:50.434Z,98377
2017-11-15T11:34:17.159Z,98376
2017-11-15T11:36:43.850Z,98367
2017-11-15T11:39:10.512Z,98365
2017-11-15T11:41:37.955Z,98363
2017-11-15T11:44:04.706Z,98367
2017-11-15T11:46:32.117Z,98364
2017-11-15T11:48:58.782Z,98361
2017-11-15T11:51:25.530Z,98357
2017-11-15T11:53:52.230Z,98358
2017-11-15T11:56:18.921Z,98355
2017-11-15T11:58:45.658Z,98353
2017-11-15T12:01:12.492Z,98357
2017-11-15T12:03:39.200Z,98354
2017-11-15T12:06:06.685Z,98350
2017-11-15T12:08:33.382Z,98344
2017-11-15T12:11:00.055Z,98348
2017-11-15T12:13:26.835Z,98341
2017-11-15T12:15:54.377Z,98343
2017-11-15T12:18:21.115Z,98345
2017-11-15T12:20:47.841Z,98343
2017-11-15T12:23:14.524Z,98344
2017-11-15T12:25:41.209Z,98339
2017-11-15T12:28:08.670Z,98338
2017-11-15T12:30:36.108Z,98341
2017-11-15T12:33:02.857Z,98338
2017-11-15T12:35:29.598Z,98328
2017-11-15T12:37:56.344Z,98331
2017-11-15T12:40:23.015Z,98328
2017-11-15T12:42:50.436Z,98323
2017-11-15T12:45:17.173Z,98335
2017-11-15T12:47:43.848Z,98332
2017-11-15T12:50:10.606Z,98320
2017-11-15T12:52:38.028Z,98318
2017-11-15T12:55:04.725Z,98311
2017-11-15T12:57:31.435Z,98313
2017-11-15T12:59:58.903Z,98316
2017-11-15T13:02:26.323Z,98310
2017-11-15T13:04:53.033Z,98307
2017-11-15T13:07:19.713Z,98305
2017-11-15T13:09:46.393Z,98309
2017-11-15T13:12:13.839Z,98309
2017-11-15T13:14:40.531Z,98312
2017-11-15T13:17:07.294Z,98308
2017-11-15T13:19:34.104Z,98307
2017-11-15T13:22:01.571Z,98307
2017-11-15T13:24:28.303Z,98310
2017-11-15T13:26:55.026Z,98301
2017-11-15T13:29:21.749Z,98299
2017-11-15T13:31:49.466Z,98299
2017-11-15T13:34:16.219Z,98298
2017-11-15T13:36:42.968Z,98295
2017-11-15T13:39:09.657Z,98292
2017-11-15T13:41:36.360Z,98294
2017-11-15T13:44:03.143Z,98290
2017-11-15T13:46:29.840Z,98291
2017-11-15T13:48:56.531Z,98289
2017-11-15T13:51:23.214Z,98288
2017-11-15T13:53:49.883Z,98287
2017-11-15T13:56:16.583Z,98291
2017-11-15T13:58:44.013Z,98285
2017-11-15T14:01:11.616Z,98286
2017-11-15T14:03:39.069Z,98285
2017-11-15T14:06:06.504Z,98280
2017-11-15T14:08:33.157Z,98281
2017-11-15T14:11:00.859Z,98276
2017-11-15T14:13:28.268Z,98274
2017-11-15T14:15:54.989Z,98277
2017-11-15T14:18:22.477Z,98277
2017-11-15T14:20:49.134Z,98278
2017-11-15T14:23:15.800Z,98275
2017-11-15T14:25:43.237Z,98275
2017-11-15T14:28:09.901Z,98276
2017-11-15T14:30:37.298Z,98275
2017-11-15T14:33:03.984Z,98278
2017-11-15T14:35:31.427Z,98272
2017-11-15T14:37:58.194Z,98273
2017-11-15T14:40:24.860Z,98275
2017-11-15T14:42:51.532Z,98271
2017-11-15T14:45:18.207Z,98265
2017-11-15T14:47:44.950Z,98265
2017-11-15T14:50:11.635Z,98267
2017-11-15T14:52:38.384Z,98264
2017-11-15T14:55:05.077Z,98268
2017-11-15T14:57:31.765Z,98266
2017-11-15T14:59:58.487Z,98258
2017-11-15T15:02:25.307Z,98256
2017-11-15T15:04:51.979Z,98253
2017-11-15T15:07:19.395Z,98255
2017-11-15T15:09:46.099Z,98257
2017-11-15T15:12:13.741Z,98262
2017-11-15T15:14:40.412Z,98266
2017-11-15T15:17:07.216Z,98255
2017-11-15T15:19:33.934Z,98253
2017-11-15T15:22:01.364Z,98256
2017-11-15T15:24:28.100Z,98253
2017-11-15T15:26:55.602Z,98253
2017-11-15T15:29:22.326Z,98252
2017-11-15T15:31:49.048Z,98249
2017-11-15T15:34:15.713Z,98258
2017-11-15T15:36:42.414Z,98256
2017-11-15T15:39:09.097Z,98259
2017-11-15T15:41:35.803Z,98257
2017-11-15T15:44:03.331Z,98260
2017-11-15T15:46:30.091Z,98266
2017-11-15T15:48:56.818Z,98264
2017-11-15T15:51:23.506Z,98272
2017-11-15T15:53:50.936Z,98274
2017-11-15T15:56:17.600Z,98276
2017-11-15T15:58:45.014Z,98273
2017-11-15T16:01:11.696Z,98276
2017-11-15T16:03:38.389Z,98283
2017-11-15T16:06:05.105Z,98287
2017-11-15T16:08:31.832Z,98286
2017-11-15T16:10:59.285Z,98287
2017-11-15T16:13:26.699Z,98285
2017-11-15T16:15:53.405Z,98287
2017-11-15T16:18:20.845Z,98294
2017-11-15T16:20:47.505Z,98290
2017-11-15T16:23:15.065Z,98294
2017-11-15T16:25:42.523Z,98291
2017-11-15T16:28:10.049Z,98296
2017-11-15T16:30:36.756Z,98298
2017-11-15T16:33:03.475Z,98304
2017-11-15T16:35:30.919Z,98306
2017-11-15T16:37:57.624Z,98309
2017-11-15T16:40:24.296Z,98309
2017-11-15T16:42:51.063Z,98316
2017-11-15T16:45:18.571Z,98320
2017-11-15T16:47:45.256Z,98320
2017-11-15T16:50:11.951Z,98320
2017-11-15T16:52:38.720Z,98319
2017-11-15T16:55:05.440Z,98318
2017-11-15T16:57:32.176Z,98317
2017-11-15T16:59:58.878Z,98317
2017-11-15T17:02:25.680Z,98323
2017-11-15T17:04:52.386Z,98331
2017-11-15T17:07:19.860Z,98340
2017-11-15T17:09:46.674Z,98334
2017-11-15T17:12:13.389Z,98337
2017-11-15T17:14:40.112Z,98333
2017-11-15T17:17:06.841Z,98333
2017-11-15T17:19:33.549Z,98333
2017-11-15T17:22:00.255Z,98332
2017-11-15T17:24:26.960Z,98332
2017-11-15T17:26:53.676Z,98337
2017-11-15T17:29:20.433Z,98331
2017-11-15T17:31:47.916Z,98336
2017-11-15T17:34:14.629Z,98337
2017-11-15T17:36:41.348Z,98343
2017-11-15T17:39:08.041Z,98345
2017-11-15T17:41:34.860Z,98356
2017-11-15T17:44:01.581Z,98357
2017-11-15T17:46:28.395Z,98362
2017-11-15T17:48:55.180Z,98359
2017-11-15T17:51:21.936Z,98361
2017-11-15T17:53:48.623Z,98354
2017-11-15T17:56:15.338Z,98351
2017-11-15T17:58:42.793Z,98346
2017-11-15T18:01:09.497Z,98343
2017-11-15T18:03:36.415Z,98351
2017-11-15T18:06:03.110Z,98354
2017-11-15T18:08:29.803Z,98354
2017-11-15T18:10:56.520Z,98359
2017-11-15T18:13:23.192Z,98355
2017-11-15T18:15:49.869Z,98358
2017-11-15T18:18:16.622Z,98349
2017-11-15T18:20:43.344Z,98353
2017-11-15T18:23:10.051Z,98347
2017-11-15T18:25:37.498Z,98342
2017-11-15T18:28:04.923Z,98347
2017-11-15T18:30:31.619Z,98346
2017-11-15T18:32:59.065Z,98347
2017-11-15T18:35:25.761Z,98348
2017-11-15T18:37:52.481Z,98350
2017-11-15T18:40:19.157Z,98350
2017-11-15T18:42:45.828Z,98349
2017-11-15T18:45:12.565Z,98354
2017-11-15T18:47:39.272Z,98356
2017-11-15T18:50:05.983Z,98362
2017-11-15T18:52:32.736Z,98362
2017-11-15T18:54:59.408Z,98358
2017-11-15T18:57:26.129Z,98360
2017-11-15T18:59:52.801Z,98350
2017-11-15T19:02:19.475Z,98351
2017-11-15T19:04:46.946Z,98357
2017-11-15T19:07:14.412Z,98351
2017-11-15T19:09:41.841Z,98352
2017-11-15T19:12:08.582Z,98352
2017-11-15T19:14:35.267Z,98351
2017-11-15T19:17:01.992Z,98349
2017-11-15T19:19:29.449Z,98350
2017-11-15T19:21:56.177Z,98352
2017-11-15T19:24:23.947Z,98348
2017-11-15T19:26:52.660Z,98349
2017-11-15T19:29:20.375Z,98351
2017-11-15T19:31:47.049Z,98353
2017-11-15T19:34:13.789Z,98357
2017-11-15T19:36:40.488Z,98358
2017-11-15T19:39:07.312Z,98355
2017-11-15T19:41:34.797Z,98351
2017-11-15T19:44:01.513Z,98351
2017-11-15T19:46:28.275Z,98354
2017-11-15T19:48:55.068Z,98348
2017-11-15T19:51:21.786Z,98348
2017-11-15T19:53:48.516Z,98349
2017-11-15T19:56:15.319Z,98345
2017-11-15T19:58:41.996Z,98345
2017-11-15T20:01:08.703Z,98349
2017-11-15T20:03:35.406Z,98352
2017-11-15T20:06:02.068Z,98353
2017-11-15T20:08:28.852Z,98354
2017-11-15T20:10:56.251Z,98351
2017-11-15T20:13:22.983Z,98351
2017-11-15T20:15:49.684Z,98352
2017-11-15T20:18:16.382Z,98354
2017-11-15T20:20:43.161Z,98353
2017-11-15T20:23:09.931Z,98351
2017-11-15T20:25:37.619Z,98354
2017-11-15T20:28:04.285Z,98356
2017-11-15T20:30:31.768Z,98353
2017-11-15T20:32:58.497Z,98358
2017-11-15T20:35:25.751Z,98367
2017-11-15T20:37:53.233Z,98375
2017-11-15T20:40:19.965Z,98374
2017-11-15T20:42:47.004Z,98374
2017-11-15T20:45:13.723Z,98372
2017-11-15T20:47:40.525Z,98370
2017-11-15T20:50:07.315Z,98362
2017-11-15T20:52:34.057Z,98365
2017-11-15T20:55:00.745Z,98370
2017-11-15T20:57:27.635Z,98366
2017-11-15T20:59:55.337Z,98362
2017-11-15T21:02:22.024Z,98360
2017-11-15T21:04:48.779Z,98356
2017-11-15T21:07:15.512Z,98356
2017-11-15T21:09:42.226Z,98347
2017-11-15T21:12:08.959Z,98342
2017-11-15T21:14:35.641Z,98338
2017-11-15T21:17:02.368Z,98341
2017-11-15T21:19:29.072Z,98337
2017-11-15T21:21:56.523Z,98340
2017-11-15T21:24:23.980Z,98331
2017-11-15T21:26:51.435Z,98333
2017-11-15T21:29:18.478Z,98331
2017-11-15T21:31:45.375Z,98326
2017-11-15T21:34:12.092Z,98321
2017-11-15T21:36:38.886Z,98316
2017-11-15T21:39:06.572Z,98315
2017-11-15T21:41:33.243Z,98313
2017-11-15T21:44:03.040Z,98313
2017-11-15T21:46:29.709Z,98316
2017-11-15T21:48:56.461Z,98311
2017-11-15T21:51:23.151Z,98315
2017-11-15T21:53:49.820Z,98315
2017-11-15T21:56:16.545Z,98320
2017-11-15T21:58:43.227Z,98327
2017-11-15T22:01:10.679Z,98328
2017-11-15T22:03:39.910Z,98323
2017-11-15T22:18:10.247Z,98324
2017-11-15T22:28:38.476Z,98327
2017-11-15T22:34:12.106Z,98332
2017-11-15T22:36:39.664Z,98323
2017-11-15T22:39:07.752Z,98323
2017-11-15T22:41:35.565Z,98317
2017-11-15T22:44:05.770Z,98315
2017-11-15T22:49:06.724Z,98313
2017-11-15T22:51:38.917Z,98310
2017-11-15T22:54:06.707Z,98314
2017-11-15T22:56:33.501Z,98318
2017-11-15T22:59:00.245Z,98320
2017-11-15T23:01:26.956Z,98320
2017-11-15T23:03:54.392Z,98317
2017-11-15T23:06:21.099Z,98312
2017-11-15T23:08:47.815Z,98312
2017-11-15T23:11:14.508Z,98309
2017-11-15T23:13:41.270Z,98313
2017-11-15T23:16:08.934Z,98314
2017-11-15T23:18:35.673Z,98315
2017-11-15T23:21:02.435Z,98319
2017-11-15T23:23:29.910Z,98322
2017-11-15T23:25:56.686Z,98323
2017-11-15T23:28:23.371Z,98321
2017-11-15T23:30:50.043Z,98332
2017-11-15T23:33:17.480Z,98326
2017-11-15T23:35:44.948Z,98322
2017-11-15T23:38:11.619Z,98317
2017-11-15T23:40:38.811Z,98320
2017-11-15T23:43:05.496Z,98312
2017-11-15T23:45:33.095Z,98310
2017-11-15T23:47:59.764Z,98310
2017-11-15T23:50:26.491Z,98313
2017-11-15T23:52:53.348Z,98305
2017-11-15T23:55:20.019Z,98303
2017-11-15T23:57:46.862Z,98302
