createdAt,value
2022-08-05T00:00:20.043Z,22.30
2022-08-05T00:03:06.408Z,22.10
2022-08-05T00:06:21.157Z,22.00
2022-08-05T00:09:12.958Z,22.20
2022-08-05T00:12:01.721Z,22.10
2022-08-05T00:14:48.670Z,22.20
2022-08-05T00:17:38.529Z,22.20
2022-08-05T00:20:29.011Z,22.10
2022-08-05T00:23:17.465Z,22.10
2022-08-05T00:26:23.870Z,22.10
2022-08-05T00:29:10.261Z,22.20
2022-08-05T00:32:12.426Z,22.10
2022-08-05T00:35:06.529Z,22.10
2022-08-05T00:37:54.316Z,21.90
2022-08-05T00:40:53.259Z,21.90
2022-08-05T00:43:46.573Z,21.90
2022-08-05T00:46:42.541Z,22.00
2022-08-05T00:49:32.847Z,21.90
2022-08-05T00:52:31.109Z,22.00
2022-08-05T00:55:19.000Z,22.00
2022-08-05T00:58:07.300Z,21.90
2022-08-05T01:00:57.973Z,21.60
2022-08-05T01:03:44.931Z,21.70
2022-08-05T01:06:36.558Z,21.80
2022-08-05T01:09:24.208Z,22.00
2022-08-05T01:12:21.328Z,21.90
2022-08-05T01:15:35.871Z,21.90
2022-08-05T01:18:27.502Z,21.80
2022-08-05T01:21:25.761Z,21.80
2022-08-05T01:24:40.947Z,21.70
2022-08-05T01:27:55.802Z,21.70
2022-08-05T01:30:53.775Z,21.80
2022-08-05T01:33:49.353Z,21.70
2022-08-05T01:36:47.151Z,21.80
2022-08-05T01:39:47.109Z,21.70
2022-08-05T01:42:35.613Z,21.70
2022-08-05T01:45:24.569Z,21.50
2022-08-05T01:48:13.513Z,21.40
2022-08-05T01:51:12.313Z,21.10
2022-08-05T01:54:02.124Z,21.30
2022-08-05T01:58:12.461Z,21.40
2022-08-05T02:00:01.885Z,21.50
2022-08-05T02:02:55.364Z,21.40
2022-08-05T02:05:44.284Z,21.50
2022-08-05T02:08:40.855Z,21.50
2022-08-05T02:11:47.934Z,21.50
2022-08-05T02:14:44.791Z,21.50
2022-08-05T02:18:33.209Z,21.50
2022-08-05T02:20:52.290Z,21.40
2022-08-05T02:23:42.060Z,21.30
2022-08-05T02:26:34.902Z,21.40
2022-08-05T02:29:26.292Z,21.40
2022-08-05T02:32:34.260Z,20.90
2022-08-05T02:35:28.045Z,21.00
2022-08-05T02:38:22.079Z,21.00
2022-08-05T02:41:14.549Z,20.90
2022-08-05T02:44:11.208Z,21.10
2022-08-05T02:47:01.096Z,20.80
2022-08-05T02:49:49.200Z,21.00
2022-08-05T02:52:36.868Z,21.00
2022-08-05T02:55:54.302Z,21.00
2022-08-05T02:58:33.027Z,21.00
2022-08-05T03:01:23.386Z,20.90
2022-08-05T03:04:15.666Z,20.80
2022-08-05T03:07:02.878Z,20.90
2022-08-05T03:09:51.951Z,21.00
2022-08-05T03:12:41.288Z,20.90
2022-08-05T03:15:28.165Z,20.80
2022-08-05T03:18:17.385Z,20.80
2022-08-05T03:21:04.389Z,20.80
2022-08-05T03:23:53.978Z,20.60
2022-08-05T03:26:40.589Z,20.80
2022-08-05T03:29:45.136Z,20.60
2022-08-05T03:32:36.889Z,20.60
2022-08-05T03:35:23.846Z,20.70
2022-08-05T03:38:14.360Z,20.70
2022-08-05T03:41:08.343Z,20.70
2022-08-05T03:44:08.756Z,20.70
2022-08-05T03:46:59.647Z,20.60
2022-08-05T03:49:51.359Z,20.60
2022-08-05T03:55:00.117Z,20.60
2022-08-05T03:56:11.536Z,20.50
2022-08-05T03:59:08.646Z,20.50
2022-08-05T04:01:58.897Z,20.50
2022-08-05T04:04:47.951Z,20.60
2022-08-05T04:07:36.156Z,20.50
2022-08-05T04:10:44.803Z,20.50
2022-08-05T04:13:49.770Z,20.40
2022-08-05T04:16:38.866Z,20.30
2022-08-05T04:19:25.956Z,20.20
2022-08-05T04:22:20.407Z,20.40
2022-08-05T04:25:09.041Z,20.50
2022-08-05T04:28:00.653Z,20.30
2022-08-05T04:30:50.742Z,20.30
2022-08-05T04:34:17.118Z,20.30
2022-08-05T04:36:49.612Z,20.20
2022-08-05T04:39:39.179Z,20.20
2022-08-05T04:42:26.629Z,20.10
2022-08-05T04:45:14.146Z,20.20
2022-08-05T04:48:18.580Z,20.20
2022-08-05T04:53:42.268Z,20.20
2022-08-05T04:56:34.422Z,20.30
2022-08-05T04:59:39.150Z,20.20
2022-08-05T05:02:36.520Z,20.00
2022-08-05T05:05:29.142Z,20.00
2022-08-05T05:08:29.916Z,20.10
2022-08-05T05:11:16.951Z,20.10
2022-08-05T05:14:04.673Z,20.10
2022-08-05T05:16:55.351Z,20.10
2022-08-05T05:19:44.299Z,20.00
2022-08-05T05:22:34.197Z,20.10
2022-08-05T05:25:40.475Z,20.10
2022-08-05T05:28:27.829Z,20.00
2022-08-05T05:31:18.553Z,19.70
2022-08-05T05:34:05.112Z,20.00
2022-08-05T05:36:51.500Z,20.00
2022-08-05T05:39:37.996Z,20.00
2022-08-05T05:42:24.737Z,20.00
2022-08-05T05:45:11.531Z,20.00
2022-08-05T05:48:08.126Z,19.90
2022-08-05T05:50:55.231Z,19.90
2022-08-05T05:53:54.550Z,19.90
2022-08-05T05:56:46.315Z,19.90
2022-08-05T05:59:33.900Z,19.90
2022-08-05T06:02:36.738Z,20.00
2022-08-05T06:05:25.918Z,19.90
2022-08-05T06:08:13.179Z,20.00
2022-08-05T06:10:59.612Z,19.90
2022-08-05T06:13:50.490Z,20.00
2022-08-05T06:16:40.862Z,20.00
2022-08-05T06:19:34.967Z,20.00
2022-08-05T06:22:26.519Z,19.90
2022-08-05T06:25:59.279Z,19.90
2022-08-05T06:28:21.670Z,19.80
2022-08-05T06:31:10.865Z,19.80
2022-08-05T06:34:07.338Z,19.60
2022-08-05T06:36:58.000Z,19.60
2022-08-05T06:39:46.810Z,19.30
2022-08-05T06:42:33.340Z,19.40
2022-08-05T06:45:20.661Z,19.40
2022-08-05T06:48:36.809Z,19.50
2022-08-05T06:51:22.711Z,19.50
2022-08-05T06:54:19.097Z,19.50
2022-08-05T06:57:14.101Z,19.60
2022-08-05T07:00:14.868Z,19.60
2022-08-05T07:03:09.757Z,19.60
2022-08-05T07:05:57.034Z,19.70
2022-08-05T07:08:47.892Z,19.70
2022-08-05T07:11:39.719Z,19.60
2022-08-05T07:14:45.773Z,19.70
2022-08-05T07:18:02.050Z,19.70
2022-08-05T07:20:39.391Z,19.80
2022-08-05T07:23:26.175Z,19.90
2022-08-05T07:26:20.957Z,20.00
2022-08-05T07:29:10.086Z,20.00
2022-08-05T07:31:57.707Z,20.00
2022-08-05T07:34:44.602Z,20.10
2022-08-05T07:37:36.179Z,20.00
2022-08-05T07:40:32.195Z,20.00
2022-08-05T07:43:20.670Z,19.90
2022-08-05T07:46:24.805Z,20.00
2022-08-05T07:49:13.938Z,20.00
2022-08-05T07:52:01.105Z,20.00
2022-08-05T07:54:49.221Z,20.10
2022-08-05T07:57:52.326Z,20.00
2022-08-05T08:00:43.743Z,19.80
2022-08-05T08:03:44.285Z,19.70
2022-08-05T08:06:32.808Z,19.90
2022-08-05T08:09:19.750Z,19.90
2022-08-05T08:12:35.457Z,19.90
2022-08-05T08:15:15.469Z,20.00
2022-08-05T08:18:04.263Z,20.10
2022-08-05T08:21:01.907Z,19.90
2022-08-05T08:24:01.845Z,19.80
2022-08-05T08:26:51.186Z,19.90
2022-08-05T08:30:05.916Z,20.00
2022-08-05T08:32:46.507Z,20.00
2022-08-05T08:35:34.886Z,20.10
2022-08-05T08:38:35.282Z,20.10
2022-08-05T08:41:50.624Z,20.00
2022-08-05T08:45:23.973Z,19.90
2022-08-05T08:48:06.055Z,19.90
2022-08-05T08:51:22.594Z,20.00
2022-08-05T08:53:55.928Z,20.00
2022-08-05T08:56:47.598Z,20.10
2022-08-05T08:59:36.928Z,20.00
2022-08-05T09:02:26.785Z,20.10
2022-08-05T09:05:17.798Z,20.00
2022-08-05T09:08:05.581Z,20.10
2022-08-05T09:10:56.594Z,20.10
2022-08-05T09:14:09.588Z,20.20
2022-08-05T09:16:51.492Z,20.20
2022-08-05T09:20:01.441Z,20.20
2022-08-05T09:23:19.442Z,20.10
2022-08-05T09:26:09.506Z,20.30
2022-08-05T09:29:01.097Z,20.30
2022-08-05T09:32:45.857Z,20.30
2022-08-05T09:35:26.473Z,20.20
2022-08-05T09:38:18.069Z,20.20
2022-08-05T09:41:07.134Z,19.90
2022-08-05T09:43:56.287Z,19.90
2022-08-05T09:46:53.475Z,19.90
2022-08-05T09:50:00.500Z,19.80
2022-08-05T09:52:48.415Z,19.90
2022-08-05T09:55:57.169Z,19.80
2022-08-05T09:58:58.736Z,19.80
2022-08-05T10:01:47.322Z,19.80
2022-08-05T10:04:39.704Z,19.80
2022-08-05T10:08:10.366Z,19.50
2022-08-05T10:10:54.091Z,19.60
2022-08-05T10:13:43.962Z,19.60
2022-08-05T10:16:41.703Z,19.20
2022-08-05T10:20:03.577Z,19.30
2022-08-05T10:22:50.707Z,19.50
2022-08-05T10:25:37.858Z,19.50
2022-08-05T10:28:29.723Z,19.20
2022-08-05T10:32:48.395Z,19.30
2022-08-05T10:34:31.184Z,19.20
2022-08-05T10:37:18.732Z,19.30
2022-08-05T10:40:17.924Z,19.30
2022-08-05T10:43:14.429Z,19.50
2022-08-05T10:46:06.731Z,19.40
2022-08-05T10:49:02.750Z,19.50
2022-08-05T10:52:00.201Z,19.60
2022-08-05T10:55:02.818Z,19.70
2022-08-05T10:57:51.385Z,19.60
2022-08-05T11:00:43.951Z,19.60
2022-08-05T11:03:31.072Z,19.60
2022-08-05T11:06:20.388Z,19.60
2022-08-05T11:09:32.157Z,19.60
2022-08-05T11:12:54.187Z,19.40
2022-08-05T11:15:59.362Z,19.50
2022-08-05T11:18:47.873Z,19.50
2022-08-05T11:21:49.357Z,19.60
2022-08-05T11:24:38.783Z,19.30
2022-08-05T11:27:51.703Z,19.50
2022-08-05T11:31:19.562Z,19.20
2022-08-05T11:34:38.384Z,19.50
2022-08-05T11:38:28.238Z,19.50
2022-08-05T11:41:35.578Z,19.60
2022-08-05T11:44:40.123Z,19.70
2022-08-05T11:47:48.174Z,19.70
2022-08-05T11:50:39.199Z,19.40
2022-08-05T11:53:26.394Z,19.40
2022-08-05T11:56:21.877Z,19.70
2022-08-05T11:59:29.489Z,19.60
2022-08-05T12:02:33.201Z,19.50
2022-08-05T12:05:36.208Z,19.50
2022-08-05T12:08:26.697Z,19.80
2022-08-05T12:11:20.527Z,20.00
2022-08-05T12:14:10.186Z,19.90
2022-08-05T12:16:56.951Z,19.90
2022-08-05T12:20:27.813Z,20.00
2022-08-05T12:22:51.862Z,20.10
2022-08-05T12:25:50.829Z,20.00
2022-08-05T12:28:38.631Z,20.10
2022-08-05T12:31:33.553Z,19.90
2022-08-05T12:34:35.602Z,20.20
2022-08-05T12:37:22.947Z,20.20
2022-08-05T12:40:26.345Z,20.30
2022-08-05T12:43:20.666Z,20.10
2022-08-05T12:46:08.052Z,20.00
2022-08-05T12:49:13.071Z,20.30
2022-08-05T12:52:13.049Z,20.40
2022-08-05T12:55:22.445Z,20.20
2022-08-05T12:58:38.184Z,20.50
2022-08-05T13:02:00.555Z,20.60
2022-08-05T13:04:28.145Z,20.70
2022-08-05T13:07:17.296Z,20.80
2022-08-05T13:10:04.703Z,20.90
2022-08-05T13:12:57.967Z,20.90
2022-08-05T13:15:52.117Z,20.90
2022-08-05T13:18:39.664Z,20.90
2022-08-05T13:21:28.519Z,20.80
2022-08-05T13:24:36.579Z,20.80
2022-08-05T13:27:37.893Z,21.40
2022-08-05T13:30:34.598Z,20.80
2022-08-05T13:34:23.298Z,21.40
2022-08-05T13:36:31.551Z,21.60
2022-08-05T13:39:24.682Z,21.60
2022-08-05T13:42:24.824Z,21.80
2022-08-05T13:45:13.392Z,21.80
2022-08-05T13:48:08.910Z,21.90
2022-08-05T13:51:15.049Z,22.00
2022-08-05T13:54:03.697Z,22.20
2022-08-05T13:56:59.597Z,22.00
2022-08-05T13:59:59.305Z,22.00
2022-08-05T14:02:46.143Z,21.90
2022-08-05T14:06:04.736Z,21.70
2022-08-05T14:08:39.977Z,21.50
2022-08-05T14:11:28.191Z,21.60
2022-08-05T14:14:25.458Z,21.50
2022-08-05T14:17:17.004Z,21.50
2022-08-05T14:20:07.546Z,21.70
2022-08-05T14:22:54.510Z,21.70
2022-08-05T14:25:41.022Z,21.70
2022-08-05T14:28:33.605Z,21.70
2022-08-05T14:32:03.183Z,21.80
2022-08-05T14:34:29.591Z,21.70
2022-08-05T14:37:22.208Z,21.90
2022-08-05T14:40:10.992Z,22.00
2022-08-05T14:43:00.799Z,22.30
2022-08-05T14:45:48.504Z,22.10
2022-08-05T14:48:34.779Z,22.30
2022-08-05T14:51:24.751Z,22.20
2022-08-05T14:54:27.527Z,22.30
2022-08-05T14:57:16.220Z,22.70
2022-08-05T15:00:04.166Z,22.70
2022-08-05T15:02:51.875Z,22.90
2022-08-05T15:06:07.877Z,22.90
2022-08-05T15:08:59.261Z,23.00
2022-08-05T15:11:52.580Z,22.50
2022-08-05T15:14:43.099Z,22.90
2022-08-05T15:17:45.656Z,22.90
2022-08-05T15:20:34.836Z,23.00
2022-08-05T15:23:21.204Z,23.20
2022-08-05T15:26:09.152Z,23.40
2022-08-05T15:28:56.608Z,23.30
2022-08-05T15:31:49.723Z,23.50
2022-08-05T15:34:39.609Z,23.40
2022-08-05T15:38:33.185Z,23.70
2022-08-05T15:41:04.036Z,23.90
2022-08-05T15:43:45.859Z,23.20
2022-08-05T15:46:33.884Z,23.30
2022-08-05T15:49:27.464Z,23.90
2022-08-05T15:52:52.036Z,23.80
2022-08-05T15:56:02.838Z,23.60
2022-08-05T15:58:42.215Z,23.50
2022-08-05T16:01:39.660Z,23.40
2022-08-05T16:04:26.276Z,23.30
2022-08-05T16:07:13.453Z,23.00
2022-08-05T16:10:01.611Z,23.10
2022-08-05T16:12:48.893Z,23.30
2022-08-05T16:15:35.802Z,23.50
2022-08-05T16:18:22.293Z,23.70
2022-08-05T16:21:15.825Z,23.60
2022-08-05T16:24:03.728Z,23.80
2022-08-05T16:26:53.771Z,23.80
2022-08-05T16:29:42.999Z,23.80
2022-08-05T16:32:33.735Z,23.60
2022-08-05T16:35:27.578Z,23.90
2022-08-05T16:38:25.238Z,23.50
2022-08-05T16:42:12.867Z,22.90
2022-08-05T16:44:21.000Z,23.20
2022-08-05T16:47:28.882Z,23.50
2022-08-05T16:50:18.376Z,23.50
2022-08-05T16:53:12.291Z,23.50
2022-08-05T16:56:09.976Z,23.70
2022-08-05T16:58:58.923Z,23.50
2022-08-05T17:01:52.808Z,23.60
2022-08-05T17:04:41.749Z,23.70
2022-08-05T17:07:39.187Z,23.60
2022-08-05T17:10:30.789Z,23.70
2022-08-05T17:13:21.214Z,23.90
2022-08-05T17:16:28.167Z,23.90
2022-08-05T17:19:16.205Z,23.80
2022-08-05T17:22:03.880Z,23.30
2022-08-05T17:24:57.730Z,23.40
2022-08-05T17:27:44.853Z,23.50
2022-08-05T17:30:31.547Z,23.70
2022-08-05T17:33:17.837Z,23.60
2022-08-05T17:36:33.693Z,23.40
2022-08-05T17:39:24.335Z,23.20
2022-08-05T17:42:23.683Z,23.00
2022-08-05T17:45:20.714Z,23.10
2022-08-05T17:48:08.881Z,22.60
2022-08-05T17:50:55.331Z,22.40
2022-08-05T17:53:43.281Z,22.30
2022-08-05T17:56:37.882Z,21.90
2022-08-05T17:59:24.256Z,22.00
2022-08-05T18:02:11.016Z,21.90
2022-08-05T18:04:57.407Z,21.60
2022-08-05T18:07:45.564Z,21.60
2022-08-05T18:10:36.201Z,21.70
2022-08-05T18:13:26.279Z,21.60
2022-08-05T18:16:23.471Z,21.50
2022-08-05T18:19:09.827Z,21.40
2022-08-05T18:22:09.271Z,20.90
2022-08-05T18:24:58.452Z,20.90
2022-08-05T18:27:52.249Z,20.80
2022-08-05T18:30:40.351Z,20.80
2022-08-05T18:33:26.757Z,20.90
2022-08-05T18:36:28.286Z,20.90
2022-08-05T18:39:42.379Z,20.90
2022-08-05T18:42:22.070Z,20.70
2022-08-05T18:45:11.465Z,20.70
2022-08-05T18:47:57.989Z,20.60
2022-08-05T18:52:02.634Z,20.70
2022-08-05T18:54:10.976Z,20.50
2022-08-05T18:56:57.892Z,20.60
2022-08-05T19:00:02.983Z,20.50
2022-08-05T19:02:52.831Z,20.50
2022-08-05T19:06:12.021Z,20.40
2022-08-05T19:08:46.842Z,20.30
2022-08-05T19:11:54.804Z,20.30
2022-08-05T19:14:59.788Z,20.30
2022-08-05T19:18:08.476Z,20.30
2022-08-05T19:20:56.332Z,20.10
2022-08-05T19:24:07.533Z,20.00
2022-08-05T19:26:54.947Z,19.90
2022-08-05T19:29:42.631Z,19.90
2022-08-05T19:32:29.333Z,19.70
2022-08-05T19:35:16.316Z,19.70
2022-08-05T19:38:05.886Z,19.60
2022-08-05T19:40:53.716Z,19.50
2022-08-05T19:44:06.759Z,19.50
2022-08-05T19:46:50.375Z,19.40
2022-08-05T19:49:37.198Z,19.40
2022-08-05T19:52:40.556Z,19.30
2022-08-05T19:56:14.734Z,19.10
2022-08-05T19:58:53.568Z,19.00
2022-08-05T20:01:40.850Z,18.90
2022-08-05T20:04:30.439Z,18.90
2022-08-05T20:07:45.963Z,19.00
2022-08-05T20:10:24.974Z,19.00
2022-08-05T20:13:13.254Z,18.90
2022-08-05T20:16:02.196Z,18.90
2022-08-05T20:18:55.593Z,18.80
2022-08-05T20:21:42.150Z,18.80
2022-08-05T20:24:32.872Z,18.70
2022-08-05T20:27:26.666Z,18.60
2022-08-05T20:30:15.516Z,18.60
2022-08-05T20:33:06.476Z,18.60
2022-08-05T20:35:55.285Z,18.60
2022-08-05T20:38:54.038Z,18.50
2022-08-05T20:41:45.219Z,18.50
2022-08-05T20:44:33.198Z,18.40
2022-08-05T20:47:32.240Z,18.40
2022-08-05T20:50:19.193Z,18.30
2022-08-05T20:53:05.732Z,18.30
2022-08-05T20:56:09.066Z,18.10
2022-08-05T20:58:55.963Z,18.10
2022-08-05T21:01:47.208Z,18.10
2022-08-05T21:04:35.066Z,18.10
2022-08-05T21:07:24.375Z,18.10
2022-08-05T21:10:13.857Z,18.00
2022-08-05T21:13:12.199Z,18.00
2022-08-05T21:16:03.818Z,18.00
2022-08-05T21:18:50.498Z,17.90
2022-08-05T21:21:39.154Z,17.70
2022-08-05T21:24:30.627Z,17.80
2022-08-05T21:27:17.055Z,17.70
2022-08-05T21:30:04.855Z,17.70
2022-08-05T21:32:51.377Z,17.70
2022-08-05T21:35:55.365Z,17.60
2022-08-05T21:38:45.976Z,17.60
2022-08-05T21:41:34.197Z,17.50
2022-08-05T21:44:26.928Z,17.50
2022-08-05T21:47:17.534Z,17.40
2022-08-05T21:50:22.162Z,17.40
2022-08-05T21:53:16.656Z,17.30
2022-08-05T21:56:16.734Z,17.20
2022-08-05T21:59:07.928Z,17.20
2022-08-05T22:01:54.822Z,17.20
2022-08-05T22:04:41.801Z,17.20
2022-08-05T22:07:39.889Z,17.00
2022-08-05T22:10:34.737Z,17.20
2022-08-05T22:14:06.050Z,17.10
2022-08-05T22:16:42.166Z,17.00
2022-08-05T22:20:00.250Z,17.00
2022-08-05T22:23:01.445Z,16.90
2022-08-05T22:26:20.945Z,16.90
2022-08-05T22:29:09.557Z,16.80
2022-08-05T22:31:59.480Z,16.90
2022-08-05T22:34:49.142Z,16.80
2022-08-05T22:37:58.941Z,16.80
2022-08-05T22:40:50.109Z,16.70
2022-08-05T22:43:41.965Z,16.70
2022-08-05T22:46:30.225Z,16.60
2022-08-05T22:50:18.445Z,16.60
2022-08-05T22:52:32.426Z,16.60
2022-08-05T22:55:21.857Z,16.50
2022-08-05T22:58:11.731Z,16.50
2022-08-05T23:01:01.357Z,16.40
2022-08-05T23:03:58.352Z,16.30
2022-08-05T23:06:46.127Z,16.30
2022-08-05T23:09:57.068Z,16.30
2022-08-05T23:12:43.053Z,16.30
2022-08-05T23:15:34.802Z,16.10
2022-08-05T23:18:22.896Z,16.20
2022-08-05T23:21:11.242Z,16.10
2022-08-05T23:24:03.865Z,16.10
2022-08-05T23:26:58.409Z,16.10
2022-08-05T23:29:47.488Z,16.00
2022-08-05T23:32:37.156Z,16.00
2022-08-05T23:35:28.582Z,15.90
2022-08-05T23:38:22.222Z,15.90
2022-08-05T23:41:09.056Z,15.80
2022-08-05T23:44:04.841Z,15.90
2022-08-05T23:46:53.211Z,15.80
2022-08-05T23:49:43.100Z,15.80
2022-08-05T23:52:36.044Z,15.80
2022-08-05T23:55:30.897Z,15.70
2022-08-05T23:58:31.399Z,15.70
