createdAt,value
2018-04-06T00:01:58.412Z,2.93
2018-04-06T00:04:26.021Z,3.77
2018-04-06T00:06:54.472Z,3.77
2018-04-06T00:09:22.111Z,3.70
2018-04-06T00:11:49.828Z,3.53
2018-04-06T00:14:18.388Z,3.87
2018-04-06T00:16:46.119Z,3.67
2018-04-06T00:19:13.744Z,3.53
2018-04-06T00:21:43.436Z,3.80
2018-04-06T00:24:11.873Z,3.77
2018-04-06T00:26:39.474Z,3.87
2018-04-06T00:29:07.215Z,3.80
2018-04-06T00:31:34.858Z,4.47
2018-04-06T00:34:02.466Z,4.18
2018-04-06T00:36:30.882Z,4.00
2018-04-06T00:38:58.545Z,4.20
2018-04-06T00:41:26.162Z,4.60
2018-04-06T00:43:53.777Z,4.17
2018-04-06T00:46:21.742Z,4.50
2018-04-06T00:48:49.364Z,4.27
2018-04-06T00:51:17.743Z,3.87
2018-04-06T00:53:47.983Z,4.03
2018-04-06T00:56:15.646Z,3.40
2018-04-06T00:58:43.270Z,2.85
2018-04-06T01:01:10.932Z,3.00
2018-04-06T01:03:39.421Z,2.83
2018-04-06T01:06:07.034Z,2.40
2018-04-06T01:08:34.652Z,2.40
2018-04-06T01:11:03.207Z,2.20
2018-04-06T01:13:31.094Z,2.17
2018-04-06T01:15:58.709Z,2.35
2018-04-06T01:18:26.374Z,2.50
2018-04-06T01:20:54.003Z,2.70
2018-04-06T01:23:22.407Z,2.55
2018-04-06T01:25:50.063Z,2.67
2018-04-06T01:28:17.754Z,2.60
2018-04-06T01:30:45.418Z,2.27
2018-04-06T01:33:13.033Z,2.70
2018-04-06T01:35:41.432Z,2.47
2018-04-06T01:38:09.095Z,2.40
2018-04-06T01:40:36.707Z,2.12
2018-04-06T01:43:04.862Z,2.80
2018-04-06T01:45:32.527Z,2.70
2018-04-06T01:48:00.156Z,2.93
2018-04-06T01:50:27.818Z,3.20
2018-04-06T01:52:55.487Z,2.83
2018-04-06T01:55:23.122Z,2.78
2018-04-06T01:57:50.829Z,2.67
2018-04-06T02:00:18.611Z,2.20
2018-04-06T02:02:46.252Z,2.87
2018-04-06T02:05:13.939Z,3.00
2018-04-06T02:07:41.620Z,2.73
2018-04-06T02:10:10.011Z,2.12
2018-04-06T02:12:38.389Z,2.37
2018-04-06T02:15:07.749Z,2.70
2018-04-06T02:17:35.376Z,2.70
2018-04-06T02:20:03.094Z,2.73
2018-04-06T02:22:30.751Z,3.33
2018-04-06T02:24:58.432Z,3.10
2018-04-06T02:27:26.978Z,3.00
2018-04-06T02:29:54.656Z,2.77
2018-04-06T02:32:22.320Z,2.87
2018-04-06T02:34:50.060Z,3.33
2018-04-06T02:37:17.671Z,2.85
2018-04-06T02:39:47.126Z,3.23
2018-04-06T02:42:14.734Z,2.90
2018-04-06T02:44:43.171Z,3.03
2018-04-06T02:47:10.800Z,2.60
2018-04-06T02:49:38.416Z,2.80
2018-04-06T02:52:06.105Z,2.78
2018-04-06T02:54:34.486Z,3.47
2018-04-06T02:57:02.864Z,3.17
2018-04-06T02:59:31.410Z,3.13
2018-04-06T03:01:59.176Z,3.03
2018-04-06T03:04:26.836Z,3.87
2018-04-06T03:06:54.485Z,2.77
2018-04-06T03:09:22.104Z,3.23
2018-04-06T03:11:49.755Z,2.80
2018-04-06T03:14:18.187Z,3.07
2018-04-06T03:16:45.818Z,3.10
2018-04-06T03:19:13.559Z,3.43
2018-04-06T03:21:41.948Z,3.27
2018-04-06T03:24:10.346Z,3.30
2018-04-06T03:26:38.015Z,3.67
2018-04-06T03:29:06.110Z,3.77
2018-04-06T03:31:33.756Z,3.60
2018-04-06T03:34:01.551Z,3.13
2018-04-06T03:36:29.707Z,3.25
2018-04-06T03:38:57.386Z,3.50
2018-04-06T03:41:25.046Z,3.05
2018-04-06T03:43:52.658Z,2.90
2018-04-06T03:46:21.099Z,3.20
2018-04-06T03:48:48.734Z,3.15
2018-04-06T03:51:16.507Z,3.23
2018-04-06T03:53:44.162Z,2.83
2018-04-06T03:56:11.778Z,3.33
2018-04-06T03:58:40.214Z,3.30
2018-04-06T04:01:07.882Z,3.27
2018-04-06T04:03:35.508Z,3.80
2018-04-06T04:06:03.197Z,2.93
2018-04-06T04:08:30.866Z,2.80
2018-04-06T04:10:58.498Z,2.93
2018-04-06T04:13:26.107Z,3.22
2018-04-06T04:15:54.531Z,3.73
2018-04-06T04:18:22.386Z,3.47
2018-04-06T04:20:50.106Z,2.92
2018-04-06T04:23:17.767Z,3.53
2018-04-06T04:25:45.386Z,3.47
2018-04-06T04:28:13.101Z,3.15
2018-04-06T04:30:42.277Z,2.97
2018-04-06T04:33:09.887Z,3.27
2018-04-06T04:35:38.286Z,3.20
2018-04-06T04:38:05.977Z,3.90
2018-04-06T04:40:33.604Z,3.30
2018-04-06T04:43:01.331Z,3.37
2018-04-06T04:45:29.767Z,3.30
2018-04-06T04:47:57.449Z,3.53
2018-04-06T04:50:25.069Z,3.30
2018-04-06T04:52:52.729Z,3.00
2018-04-06T04:55:20.396Z,2.93
2018-04-06T04:57:48.933Z,3.10
2018-04-06T05:00:16.548Z,2.60
2018-04-06T05:02:44.164Z,3.08
2018-04-06T05:05:11.824Z,3.50
2018-04-06T05:07:39.441Z,3.30
2018-04-06T05:10:07.064Z,3.78
2018-04-06T05:12:35.466Z,3.00
2018-04-06T05:15:03.075Z,3.23
2018-04-06T05:17:30.751Z,3.23
2018-04-06T05:19:58.435Z,3.43
2018-04-06T05:22:26.849Z,3.70
2018-04-06T05:24:54.508Z,3.37
2018-04-06T05:27:22.134Z,3.57
2018-04-06T05:29:50.520Z,4.10
2018-04-06T05:32:18.962Z,3.80
2018-04-06T05:34:46.577Z,3.70
2018-04-06T05:37:14.210Z,3.57
2018-04-06T05:39:42.567Z,3.70
2018-04-06T05:42:10.435Z,4.03
2018-04-06T05:44:38.111Z,3.70
2018-04-06T05:47:07.239Z,3.73
2018-04-06T05:49:34.899Z,3.80
2018-04-06T05:52:02.575Z,3.75
2018-04-06T05:54:30.215Z,4.00
2018-04-06T05:56:58.670Z,3.93
2018-04-06T05:59:27.066Z,3.87
2018-04-06T06:01:55.509Z,3.87
2018-04-06T06:04:23.179Z,3.70
2018-04-06T06:06:50.817Z,4.07
2018-04-06T06:09:18.631Z,4.23
2018-04-06T06:11:46.292Z,4.20
2018-04-06T06:14:14.042Z,4.17
2018-04-06T06:16:41.700Z,4.00
2018-04-06T06:19:09.362Z,4.33
2018-04-06T06:21:37.114Z,3.60
2018-04-06T06:24:04.774Z,3.97
2018-04-06T06:26:32.443Z,3.83
2018-04-06T06:29:00.234Z,3.70
2018-04-06T06:31:28.610Z,3.67
2018-04-06T06:33:57.964Z,4.00
2018-04-06T06:36:25.645Z,3.97
2018-04-06T06:38:53.410Z,3.80
2018-04-06T06:41:21.032Z,3.43
2018-04-06T06:43:49.416Z,3.80
2018-04-06T06:46:17.064Z,3.70
2018-04-06T06:48:45.445Z,3.60
2018-04-06T06:51:13.878Z,3.87
2018-04-06T06:53:41.542Z,3.87
2018-04-06T06:56:09.194Z,3.50
2018-04-06T06:58:36.855Z,3.60
2018-04-06T07:01:04.535Z,3.43
2018-04-06T07:03:32.158Z,3.95
2018-04-06T07:05:59.785Z,3.63
2018-04-06T07:08:28.239Z,3.53
2018-04-06T07:10:55.880Z,3.70
2018-04-06T07:13:23.577Z,3.83
2018-04-06T07:15:51.258Z,3.27
2018-04-06T07:18:19.651Z,3.20
2018-04-06T07:20:48.171Z,3.40
2018-04-06T07:23:15.815Z,3.60
2018-04-06T07:25:43.451Z,3.67
2018-04-06T07:28:11.899Z,3.50
2018-04-06T07:30:39.651Z,3.70
2018-04-06T07:33:07.279Z,3.10
2018-04-06T07:35:34.936Z,2.55
2018-04-06T07:38:02.632Z,2.93
2018-04-06T07:40:30.247Z,2.60
2018-04-06T07:42:58.673Z,3.00
2018-04-06T07:45:26.353Z,3.22
2018-04-06T07:47:54.014Z,2.63
2018-04-06T07:50:21.684Z,2.95
2018-04-06T07:52:49.371Z,2.50
2018-04-06T07:55:17.776Z,2.60
2018-04-06T07:57:45.401Z,2.78
2018-04-06T08:00:13.841Z,2.12
2018-04-06T08:02:41.525Z,2.00
2018-04-06T08:05:09.155Z,2.40
2018-04-06T08:07:36.830Z,2.60
2018-04-06T08:10:04.454Z,2.93
2018-04-06T08:12:32.842Z,3.00
2018-04-06T08:15:00.506Z,2.90
2018-04-06T08:17:28.145Z,2.97
2018-04-06T08:19:56.577Z,2.50
2018-04-06T08:22:24.251Z,2.60
2018-04-06T08:24:51.899Z,3.27
2018-04-06T08:27:19.543Z,3.00
2018-04-06T08:29:47.235Z,2.70
2018-04-06T08:32:14.887Z,3.20
2018-04-06T08:34:42.518Z,3.20
2018-04-06T08:37:10.170Z,2.93
2018-04-06T08:39:37.791Z,2.60
2018-04-06T08:42:05.468Z,2.58
2018-04-06T08:44:33.086Z,2.50
2018-04-06T08:47:00.777Z,3.10
2018-04-06T08:49:28.466Z,2.83
2018-04-06T08:51:56.923Z,3.30
2018-04-06T08:54:24.558Z,2.90
2018-04-06T08:56:52.244Z,3.03
2018-04-06T08:59:19.870Z,2.40
2018-04-06T09:01:47.493Z,2.57
2018-04-06T09:04:15.938Z,2.35
2018-04-06T09:06:43.567Z,2.37
2018-04-06T09:09:11.181Z,2.07
2018-04-06T09:11:38.934Z,2.17
2018-04-06T09:14:06.582Z,2.10
2018-04-06T09:16:34.283Z,2.60
2018-04-06T09:19:01.951Z,2.40
2018-04-06T09:21:29.616Z,2.20
2018-04-06T09:23:57.996Z,2.40
2018-04-06T09:26:26.386Z,2.75
2018-04-06T09:28:54.821Z,2.42
2018-04-06T09:31:23.029Z,2.23
2018-04-06T09:33:51.432Z,2.33
2018-04-06T09:36:19.091Z,2.57
2018-04-06T09:38:46.716Z,2.70
2018-04-06T09:41:15.539Z,2.57
2018-04-06T09:43:44.998Z,2.80
2018-04-06T09:46:12.619Z,2.53
2018-04-06T09:48:40.235Z,2.83
2018-04-06T09:56:57.055Z,2.20
2018-04-06T09:59:24.717Z,2.30
2018-04-06T10:01:56.245Z,2.10
2018-04-06T10:04:23.910Z,2.58
2018-04-06T10:06:51.577Z,2.00
2018-04-06T10:09:19.236Z,2.20
2018-04-06T10:11:47.018Z,2.23
2018-04-06T10:14:14.660Z,2.20
2018-04-06T10:16:42.439Z,2.20
2018-04-06T10:19:10.105Z,1.87
2018-04-06T10:21:37.758Z,2.30
2018-04-06T10:24:05.455Z,1.80
2018-04-06T10:26:33.922Z,1.67
2018-04-06T10:29:01.544Z,2.10
2018-04-06T10:31:29.164Z,2.23
2018-04-06T10:33:57.588Z,2.33
2018-04-06T10:36:25.271Z,2.57
2018-04-06T10:38:52.925Z,2.33
2018-04-06T10:41:20.618Z,2.83
2018-04-06T10:43:48.291Z,2.30
2018-04-06T10:46:15.930Z,2.40
2018-04-06T10:48:43.542Z,2.40
2018-04-06T10:51:11.192Z,2.57
2018-04-06T10:53:40.358Z,2.47
2018-04-06T10:56:08.822Z,2.33
2018-04-06T10:58:36.802Z,2.70
2018-04-06T11:01:04.444Z,2.20
2018-04-06T11:03:32.071Z,2.63
2018-04-06T11:05:59.722Z,2.40
2018-04-06T11:08:28.117Z,1.97
2018-04-06T11:10:55.826Z,2.30
2018-04-06T11:13:23.442Z,2.43
2018-04-06T11:15:51.127Z,2.00
2018-04-06T11:18:18.742Z,2.40
2018-04-06T11:20:47.377Z,1.90
2018-04-06T11:23:15.044Z,1.70
2018-04-06T11:25:42.667Z,1.53
2018-04-06T11:28:11.067Z,1.30
2018-04-06T11:30:38.722Z,1.90
2018-04-06T11:33:06.458Z,1.95
2018-04-06T11:35:35.227Z,1.90
2018-04-06T11:38:03.032Z,1.80
2018-04-06T11:40:30.666Z,2.17
2018-04-06T11:42:59.210Z,1.70
2018-04-06T11:45:26.838Z,1.80
2018-04-06T11:47:54.543Z,2.07
2018-04-06T11:50:22.193Z,1.93
2018-04-06T11:52:49.852Z,2.10
2018-04-06T11:55:17.505Z,2.12
2018-04-06T11:57:46.143Z,2.10
2018-04-06T12:00:14.578Z,1.90
2018-04-06T12:02:42.192Z,2.20
2018-04-06T12:05:10.567Z,1.92
2018-04-06T12:07:39.106Z,2.03
2018-04-06T12:10:06.718Z,1.87
2018-04-06T12:12:35.187Z,2.20
2018-04-06T12:15:05.280Z,1.80
2018-04-06T12:17:33.032Z,1.80
2018-04-06T12:20:00.682Z,1.90
2018-04-06T12:22:28.319Z,2.30
2018-04-06T12:24:56.942Z,2.17
2018-04-06T12:27:24.827Z,2.20
2018-04-06T12:29:52.450Z,2.30
2018-04-06T12:32:20.113Z,1.90
2018-04-06T12:34:47.784Z,2.00
2018-04-06T12:37:15.398Z,2.17
2018-04-06T12:39:43.043Z,2.07
2018-04-06T12:42:10.782Z,2.23
2018-04-06T12:44:38.467Z,2.50
2018-04-06T12:47:06.272Z,2.43
2018-04-06T12:49:33.986Z,2.00
2018-04-06T12:52:01.646Z,2.37
2018-04-06T12:54:29.279Z,1.90
2018-04-06T12:56:57.036Z,2.10
2018-04-06T12:59:24.724Z,1.87
2018-04-06T13:01:52.350Z,2.20
2018-04-06T13:04:20.742Z,2.03
2018-04-06T13:06:48.406Z,1.93
2018-04-06T13:09:16.025Z,2.00
2018-04-06T13:11:43.687Z,2.30
2018-04-06T13:14:11.315Z,2.23
2018-04-06T13:16:39.015Z,2.42
2018-04-06T13:19:06.772Z,2.10
2018-04-06T13:21:34.509Z,2.10
2018-04-06T13:24:02.220Z,2.30
2018-04-06T13:26:30.666Z,2.28
2018-04-06T13:28:58.277Z,2.40
2018-04-06T13:31:26.695Z,2.10
2018-04-06T13:33:54.363Z,2.30
2018-04-06T13:36:22.022Z,2.20
2018-04-06T13:38:50.423Z,2.07
2018-04-06T13:41:18.870Z,1.87
2018-04-06T13:43:47.598Z,2.20
2018-04-06T13:46:15.330Z,2.40
2018-04-06T13:48:42.986Z,2.00
2018-04-06T13:51:10.661Z,2.40
2018-04-06T13:53:38.467Z,2.12
2018-04-06T13:56:06.844Z,2.33
2018-04-06T13:58:35.382Z,2.50
2018-04-06T14:01:03.150Z,2.30
2018-04-06T14:03:30.725Z,1.95
2018-04-06T14:05:58.375Z,2.30
2018-04-06T14:08:25.985Z,2.20
2018-04-06T14:10:53.797Z,2.20
2018-04-06T14:13:21.406Z,2.17
2018-04-06T14:15:49.791Z,2.57
2018-04-06T14:18:18.262Z,2.55
2018-04-06T14:20:46.695Z,2.33
2018-04-06T14:23:14.364Z,2.40
2018-04-06T14:25:42.767Z,1.90
2018-04-06T14:28:10.505Z,2.28
2018-04-06T14:30:38.163Z,2.50
2018-04-06T14:33:05.819Z,1.50
2018-04-06T14:35:33.596Z,1.50
2018-04-06T14:38:01.640Z,1.53
2018-04-06T14:40:29.305Z,1.87
2018-04-06T14:42:56.993Z,1.70
2018-04-06T14:45:24.655Z,2.40
2018-04-06T14:47:52.421Z,2.17
2018-04-06T14:50:20.082Z,1.70
2018-04-06T14:52:47.754Z,2.25
2018-04-06T14:55:15.577Z,1.83
2018-04-06T14:57:43.200Z,1.87
2018-04-06T15:00:10.951Z,1.70
2018-04-06T15:02:38.613Z,1.73
2018-04-06T15:05:06.298Z,1.97
2018-04-06T15:07:34.742Z,2.33
2018-04-06T15:10:02.368Z,2.20
2018-04-06T15:12:30.091Z,2.03
2018-04-06T15:14:57.831Z,1.80
2018-04-06T15:17:25.495Z,1.90
2018-04-06T15:19:53.302Z,1.77
2018-04-06T15:22:20.947Z,1.90
2018-04-06T15:24:48.893Z,1.70
2018-04-06T15:27:16.542Z,1.50
2018-04-06T15:29:44.216Z,1.40
2018-04-06T15:32:11.902Z,1.53
2018-04-06T15:34:39.515Z,1.53
2018-04-06T15:37:07.214Z,1.57
2018-04-06T15:39:34.865Z,1.60
2018-04-06T15:42:02.514Z,1.50
2018-04-06T15:44:30.171Z,1.50
2018-04-06T15:46:57.955Z,1.50
2018-04-06T15:49:25.593Z,1.48
2018-04-06T15:51:53.210Z,1.50
2018-04-06T15:54:21.630Z,1.20
2018-04-06T15:56:49.276Z,1.20
2018-04-06T15:59:18.616Z,1.50
2018-04-06T16:01:46.303Z,1.60
2018-04-06T16:04:14.050Z,1.42
2018-04-06T16:06:41.697Z,1.57
2018-04-06T16:09:09.460Z,1.50
2018-04-06T16:11:37.098Z,1.50
2018-04-06T16:14:05.511Z,1.43
2018-04-06T16:16:33.306Z,1.97
2018-04-06T16:19:00.927Z,1.83
2018-04-06T16:21:28.549Z,1.67
2018-04-06T16:23:56.974Z,1.90
2018-04-06T16:26:24.595Z,1.70
2018-04-06T16:28:53.044Z,1.95
2018-04-06T16:31:20.663Z,1.40
2018-04-06T16:33:48.330Z,1.43
2018-04-06T16:36:15.978Z,1.90
2018-04-06T16:38:44.686Z,1.90
2018-04-06T16:41:12.466Z,1.73
2018-04-06T16:43:40.119Z,1.83
2018-04-06T16:46:07.774Z,1.97
2018-04-06T16:48:35.471Z,1.60
2018-04-06T16:51:03.086Z,1.60
2018-04-06T16:53:30.798Z,1.87
2018-04-06T16:55:58.422Z,1.70
2018-04-06T16:58:26.071Z,1.80
2018-04-06T17:00:53.768Z,1.80
2018-04-06T17:03:22.834Z,1.70
2018-04-06T17:05:50.525Z,1.53
2018-04-06T17:08:18.287Z,1.80
2018-04-06T17:10:45.898Z,1.63
2018-04-06T17:13:14.320Z,1.90
2018-04-06T17:15:42.008Z,1.63
2018-04-06T17:18:09.667Z,1.70
2018-04-06T17:20:37.432Z,1.70
2018-04-06T17:23:05.062Z,2.07
2018-04-06T17:25:32.896Z,1.90
2018-04-06T17:28:02.046Z,2.20
2018-04-06T17:30:29.809Z,2.10
2018-04-06T17:32:57.427Z,2.28
2018-04-06T17:35:26.482Z,2.90
2018-04-06T17:37:54.144Z,2.53
2018-04-06T17:40:21.765Z,4.60
2018-04-06T17:42:49.432Z,3.47
2018-04-06T17:45:17.067Z,2.63
2018-04-06T17:47:45.503Z,2.80
2018-04-06T17:50:13.175Z,2.80
2018-04-06T17:52:40.791Z,2.50
2018-04-06T17:55:08.440Z,2.42
2018-04-06T17:57:36.821Z,3.10
2018-04-06T18:00:06.163Z,2.57
2018-04-06T18:02:33.838Z,2.63
2018-04-06T18:05:01.592Z,2.80
2018-04-06T18:07:29.302Z,2.53
2018-04-06T18:09:57.682Z,2.70
2018-04-06T18:12:26.327Z,2.60
2018-04-06T18:14:53.941Z,2.65
2018-04-06T18:17:21.745Z,2.70
2018-04-06T18:19:49.390Z,2.87
2018-04-06T18:22:17.007Z,2.70
2018-04-06T18:24:44.661Z,2.83
2018-04-06T18:27:12.284Z,2.40
2018-04-06T18:29:39.954Z,2.20
2018-04-06T18:32:07.608Z,2.33
2018-04-06T18:34:35.226Z,2.83
2018-04-06T18:37:03.665Z,2.53
2018-04-06T18:39:31.714Z,2.45
2018-04-06T18:41:59.337Z,2.40
2018-04-06T18:44:27.910Z,2.65
2018-04-06T18:46:56.410Z,2.90
2018-04-06T18:49:24.875Z,2.97
2018-04-06T18:51:52.601Z,3.57
2018-04-06T18:54:20.252Z,3.27
2018-04-06T18:56:47.862Z,3.10
2018-04-06T18:59:15.588Z,2.93
2018-04-06T19:01:43.285Z,3.00
2018-04-06T19:04:10.908Z,2.80
2018-04-06T19:06:38.551Z,2.95
2018-04-06T19:09:06.936Z,2.73
2018-04-06T19:11:34.586Z,2.67
2018-04-06T19:14:02.214Z,2.50
2018-04-06T19:16:29.843Z,3.07
2018-04-06T19:18:57.521Z,3.00
2018-04-06T19:21:25.143Z,2.73
2018-04-06T19:23:52.777Z,2.70
2018-04-06T19:26:22.179Z,2.83
2018-04-06T19:28:50.607Z,2.77
2018-04-06T19:31:18.214Z,3.20
2018-04-06T19:33:46.631Z,3.10
2018-04-06T19:36:14.252Z,3.30
2018-04-06T19:38:42.800Z,3.57
2018-04-06T19:41:10.419Z,3.53
2018-04-06T19:43:38.043Z,3.30
2018-04-06T19:46:05.735Z,2.93
2018-04-06T19:48:34.240Z,2.97
2018-04-06T19:51:01.910Z,3.10
2018-04-06T19:53:29.543Z,3.40
2018-04-06T19:55:57.248Z,3.27
2018-04-06T19:58:24.870Z,3.50
2018-04-06T20:00:52.486Z,3.30
2018-04-06T20:03:20.147Z,3.55
2018-04-06T20:05:47.899Z,3.03
2018-04-06T20:08:15.515Z,3.43
2018-04-06T20:10:43.976Z,3.50
2018-04-06T20:13:11.653Z,3.03
2018-04-06T20:15:40.031Z,3.57
2018-04-06T20:18:09.392Z,3.25
2018-04-06T20:20:37.014Z,3.50
2018-04-06T20:23:04.727Z,2.77
2018-04-06T20:25:32.391Z,3.40
2018-04-06T20:28:00.016Z,3.17
2018-04-06T20:30:27.672Z,3.60
2018-04-06T20:32:55.286Z,3.30
2018-04-06T20:35:22.947Z,3.40
2018-04-06T20:37:50.571Z,3.00
2018-04-06T20:40:18.197Z,3.60
2018-04-06T20:42:47.360Z,3.00
2018-04-06T20:45:14.975Z,3.30
2018-04-06T20:47:42.649Z,3.30
2018-04-06T20:50:10.264Z,3.50
2018-04-06T20:52:37.883Z,3.93
2018-04-06T20:55:05.654Z,4.00
2018-04-06T20:57:33.275Z,3.50
2018-04-06T21:00:01.797Z,4.17
2018-04-06T21:02:29.471Z,3.67
2018-04-06T21:04:57.130Z,4.10
2018-04-06T21:07:24.888Z,4.13
2018-04-06T21:09:52.550Z,4.23
2018-04-06T21:12:20.211Z,4.23
2018-04-06T21:14:47.875Z,4.03
2018-04-06T21:17:15.538Z,4.10
2018-04-06T21:19:43.198Z,3.70
2018-04-06T21:22:10.802Z,4.20
2018-04-06T21:24:38.537Z,4.20
2018-04-06T21:27:06.327Z,4.37
2018-04-06T21:29:33.954Z,4.05
2018-04-06T21:32:01.607Z,5.00
2018-04-06T21:34:29.688Z,4.50
2018-04-06T21:36:57.343Z,4.30
2018-04-06T21:39:25.024Z,4.80
2018-04-06T21:41:52.702Z,4.90
2018-04-06T21:44:21.859Z,4.90
2018-04-06T21:46:49.513Z,4.80
2018-04-06T21:49:17.296Z,4.57
2018-04-06T21:51:44.947Z,4.67
2018-04-06T21:54:12.601Z,4.63
2018-04-06T21:56:40.211Z,4.73
2018-04-06T21:59:09.290Z,4.70
2018-04-06T22:01:36.937Z,4.30
2018-04-06T22:04:04.583Z,5.20
2018-04-06T22:06:32.366Z,4.87
2018-04-06T22:08:59.986Z,4.80
2018-04-06T22:11:28.371Z,5.12
2018-04-06T22:13:56.787Z,5.13
2018-04-06T22:16:24.403Z,5.57
2018-04-06T22:18:52.098Z,5.35
2018-04-06T22:21:19.746Z,5.20
2018-04-06T22:23:47.427Z,5.30
2018-04-06T22:26:15.040Z,5.25
2018-04-06T22:28:42.974Z,4.73
2018-04-06T22:31:10.626Z,4.87
2018-04-06T22:33:38.298Z,5.23
2018-04-06T22:36:06.080Z,4.77
2018-04-06T22:38:33.698Z,5.20
2018-04-06T22:41:01.322Z,5.10
2018-04-06T22:43:29.889Z,4.87
2018-04-06T22:45:57.627Z,5.63
2018-04-06T22:48:25.294Z,4.67
2018-04-06T22:50:52.970Z,4.90
2018-04-06T22:53:20.825Z,5.00
2018-04-06T22:55:48.614Z,4.60
2018-04-06T22:58:16.789Z,4.80
2018-04-06T23:00:44.466Z,5.70
2018-04-06T23:03:12.203Z,4.87
2018-04-06T23:05:41.040Z,5.20
2018-04-06T23:08:08.911Z,5.43
2018-04-06T23:10:36.523Z,5.10
2018-04-06T23:13:04.800Z,5.13
2018-04-06T23:15:33.366Z,5.40
2018-04-06T23:18:00.978Z,5.30
2018-04-06T23:20:30.298Z,5.43
2018-04-06T23:22:57.979Z,5.57
2018-04-06T23:25:25.591Z,5.77
2018-04-06T23:27:54.995Z,5.30
2018-04-06T23:30:23.391Z,5.00
2018-04-06T23:32:51.769Z,4.70
2018-04-06T23:35:21.071Z,5.10
2018-04-06T23:37:49.489Z,4.80
2018-04-06T23:40:17.142Z,5.00
2018-04-06T23:42:44.819Z,5.20
2018-04-06T23:45:12.460Z,4.80
2018-04-06T23:47:40.104Z,4.47
2018-04-06T23:50:08.538Z,5.30
2018-04-06T23:52:36.187Z,5.60
2018-04-06T23:55:03.790Z,5.23
2018-04-06T23:57:31.454Z,4.83
2018-04-06T23:59:59.828Z,4.80
