createdAt,value
2018-08-06T00:00:49.363Z,96535.30
2018-08-06T00:03:22.865Z,96527.22
2018-08-06T00:05:53.474Z,96524.80
2018-08-06T00:08:24.467Z,96523.45
2018-08-06T00:10:54.869Z,96526.72
2018-08-06T00:13:26.431Z,96521.91
2018-08-06T00:15:56.899Z,96519.22
2018-08-06T00:18:27.854Z,96522.72
2018-08-06T00:20:57.817Z,96521.10
2018-08-06T00:23:27.738Z,96520.02
2018-08-06T00:25:58.168Z,96516.80
2018-08-06T00:28:28.114Z,96514.38
2018-08-06T00:30:58.170Z,96515.20
2018-08-06T00:33:28.182Z,96515.51
2018-08-06T00:35:58.890Z,96510.13
2018-08-06T00:38:28.882Z,96510.66
2018-08-06T00:40:58.935Z,96506.38
2018-08-06T00:43:28.986Z,96505.59
2018-08-06T00:45:59.014Z,96504.24
2018-08-06T00:48:29.433Z,96502.12
2018-08-06T00:50:59.414Z,96508.58
2018-08-06T00:53:29.358Z,96499.94
2018-08-06T00:55:59.262Z,96495.94
2018-08-06T00:58:29.738Z,96498.62
2018-08-06T01:00:59.731Z,96492.97
2018-08-06T01:03:29.694Z,96487.31
2018-08-06T01:05:59.843Z,96479.55
2018-08-06T01:08:29.778Z,96483.83
2018-08-06T01:10:59.760Z,96479.29
2018-08-06T01:13:30.393Z,96476.60
2018-08-06T01:16:00.306Z,96475.25
2018-08-06T01:18:30.289Z,96474.70
2018-08-06T01:21:00.541Z,96474.98
2018-08-06T01:23:31.471Z,96476.86
2018-08-06T01:26:01.493Z,96471.77
2018-08-06T01:28:31.769Z,96470.42
2018-08-06T01:31:01.772Z,96473.38
2018-08-06T01:33:31.770Z,96471.49
2018-08-06T01:36:02.190Z,96470.70
2018-08-06T01:38:32.188Z,96473.94
2018-08-06T01:41:02.280Z,96474.69
2018-08-06T01:43:32.980Z,96478.20
2018-08-06T01:46:02.935Z,96477.11
2018-08-06T01:48:32.900Z,96470.40
2018-08-06T01:51:03.278Z,96468.80
2018-08-06T01:53:33.255Z,96467.98
2018-08-06T01:56:03.380Z,96473.37
2018-08-06T01:58:33.631Z,96473.88
2018-08-06T02:01:03.569Z,96470.92
2018-08-06T02:03:33.510Z,96476.57
2018-08-06T02:06:03.506Z,96469.06
2018-08-06T02:08:33.433Z,96472.80
2018-08-06T02:11:03.356Z,96476.31
2018-08-06T02:13:35.658Z,96465.02
2018-08-06T02:16:05.658Z,96466.36
2018-08-06T02:18:35.631Z,96464.73
2018-08-06T02:21:06.140Z,96464.99
2018-08-06T02:23:36.047Z,96455.34
2018-08-06T02:26:07.596Z,96455.34
2018-08-06T02:28:37.515Z,96454.78
2018-08-06T02:31:07.695Z,96452.11
2018-08-06T02:33:37.693Z,96451.83
2018-08-06T02:36:08.097Z,96447.81
2018-08-06T02:38:38.014Z,96446.20
2018-08-06T02:41:07.919Z,96446.46
2018-08-06T02:43:38.489Z,96447.27
2018-08-06T02:46:08.510Z,96451.02
2018-08-06T02:48:38.486Z,96454.23
2018-08-06T02:51:08.519Z,96453.98
2018-08-06T02:53:38.530Z,96451.30
2018-08-06T02:56:08.790Z,96453.98
2018-08-06T02:58:39.090Z,96448.06
2018-08-06T03:01:09.001Z,96456.92
2018-08-06T03:03:38.922Z,96453.17
2018-08-06T03:06:08.850Z,96454.22
2018-08-06T03:08:38.804Z,96455.03
2018-08-06T03:11:08.717Z,96457.19
2018-08-06T03:13:39.021Z,96464.72
2018-08-06T03:16:09.034Z,96461.47
2018-08-06T03:18:39.055Z,96461.42
2018-08-06T03:21:09.083Z,96464.94
2018-08-06T03:23:39.150Z,96458.47
2018-08-06T03:26:09.143Z,96454.44
2018-08-06T03:28:39.370Z,96460.07
2018-08-06T03:31:09.931Z,96455.77
2018-08-06T03:33:39.907Z,96458.21
2018-08-06T03:36:10.570Z,96460.89
2018-08-06T03:38:40.557Z,96457.92
2018-08-06T03:41:10.534Z,96457.11
2018-08-06T03:43:40.898Z,96452.02
2018-08-06T03:46:14.850Z,96448.78
2018-08-06T03:48:44.916Z,96452.80
2018-08-06T03:51:14.918Z,96457.88
2018-08-06T03:53:45.044Z,96449.85
2018-08-06T03:56:18.942Z,96448.51
2018-08-06T03:58:51.410Z,96455.18
2018-08-06T04:01:21.315Z,96458.12
2018-08-06T04:03:51.254Z,96458.10
2018-08-06T04:06:21.590Z,96458.39
2018-08-06T04:08:51.525Z,96459.73
2018-08-06T04:11:22.443Z,96458.91
2018-08-06T04:13:52.432Z,96457.31
2018-08-06T04:16:22.639Z,96465.13
2018-08-06T04:18:52.866Z,96465.11
2018-08-06T04:21:22.824Z,96472.64
2018-08-06T04:23:53.108Z,96468.89
2018-08-06T04:26:23.057Z,96461.69
2018-08-06T04:28:53.009Z,96465.73
2018-08-06T04:31:23.058Z,96470.84
2018-08-06T04:33:54.080Z,96463.61
2018-08-06T04:36:24.042Z,96470.88
2018-08-06T04:38:53.973Z,96465.50
2018-08-06T04:41:24.287Z,96473.81
2018-08-06T04:43:54.213Z,96466.61
2018-08-06T04:46:24.147Z,96463.40
2018-08-06T04:48:54.406Z,96470.66
2018-08-06T04:51:24.563Z,96473.89
2018-08-06T04:53:55.537Z,96469.59
2018-08-06T04:56:25.838Z,96469.31
2018-08-06T04:59:00.168Z,96470.39
2018-08-06T05:01:32.430Z,96472.30
2018-08-06T05:04:06.786Z,96470.95
2018-08-06T05:06:39.172Z,96471.22
2018-08-06T05:09:11.386Z,96471.20
2018-08-06T05:11:42.514Z,96476.03
2018-08-06T05:14:12.443Z,96472.48
2018-08-06T05:16:42.382Z,96472.19
2018-08-06T05:19:12.676Z,96469.42
2018-08-06T05:21:42.623Z,96470.46
2018-08-06T05:24:12.606Z,96472.80
2018-08-06T05:26:42.553Z,96479.19
2018-08-06T05:29:12.528Z,96469.95
2018-08-06T05:31:42.847Z,96474.41
2018-08-06T05:34:12.946Z,96475.64
2018-08-06T05:36:43.376Z,96473.07
2018-08-06T05:39:13.445Z,96474.30
2018-08-06T05:41:44.147Z,96472.81
2018-08-06T05:44:15.146Z,96481.79
2018-08-06T05:47:59.485Z,96481.86
2018-08-06T05:50:29.963Z,96476.72
2018-08-06T05:52:59.997Z,96480.03
2018-08-06T05:55:33.548Z,96477.64
2018-08-06T05:58:04.299Z,96479.04
2018-08-06T06:00:34.210Z,96482.05
2018-08-06T06:03:05.110Z,96478.24
2018-08-06T06:05:36.123Z,96477.80
2018-08-06T06:08:06.489Z,96474.28
2018-08-06T06:10:36.496Z,96475.04
2018-08-06T06:13:06.626Z,96484.16
2018-08-06T06:15:38.966Z,96482.47
2018-08-06T06:18:08.902Z,96482.74
2018-08-06T06:20:38.819Z,96475.05
2018-08-06T06:23:09.047Z,96476.75
2018-08-06T06:25:41.315Z,96474.91
2018-08-06T06:28:17.362Z,96478.99
2018-08-06T06:30:52.049Z,96478.66
2018-08-06T06:33:22.031Z,96477.88
2018-08-06T06:36:06.374Z,96475.65
2018-08-06T06:38:37.137Z,96479.19
2018-08-06T06:41:08.706Z,96475.62
2018-08-06T06:43:40.821Z,96480.83
2018-08-06T06:46:10.926Z,96480.89
2018-08-06T06:48:40.925Z,96477.54
2018-08-06T06:51:10.942Z,96476.47
2018-08-06T06:53:40.834Z,96474.27
2018-08-06T06:56:10.770Z,96478.84
2018-08-06T06:58:40.761Z,96473.21
2018-08-06T07:01:12.504Z,96468.02
2018-08-06T07:04:01.137Z,96470.17
2018-08-06T07:06:32.178Z,96471.82
2018-08-06T07:09:02.143Z,96471.45
2018-08-06T07:11:32.043Z,96474.58
2018-08-06T07:14:01.978Z,96467.91
2018-08-06T07:16:32.589Z,96468.28
2018-08-06T07:19:06.769Z,96472.56
2018-08-06T07:21:37.750Z,96470.59
2018-08-06T07:24:09.428Z,96470.97
2018-08-06T07:26:40.675Z,96471.63
2018-08-06T07:29:11.410Z,96471.83
2018-08-06T07:31:43.473Z,96472.89
2018-08-06T07:34:14.034Z,96468.66
2018-08-06T07:36:44.033Z,96464.77
2018-08-06T07:39:14.927Z,96464.59
2018-08-06T07:41:45.749Z,96466.98
2018-08-06T07:44:15.643Z,96464.23
2018-08-06T07:46:47.096Z,96456.28
2018-08-06T07:49:18.224Z,96453.05
2018-08-06T07:51:49.234Z,96442.53
2018-08-06T07:54:19.839Z,96445.09
2018-08-06T07:56:49.741Z,96436.98
2018-08-06T07:59:19.745Z,96441.33
2018-08-06T08:01:50.250Z,96438.77
2018-08-06T08:04:20.670Z,96425.77
2018-08-06T08:06:51.827Z,96426.52
2018-08-06T08:09:22.098Z,96421.38
2018-08-06T08:11:52.900Z,96423.83
2018-08-06T08:14:22.886Z,96426.55
2018-08-06T08:16:52.902Z,96429.64
2018-08-06T08:19:23.834Z,96425.30
2018-08-06T08:21:53.906Z,96423.63
2018-08-06T08:24:23.826Z,96431.48
2018-08-06T08:26:54.866Z,96433.61
2018-08-06T08:29:24.803Z,96427.28
2018-08-06T08:31:54.808Z,96426.22
2018-08-06T08:34:26.511Z,96427.44
2018-08-06T08:36:57.383Z,96426.94
2018-08-06T08:39:28.939Z,96422.57
2018-08-06T08:42:02.347Z,96430.91
2018-08-06T08:44:32.725Z,96425.31
2018-08-06T08:47:02.700Z,96429.17
2018-08-06T08:49:32.658Z,96427.48
2018-08-06T08:52:03.592Z,96425.23
2018-08-06T08:54:33.542Z,96425.07
2018-08-06T08:57:04.402Z,96420.17
2018-08-06T08:59:35.854Z,96419.53
2018-08-06T09:02:06.659Z,96413.27
2018-08-06T09:04:36.802Z,96414.30
2018-08-06T09:07:07.577Z,96411.17
2018-08-06T09:09:38.762Z,96409.64
2018-08-06T09:12:11.236Z,96413.50
2018-08-06T09:14:42.827Z,96409.00
2018-08-06T09:17:15.859Z,96409.94
2018-08-06T09:19:46.972Z,96405.61
2018-08-06T09:22:17.012Z,96407.94
2018-08-06T09:24:47.019Z,96399.40
2018-08-06T09:27:17.858Z,96397.73
2018-08-06T09:29:51.296Z,96396.84
2018-08-06T09:32:21.237Z,96396.17
2018-08-06T09:34:51.262Z,96389.34
2018-08-06T09:37:22.153Z,96387.04
2018-08-06T09:39:53.782Z,96381.94
2018-08-06T09:42:26.569Z,96385.47
2018-08-06T09:44:56.574Z,96387.73
2018-08-06T09:47:28.407Z,96383.30
2018-08-06T09:50:00.816Z,96380.30
2018-08-06T09:52:32.431Z,96376.91
2018-08-06T09:55:11.737Z,96373.17
2018-08-06T09:57:43.202Z,96366.91
2018-08-06T10:00:21.640Z,96368.63
2018-08-06T10:02:52.550Z,96372.83
2018-08-06T10:05:23.477Z,96366.92
2018-08-06T10:07:56.359Z,96358.48
2018-08-06T10:10:26.841Z,96366.34
2018-08-06T10:12:56.802Z,96354.94
2018-08-06T10:15:27.193Z,96351.88
2018-08-06T10:18:04.439Z,96354.80
2018-08-06T10:20:42.461Z,96346.45
2018-08-06T10:23:26.243Z,96346.20
2018-08-06T10:26:06.698Z,96344.75
2018-08-06T10:28:43.634Z,96341.13
2018-08-06T10:31:14.838Z,96338.62
2018-08-06T10:33:46.796Z,96338.22
2018-08-06T10:36:26.573Z,96332.45
2018-08-06T10:39:04.109Z,96330.36
2018-08-06T10:41:41.938Z,96330.06
2018-08-06T10:44:14.897Z,96330.06
2018-08-06T10:46:44.853Z,96326.60
2018-08-06T10:49:18.627Z,96314.71
2018-08-06T10:52:03.167Z,96310.02
2018-08-06T10:57:40.433Z,96309.34
2018-08-06T11:00:19.954Z,96303.05
2018-08-06T11:02:53.158Z,96301.04
2018-08-06T11:05:25.058Z,96294.66
2018-08-06T11:07:58.406Z,96292.11
2018-08-06T11:10:31.051Z,96286.81
2018-08-06T11:13:04.003Z,96291.42
2018-08-06T11:15:37.159Z,96288.83
2018-08-06T11:18:07.710Z,96292.08
2018-08-06T11:20:38.479Z,96290.91
2018-08-06T11:23:10.145Z,96289.67
2018-08-06T11:25:40.142Z,96281.67
2018-08-06T11:28:10.908Z,96283.88
2018-08-06T11:30:43.637Z,96275.52
2018-08-06T11:33:15.013Z,96275.44
2018-08-06T11:35:46.303Z,96276.40
2018-08-06T11:38:16.669Z,96274.64
2018-08-06T11:40:49.991Z,96275.08
2018-08-06T11:43:21.370Z,96261.91
2018-08-06T11:45:52.387Z,96261.86
2018-08-06T11:48:22.418Z,96255.41
2018-08-06T11:51:01.399Z,96260.47
2018-08-06T11:53:31.564Z,96251.80
2018-08-06T11:56:02.446Z,96248.39
2018-08-06T11:58:43.314Z,96243.63
2018-08-06T12:01:17.193Z,96241.83
2018-08-06T12:03:47.390Z,96245.25
2018-08-06T12:06:17.985Z,96243.20
2018-08-06T12:08:48.722Z,96244.79
2018-08-06T12:11:42.102Z,96241.56
2018-08-06T12:14:20.146Z,96234.16
2018-08-06T12:16:50.878Z,96239.05
2018-08-06T12:19:21.852Z,96236.58
2018-08-06T12:21:53.690Z,96228.28
2018-08-06T12:24:23.860Z,96224.61
2018-08-06T12:26:54.624Z,96218.81
2018-08-06T12:29:26.913Z,96222.11
2018-08-06T12:31:58.859Z,96214.11
2018-08-06T12:34:29.105Z,96220.73
2018-08-06T12:37:01.067Z,96215.34
2018-08-06T12:39:32.234Z,96209.88
2018-08-06T12:42:07.266Z,96213.75
2018-08-06T12:44:38.100Z,96210.39
2018-08-06T12:47:10.654Z,96195.45
2018-08-06T12:49:43.512Z,96201.56
2018-08-06T12:52:13.718Z,96196.20
2018-08-06T12:54:43.807Z,96190.50
2018-08-06T12:57:13.800Z,96192.48
2018-08-06T12:59:46.074Z,96181.89
2018-08-06T13:02:17.754Z,96181.01
2018-08-06T13:05:09.315Z,96177.84
2018-08-06T13:07:45.309Z,96173.96
2018-08-06T13:10:16.393Z,96170.56
2018-08-06T13:12:48.188Z,96173.02
2018-08-06T13:15:19.363Z,96163.44
2018-08-06T13:17:51.142Z,96156.27
2018-08-06T13:20:26.769Z,96154.23
2018-08-06T13:22:57.288Z,96149.80
2018-08-06T13:25:30.482Z,96151.36
2018-08-06T13:28:01.825Z,96151.15
2018-08-06T13:30:33.681Z,96151.36
2018-08-06T13:33:04.375Z,96144.00
2018-08-06T13:35:34.452Z,96144.73
2018-08-06T13:38:08.618Z,96140.02
2018-08-06T13:40:39.663Z,96139.20
2018-08-06T13:43:11.289Z,96132.90
2018-08-06T13:45:46.582Z,96125.04
2018-08-06T13:48:18.524Z,96123.20
2018-08-06T13:50:49.303Z,96114.97
2018-08-06T13:53:19.818Z,96115.05
2018-08-06T13:55:49.845Z,96105.27
2018-08-06T13:58:21.700Z,96113.48
2018-08-06T14:00:52.126Z,96103.84
2018-08-06T14:03:22.156Z,96108.06
2018-08-06T14:05:52.887Z,96104.65
2018-08-06T14:08:24.223Z,96104.02
2018-08-06T14:10:54.166Z,96099.83
2018-08-06T14:13:25.809Z,96104.13
2018-08-06T14:15:56.408Z,96097.32
2018-08-06T14:18:28.622Z,96095.25
2018-08-06T14:20:59.311Z,96085.70
2018-08-06T14:23:30.628Z,96094.59
2018-08-06T14:26:01.513Z,96083.70
2018-08-06T14:28:31.503Z,96078.16
2018-08-06T14:31:02.173Z,96078.95
2018-08-06T14:33:35.878Z,96081.77
2018-08-06T14:36:08.766Z,96087.38
2018-08-06T14:38:40.001Z,96080.47
2018-08-06T14:41:11.282Z,96084.47
2018-08-06T14:43:43.372Z,96080.19
2018-08-06T14:46:13.893Z,96082.58
2018-08-06T14:48:45.954Z,96080.21
2018-08-06T14:51:15.954Z,96073.52
2018-08-06T14:53:47.342Z,96079.23
2018-08-06T14:56:18.334Z,96072.91
2018-08-06T14:58:48.257Z,96074.64
2018-08-06T15:01:18.625Z,96073.05
2018-08-06T15:03:48.562Z,96074.59
2018-08-06T15:06:18.621Z,96074.42
2018-08-06T15:08:49.610Z,96072.38
2018-08-06T15:11:24.424Z,96065.14
2018-08-06T15:16:38.311Z,96066.97
2018-08-06T15:19:08.902Z,96059.17
2018-08-06T15:21:39.910Z,96056.06
2018-08-06T15:24:11.291Z,96057.05
2018-08-06T15:26:41.378Z,96054.06
2018-08-06T15:29:12.701Z,96049.73
2018-08-06T15:31:46.213Z,96046.74
2018-08-06T15:34:17.057Z,96043.19
2018-08-06T15:36:50.217Z,96047.17
2018-08-06T15:39:21.029Z,96036.89
2018-08-06T15:41:51.920Z,96041.83
2018-08-06T15:44:22.778Z,96031.91
2018-08-06T15:46:53.653Z,96037.84
2018-08-06T15:49:23.765Z,96035.79
2018-08-06T15:52:02.476Z,96029.86
2018-08-06T15:54:33.553Z,96027.03
2018-08-06T15:59:42.534Z,96026.91
2018-08-06T16:02:15.734Z,96024.61
2018-08-06T16:04:50.316Z,96023.28
2018-08-06T16:07:22.531Z,96024.13
2018-08-06T16:09:54.978Z,96014.11
2018-08-06T16:12:25.378Z,96012.73
2018-08-06T16:14:56.013Z,96015.11
2018-08-06T16:17:28.281Z,96004.81
2018-08-06T16:20:03.141Z,96008.34
2018-08-06T16:22:39.089Z,96005.95
2018-08-06T16:25:12.134Z,96002.48
2018-08-06T16:27:42.471Z,95997.97
2018-08-06T16:30:30.354Z,95993.80
2018-08-06T16:33:05.320Z,95997.21
2018-08-06T16:35:39.440Z,95998.42
2018-08-06T16:38:10.491Z,95989.36
2018-08-06T16:40:42.050Z,95990.16
2018-08-06T16:43:15.236Z,95987.57
2018-08-06T16:45:46.810Z,95983.03
2018-08-06T16:48:17.774Z,95985.37
2018-08-06T16:50:50.084Z,95985.09
2018-08-06T16:53:20.575Z,95987.58
2018-08-06T16:55:50.879Z,95986.18
2018-08-06T16:58:20.877Z,95985.32
2018-08-06T17:00:51.446Z,95982.06
2018-08-06T17:03:23.863Z,95980.39
2018-08-06T17:05:57.570Z,95984.56
2018-08-06T17:08:30.720Z,95983.08
2018-08-06T17:11:06.387Z,95982.03
2018-08-06T17:13:40.346Z,95978.02
2018-08-06T17:16:13.861Z,95982.18
2018-08-06T17:18:46.408Z,95983.66
2018-08-06T17:21:20.394Z,95979.18
2018-08-06T17:23:55.284Z,95978.27
2018-08-06T17:26:26.302Z,95982.77
2018-08-06T17:28:58.767Z,95984.41
2018-08-06T17:31:46.763Z,95975.83
2018-08-06T17:34:17.485Z,95984.84
2018-08-06T17:36:49.942Z,95983.63
2018-08-06T17:39:21.571Z,95988.77
2018-08-06T17:41:53.166Z,95985.30
2018-08-06T17:44:26.382Z,95981.97
2018-08-06T17:46:58.737Z,95985.20
2018-08-06T17:49:29.244Z,95989.36
2018-08-06T17:52:02.180Z,95987.46
2018-08-06T17:54:35.523Z,95986.86
2018-08-06T17:57:06.721Z,95986.31
2018-08-06T17:59:41.041Z,95980.22
2018-08-06T18:02:15.286Z,95980.22
2018-08-06T18:04:45.773Z,95978.08
2018-08-06T18:07:18.104Z,95979.25
2018-08-06T18:09:50.754Z,95982.98
2018-08-06T18:12:21.402Z,95979.74
2018-08-06T18:14:52.546Z,95986.66
2018-08-06T18:17:25.208Z,95979.23
2018-08-06T18:19:57.403Z,95983.97
2018-08-06T18:22:31.877Z,95988.38
2018-08-06T18:25:04.649Z,95979.13
2018-08-06T18:27:35.319Z,95979.51
2018-08-06T18:30:14.398Z,95987.03
2018-08-06T18:32:44.972Z,95983.31
2018-08-06T18:35:17.400Z,95984.39
2018-08-06T18:37:47.437Z,95989.06
2018-08-06T18:40:18.784Z,95987.23
2018-08-06T18:42:48.717Z,95992.27
2018-08-06T18:45:20.679Z,95989.40
2018-08-06T18:47:52.684Z,95991.96
2018-08-06T18:50:23.216Z,95987.12
2018-08-06T18:52:53.270Z,95991.86
2018-08-06T18:55:25.497Z,95989.27
2018-08-06T18:57:57.058Z,95991.80
2018-08-06T19:00:27.973Z,95999.77
2018-08-06T19:03:00.535Z,95993.44
2018-08-06T19:05:31.040Z,95999.71
2018-08-06T19:08:03.521Z,96001.28
2018-08-06T19:10:34.475Z,96003.46
2018-08-06T19:13:09.476Z,96002.64
2018-08-06T19:15:41.407Z,96005.26
2018-08-06T19:18:17.175Z,96012.98
2018-08-06T19:20:48.290Z,96009.67
2018-08-06T19:23:19.830Z,96012.84
2018-08-06T19:25:50.523Z,96020.62
2018-08-06T19:28:20.458Z,96012.53
2018-08-06T19:30:58.279Z,96013.29
2018-08-06T19:33:30.294Z,96016.72
2018-08-06T19:36:03.666Z,96015.67
2018-08-06T19:38:34.326Z,96016.23
2018-08-06T19:41:06.035Z,96015.95
2018-08-06T19:43:39.228Z,96017.48
2018-08-06T19:46:10.446Z,96024.59
2018-08-06T19:48:42.261Z,96019.91
2018-08-06T19:51:14.246Z,96017.16
2018-08-06T19:53:45.997Z,96019.83
2018-08-06T19:56:19.543Z,96016.94
2018-08-06T19:58:50.587Z,96016.99
2018-08-06T20:01:21.922Z,96021.74
2018-08-06T20:03:53.224Z,96015.23
2018-08-06T20:06:23.549Z,96018.12
2018-08-06T20:08:54.396Z,96014.56
2018-08-06T20:11:25.333Z,96020.42
2018-08-06T20:13:58.229Z,96021.73
2018-08-06T20:16:30.504Z,96017.45
2018-08-06T20:19:04.396Z,96016.37
2018-08-06T20:21:36.927Z,96014.69
2018-08-06T20:24:13.375Z,96016.72
2018-08-06T20:26:43.957Z,96016.55
2018-08-06T20:29:17.805Z,96013.23
2018-08-06T20:31:48.257Z,96019.25
2018-08-06T20:34:18.190Z,96019.48
2018-08-06T20:36:48.380Z,96019.59
2018-08-06T20:39:20.340Z,96021.20
2018-08-06T20:41:50.910Z,96019.67
2018-08-06T20:44:21.592Z,96012.41
2018-08-06T20:46:53.822Z,96014.95
2018-08-06T20:49:24.914Z,96012.72
2018-08-06T20:51:55.848Z,96018.31
2018-08-06T20:54:28.627Z,96012.47
2018-08-06T20:56:58.654Z,96022.20
2018-08-06T20:59:29.829Z,96023.78
2018-08-06T21:02:02.301Z,96024.15
2018-08-06T21:04:33.978Z,96030.88
2018-08-06T21:07:06.534Z,96024.81
2018-08-06T21:09:37.958Z,96030.16
2018-08-06T21:12:11.624Z,96030.98
2018-08-06T21:14:44.054Z,96021.95
2018-08-06T21:17:14.409Z,96025.03
2018-08-06T21:19:45.776Z,96025.77
2018-08-06T21:22:16.833Z,96027.59
2018-08-06T21:24:46.760Z,96019.91
2018-08-06T21:27:17.755Z,96024.88
2018-08-06T21:29:49.891Z,96019.78
2018-08-06T21:32:19.872Z,96022.25
2018-08-06T21:34:51.391Z,96017.52
2018-08-06T21:37:21.385Z,96018.67
2018-08-06T21:39:54.273Z,96015.66
2018-08-06T21:42:25.770Z,96017.41
2018-08-06T21:44:55.789Z,96018.67
2018-08-06T21:47:26.244Z,96016.16
2018-08-06T21:49:56.374Z,96013.86
2018-08-06T21:52:28.512Z,96013.36
2018-08-06T21:54:59.065Z,96012.52
2018-08-06T21:57:29.097Z,96014.73
2018-08-06T22:00:00.962Z,96010.98
2018-08-06T22:02:32.977Z,96012.66
2018-08-06T22:05:06.797Z,96014.83
2018-08-06T22:07:36.757Z,96012.25
2018-08-06T22:10:08.726Z,96012.45
2018-08-06T22:12:39.238Z,96005.86
2018-08-06T22:15:11.590Z,96007.78
2018-08-06T22:17:41.610Z,96006.66
2018-08-06T22:20:12.352Z,96003.80
2018-08-06T22:22:42.363Z,96011.16
2018-08-06T22:25:13.147Z,96011.28
2018-08-06T22:27:44.154Z,96014.01
2018-08-06T22:30:14.715Z,96008.80
2018-08-06T22:32:46.298Z,96007.53
2018-08-06T22:35:17.315Z,96009.84
2018-08-06T22:37:47.245Z,96010.53
2018-08-06T22:40:17.342Z,96011.70
2018-08-06T22:42:48.237Z,96005.84
2018-08-06T22:45:18.209Z,96006.19
2018-08-06T22:47:48.225Z,96010.84
2018-08-06T22:50:18.596Z,96003.68
2018-08-06T22:52:49.646Z,96002.34
2018-08-06T22:55:19.625Z,96000.41
2018-08-06T22:57:50.290Z,96003.84
2018-08-06T23:00:21.775Z,95998.51
2018-08-06T23:02:54.814Z,96002.92
2018-08-06T23:05:24.962Z,95995.77
2018-08-06T23:07:56.367Z,96003.30
2018-08-06T23:10:26.344Z,96002.52
2018-08-06T23:12:56.275Z,95999.45
2018-08-06T23:15:27.930Z,95992.98
2018-08-06T23:17:57.961Z,95998.88
2018-08-06T23:20:27.900Z,95995.36
2018-08-06T23:22:57.791Z,95990.79
2018-08-06T23:25:29.229Z,95992.47
2018-08-06T23:28:00.082Z,95988.80
2018-08-06T23:30:30.051Z,95988.47
2018-08-06T23:33:00.257Z,95982.34
2018-08-06T23:35:31.855Z,95984.50
2018-08-06T23:38:01.815Z,95984.55
2018-08-06T23:40:31.773Z,95976.16
2018-08-06T23:43:02.269Z,95974.55
2018-08-06T23:45:32.222Z,95973.42
2018-08-06T23:48:02.201Z,95975.02
2018-08-06T23:50:33.653Z,95964.64
2018-08-06T23:53:04.685Z,95964.13
2018-08-06T23:55:36.177Z,95965.02
2018-08-06T23:58:07.448Z,95960.61
