createdAt,value
2023-05-22T00:00:56.198Z,96849.78
2023-05-22T00:06:18.494Z,96850.69
2023-05-22T00:11:39.656Z,96841.75
2023-05-22T00:17:01.023Z,96843.06
2023-05-22T00:22:22.383Z,96842.41
2023-05-22T00:27:43.905Z,96844.97
2023-05-22T00:33:05.153Z,96844.88
2023-05-22T00:38:32.625Z,96845.16
2023-05-22T00:43:53.890Z,96843.44
2023-05-22T00:49:14.642Z,96854.09
2023-05-22T00:54:36.195Z,96839.00
2023-05-22T00:59:57.954Z,96840.56
2023-05-22T01:05:19.073Z,96840.44
2023-05-22T01:10:41.196Z,96844.25
2023-05-22T01:16:18.990Z,96835.13
2023-05-22T01:21:53.464Z,96842.09
2023-05-22T01:27:35.356Z,96845.91
2023-05-22T01:32:58.130Z,96837.59
2023-05-22T01:38:20.533Z,96849.28
2023-05-22T01:43:42.527Z,96852.81
2023-05-22T01:49:03.545Z,96848.44
2023-05-22T01:54:42.282Z,96845.84
2023-05-22T02:00:10.198Z,96842.75
2023-05-22T02:05:39.918Z,96844.34
2023-05-22T02:11:03.345Z,96840.13
2023-05-22T02:16:24.686Z,96831.28
2023-05-22T02:21:45.564Z,96835.63
2023-05-22T02:27:06.595Z,96830.72
2023-05-22T02:32:28.535Z,96828.59
2023-05-22T02:37:49.623Z,96821.03
2023-05-22T02:43:10.657Z,96810.19
2023-05-22T02:48:32.194Z,96818.31
2023-05-22T02:53:53.471Z,96818.53
2023-05-22T02:59:14.347Z,96806.84
2023-05-22T03:04:38.755Z,96806.25
2023-05-22T03:10:00.185Z,96813.81
2023-05-22T03:15:21.556Z,96817.88
2023-05-22T03:20:45.252Z,96821.00
2023-05-22T03:26:07.845Z,96818.06
2023-05-22T03:31:33.842Z,96815.22
2023-05-22T03:37:05.178Z,96809.44
2023-05-22T03:42:26.744Z,96798.13
2023-05-22T03:47:47.606Z,96805.84
2023-05-22T03:53:08.866Z,96813.00
2023-05-22T03:58:31.689Z,96808.84
2023-05-22T04:03:53.526Z,96800.78
2023-05-22T04:09:15.768Z,96802.44
2023-05-22T04:14:37.136Z,96791.97
2023-05-22T04:19:58.430Z,96791.75
2023-05-22T04:25:19.194Z,96792.47
2023-05-22T04:30:40.857Z,96793.06
2023-05-22T04:36:02.892Z,96791.44
2023-05-22T04:41:26.762Z,96789.31
2023-05-22T04:46:48.149Z,96793.41
2023-05-22T04:52:08.951Z,96788.94
2023-05-22T04:57:30.055Z,96777.50
2023-05-22T05:02:51.247Z,96781.22
2023-05-22T05:08:12.586Z,96782.72
2023-05-22T05:13:33.992Z,96775.44
2023-05-22T05:18:55.644Z,96779.75
2023-05-22T05:24:19.871Z,96778.97
2023-05-22T05:29:42.696Z,96784.03
2023-05-22T05:35:12.389Z,96776.88
2023-05-22T05:40:40.779Z,96782.78
2023-05-22T05:46:06.315Z,96782.75
2023-05-22T05:51:28.124Z,96781.41
2023-05-22T05:56:49.396Z,96778.69
2023-05-22T06:02:10.676Z,96779.31
2023-05-22T06:07:32.276Z,96772.63
2023-05-22T06:12:54.416Z,96774.56
2023-05-22T06:18:17.359Z,96780.59
2023-05-22T06:23:39.268Z,96774.41
2023-05-22T06:29:02.090Z,96773.03
2023-05-22T06:34:27.753Z,96771.88
2023-05-22T06:39:50.548Z,96776.44
2023-05-22T06:45:11.669Z,96768.56
2023-05-22T06:50:43.581Z,96759.28
2023-05-22T06:56:05.829Z,96759.47
2023-05-22T07:01:45.461Z,96765.44
2023-05-22T07:07:10.394Z,96769.44
2023-05-22T07:12:34.812Z,96767.91
2023-05-22T07:17:55.946Z,96764.75
2023-05-22T07:23:17.514Z,96766.44
2023-05-22T07:28:39.369Z,96761.88
2023-05-22T07:34:06.844Z,96757.72
2023-05-22T07:39:29.163Z,96764.53
2023-05-22T07:44:51.610Z,96765.66
2023-05-22T07:50:15.202Z,96757.53
2023-05-22T07:55:40.078Z,96755.25
2023-05-22T08:01:05.811Z,96753.84
2023-05-22T08:06:28.239Z,96752.84
2023-05-22T08:11:49.038Z,96760.69
2023-05-22T08:17:10.426Z,96756.56
2023-05-22T08:22:31.563Z,96754.13
2023-05-22T08:27:52.424Z,96748.56
2023-05-22T08:33:13.753Z,96753.72
2023-05-22T08:38:34.924Z,96751.94
2023-05-22T08:43:55.870Z,96745.94
2023-05-22T08:49:18.637Z,96748.59
2023-05-22T08:54:43.532Z,96736.19
2023-05-22T09:00:05.107Z,96732.59
2023-05-22T09:05:26.751Z,96735.47
2023-05-22T09:10:48.159Z,96726.19
2023-05-22T09:16:13.283Z,96722.25
2023-05-22T09:21:37.349Z,96718.44
2023-05-22T09:27:03.662Z,96716.63
2023-05-22T09:32:25.101Z,96715.50
2023-05-22T09:37:46.365Z,96723.50
2023-05-22T09:43:11.437Z,96711.31
2023-05-22T09:48:37.353Z,96713.63
2023-05-22T09:54:03.650Z,96712.16
2023-05-22T09:59:30.408Z,96714.94
2023-05-22T10:04:56.442Z,96710.19
2023-05-22T10:10:23.477Z,96706.22
2023-05-22T10:15:46.920Z,96706.31
2023-05-22T10:21:08.206Z,96701.25
2023-05-22T10:26:30.477Z,96692.66
2023-05-22T10:32:00.415Z,96694.28
2023-05-22T10:37:43.442Z,96686.50
2023-05-22T10:43:04.652Z,96680.25
2023-05-22T10:48:26.044Z,96680.81
2023-05-22T10:53:58.740Z,96680.34
2023-05-22T10:59:34.979Z,96671.66
2023-05-22T11:04:56.244Z,96659.16
2023-05-22T11:10:54.896Z,96657.88
2023-05-22T11:16:16.316Z,96662.59
2023-05-22T11:21:45.303Z,96657.63
2023-05-22T11:27:07.711Z,96649.44
2023-05-22T11:32:29.514Z,96647.22
2023-05-22T11:37:51.974Z,96647.66
2023-05-22T11:43:13.049Z,96641.41
2023-05-22T11:48:36.574Z,96640.75
2023-05-22T11:53:58.139Z,96644.09
2023-05-22T11:59:22.184Z,96638.88
2023-05-22T12:04:42.991Z,96629.84
2023-05-22T12:10:07.398Z,96635.53
2023-05-22T12:15:28.739Z,96627.28
2023-05-22T12:20:55.623Z,96625.22
2023-05-22T12:26:17.274Z,96615.69
2023-05-22T12:31:38.980Z,96619.19
2023-05-22T12:37:00.260Z,96605.16
2023-05-22T12:42:21.575Z,96616.84
2023-05-22T12:47:42.392Z,96604.56
2023-05-22T12:53:03.707Z,96603.75
2023-05-22T12:58:24.667Z,96600.00
2023-05-22T13:03:46.516Z,96606.16
2023-05-22T13:09:07.611Z,96596.44
2023-05-22T13:14:28.333Z,96594.13
2023-05-22T13:19:49.272Z,96589.09
2023-05-22T13:25:10.406Z,96583.03
2023-05-22T13:30:32.258Z,96579.31
2023-05-22T13:35:54.430Z,96576.59
2023-05-22T13:41:15.818Z,96570.81
2023-05-22T13:46:39.360Z,96571.50
2023-05-22T13:52:02.148Z,96580.69
2023-05-22T13:57:22.828Z,96566.31
2023-05-22T14:02:44.643Z,96571.06
2023-05-22T14:08:05.515Z,96559.84
2023-05-22T14:13:26.405Z,96572.25
2023-05-22T14:18:47.209Z,96562.16
2023-05-22T14:24:08.120Z,96564.63
2023-05-22T14:29:29.030Z,96563.44
2023-05-22T14:34:49.803Z,96561.50
2023-05-22T14:40:11.143Z,96558.38
2023-05-22T14:45:32.162Z,96555.25
2023-05-22T14:50:55.853Z,96559.63
2023-05-22T14:56:16.899Z,96546.09
2023-05-22T15:01:39.024Z,96545.25
2023-05-22T15:07:00.346Z,96539.22
2023-05-22T15:12:22.665Z,96541.56
2023-05-22T15:17:43.993Z,96542.00
2023-05-22T15:23:05.939Z,96538.31
2023-05-22T15:28:26.759Z,96527.44
2023-05-22T15:33:47.813Z,96537.50
2023-05-22T15:39:09.128Z,96524.78
2023-05-22T15:44:29.745Z,96524.19
2023-05-22T15:49:50.636Z,96517.03
2023-05-22T15:55:11.565Z,96519.00
2023-05-22T16:00:38.590Z,96508.66
2023-05-22T16:05:59.677Z,96504.59
2023-05-22T16:11:20.638Z,96498.22
2023-05-22T16:16:43.932Z,96498.72
2023-05-22T16:22:05.610Z,96491.97
2023-05-22T16:27:26.609Z,96500.44
2023-05-22T16:32:48.523Z,96499.38
2023-05-22T16:38:12.258Z,96502.16
2023-05-22T16:43:33.177Z,96501.22
2023-05-22T16:48:54.036Z,96496.84
2023-05-22T16:54:14.728Z,96502.47
2023-05-22T16:59:35.642Z,96506.97
2023-05-22T17:04:57.217Z,96499.56
2023-05-22T17:10:18.423Z,96504.34
2023-05-22T17:15:39.389Z,96499.63
2023-05-22T17:21:00.879Z,96503.75
2023-05-22T17:26:21.829Z,96496.06
2023-05-22T17:31:42.794Z,96497.59
2023-05-22T17:37:03.875Z,96489.03
2023-05-22T17:42:25.526Z,96494.44
2023-05-22T17:47:47.341Z,96490.84
2023-05-22T17:53:08.163Z,96500.53
2023-05-22T17:58:29.075Z,96506.63
2023-05-22T18:03:50.484Z,96504.81
2023-05-22T18:09:11.504Z,96503.53
2023-05-22T18:14:32.376Z,96505.53
2023-05-22T18:19:53.233Z,96495.50
2023-05-22T18:25:14.232Z,96491.72
2023-05-22T18:30:35.408Z,96504.22
2023-05-22T18:35:58.049Z,96496.78
2023-05-22T18:41:18.773Z,96504.63
2023-05-22T18:46:39.813Z,96514.88
2023-05-22T18:52:01.799Z,96513.31
2023-05-22T18:57:22.868Z,96520.75
2023-05-22T19:02:44.000Z,96520.38
2023-05-22T19:08:06.731Z,96520.22
2023-05-22T19:13:27.648Z,96526.19
2023-05-22T19:18:48.417Z,96536.03
2023-05-22T19:24:09.220Z,96535.44
2023-05-22T19:29:30.055Z,96533.81
2023-05-22T19:34:51.035Z,96525.91
2023-05-22T19:40:12.618Z,96530.22
2023-05-22T19:45:33.511Z,96534.72
2023-05-22T19:50:54.580Z,96524.94
2023-05-22T19:56:15.205Z,96525.34
2023-05-22T20:01:39.317Z,96523.31
2023-05-22T20:07:02.384Z,96523.94
2023-05-22T20:12:23.419Z,96522.47
2023-05-22T20:17:47.613Z,96511.50
2023-05-22T20:23:08.842Z,96509.13
2023-05-22T20:28:30.086Z,96514.03
2023-05-22T20:33:51.655Z,96511.25
2023-05-22T20:39:12.600Z,96511.44
2023-05-22T20:44:33.643Z,96512.91
2023-05-22T20:49:54.803Z,96517.16
2023-05-22T20:55:15.752Z,96520.84
2023-05-22T21:00:36.508Z,96523.09
2023-05-22T21:05:58.791Z,96517.81
2023-05-22T21:11:21.078Z,96517.81
2023-05-22T21:16:42.132Z,96525.16
2023-05-22T21:22:02.970Z,96531.47
2023-05-22T21:27:23.705Z,96526.78
2023-05-22T21:32:44.539Z,96521.09
2023-05-22T21:38:05.466Z,96524.16
2023-05-22T21:43:26.535Z,96517.63
2023-05-22T21:48:47.218Z,96516.22
2023-05-22T21:54:08.032Z,96509.91
2023-05-22T21:59:28.729Z,96517.00
2023-05-22T22:04:49.417Z,96505.66
2023-05-22T22:10:10.556Z,96505.81
2023-05-22T22:15:34.308Z,96507.69
2023-05-22T22:20:55.943Z,96513.59
2023-05-22T22:26:17.127Z,96508.69
2023-05-22T22:31:38.426Z,96505.25
2023-05-22T22:36:59.226Z,96496.47
2023-05-22T22:42:19.817Z,96501.56
2023-05-22T22:47:40.536Z,96498.09
2023-05-22T22:53:01.131Z,96498.50
2023-05-22T22:58:23.039Z,96487.53
2023-05-22T23:03:43.711Z,96486.50
2023-05-22T23:09:04.969Z,96483.25
2023-05-22T23:14:28.082Z,96473.69
2023-05-22T23:19:48.997Z,96476.50
2023-05-22T23:25:09.936Z,96464.25
2023-05-22T23:30:30.949Z,96460.41
2023-05-22T23:35:51.894Z,96456.53
2023-05-22T23:41:14.090Z,96451.44
2023-05-22T23:46:35.853Z,96464.03
2023-05-22T23:51:56.675Z,96465.84
2023-05-22T23:57:17.343Z,96448.78
