createdAt,value
2018-05-24T20:29:54.205Z,21.90
2018-05-24T20:32:20.215Z,22.40
2018-05-24T20:34:46.235Z,22.90
2018-05-24T20:37:12.268Z,23.30
2018-05-24T20:39:38.274Z,23.50
2018-05-24T20:42:04.287Z,23.60
2018-05-24T20:44:30.313Z,23.60
2018-05-24T20:46:56.398Z,23.70
2018-05-24T20:49:22.414Z,23.70
2018-05-24T20:51:48.448Z,23.70
2018-05-24T20:54:14.456Z,23.80
2018-05-24T20:56:40.490Z,23.80
2018-05-24T20:59:06.486Z,23.80
2018-05-24T21:01:32.505Z,23.80
2018-05-24T21:03:58.508Z,23.80
2018-05-24T21:06:24.538Z,23.80
2018-05-24T21:08:50.542Z,23.80
2018-05-24T21:11:16.555Z,23.80
2018-05-24T21:13:42.599Z,23.80
2018-05-24T21:16:08.627Z,23.80
2018-05-24T21:18:34.634Z,23.80
2018-05-24T21:21:00.893Z,23.80
2018-05-24T21:23:26.922Z,23.80
2018-05-24T21:25:52.935Z,23.80
2018-05-24T21:28:18.945Z,23.80
2018-05-24T21:30:44.979Z,23.80
2018-05-24T21:33:10.980Z,23.80
2018-05-24T21:35:37.031Z,23.80
2018-05-24T21:38:03.042Z,23.80
2018-05-24T21:40:29.074Z,23.80
2018-05-24T21:42:55.092Z,23.80
2018-05-24T21:45:21.160Z,23.80
2018-05-24T21:47:47.173Z,23.80
2018-05-24T21:50:13.246Z,23.80
2018-05-24T21:52:39.265Z,23.80
2018-05-24T21:55:05.283Z,23.80
2018-05-24T21:57:31.291Z,23.80
2018-05-24T21:59:57.307Z,23.70
2018-05-24T22:02:23.313Z,23.80
2018-05-24T22:04:49.332Z,23.70
2018-05-24T22:07:15.361Z,23.70
2018-05-24T22:09:41.367Z,23.70
2018-05-24T22:12:07.374Z,23.70
2018-05-24T22:14:33.386Z,23.70
2018-05-24T22:16:59.423Z,23.70
2018-05-24T22:19:25.462Z,23.70
2018-05-24T22:21:51.469Z,23.70
2018-05-24T22:24:17.486Z,23.70
2018-05-24T22:26:43.511Z,23.60
2018-05-24T22:29:09.676Z,23.70
2018-05-24T22:31:35.694Z,23.60
2018-05-24T22:34:01.699Z,23.60
2018-05-24T22:36:27.708Z,23.60
2018-05-24T22:38:53.711Z,23.60
2018-05-24T22:41:19.727Z,23.60
2018-05-24T22:43:45.728Z,23.60
2018-05-24T22:46:11.738Z,23.60
2018-05-24T22:48:37.755Z,23.60
2018-05-24T22:51:03.807Z,23.70
2018-05-24T22:53:29.806Z,23.60
2018-05-24T22:55:55.846Z,23.60
2018-05-24T22:58:21.850Z,23.60
2018-05-24T23:00:47.871Z,23.60
2018-05-24T23:03:13.875Z,23.60
2018-05-24T23:05:39.885Z,23.60
2018-05-24T23:08:05.886Z,23.60
2018-05-24T23:10:31.903Z,23.60
2018-05-24T23:12:57.901Z,23.60
2018-05-24T23:15:23.911Z,23.60
2018-05-24T23:17:49.908Z,23.60
2018-05-24T23:20:15.926Z,23.60
2018-05-24T23:22:41.927Z,23.60
2018-05-24T23:27:40.391Z,23.50
2018-05-24T23:30:06.402Z,23.50
2018-05-24T23:32:32.403Z,23.50
2018-05-24T23:34:58.406Z,23.50
2018-05-24T23:37:24.430Z,23.60
2018-05-24T23:39:50.434Z,23.60
2018-05-24T23:42:16.454Z,23.50
2018-05-24T23:44:42.460Z,23.60
2018-05-24T23:47:08.462Z,23.50
2018-05-24T23:49:34.476Z,23.50
2018-05-24T23:52:00.499Z,23.60
2018-05-24T23:54:26.511Z,23.50
2018-05-24T23:56:52.528Z,23.50
2018-05-24T23:59:18.531Z,23.50
