createdAt,value
2024-01-15T00:03:38.829Z,-1.79
2024-01-15T00:08:38.786Z,-1.74
2024-01-15T00:13:38.874Z,-1.85
2024-01-15T00:18:38.901Z,-1.77
2024-01-15T00:23:38.818Z,-1.86
2024-01-15T00:28:38.889Z,-1.87
2024-01-15T00:33:39.032Z,-1.87
2024-01-15T00:38:38.817Z,-1.85
2024-01-15T00:43:38.782Z,-1.91
2024-01-15T00:48:38.961Z,-2
2024-01-15T00:53:38.837Z,-2.08
2024-01-15T00:58:38.863Z,-2.17
2024-01-15T01:03:39.004Z,-2.24
2024-01-15T01:08:38.882Z,-2.13
2024-01-15T01:13:38.875Z,-2.1
2024-01-15T01:18:40.096Z,-2.11
2024-01-15T01:23:38.785Z,-2
2024-01-15T01:28:39.103Z,-1.99
2024-01-15T01:33:38.944Z,-1.96
2024-01-15T01:38:38.934Z,-2.08
2024-01-15T01:43:38.869Z,-2.1
2024-01-15T01:48:39.106Z,-2.15
2024-01-15T01:53:39.838Z,-2.16
2024-01-15T01:58:38.980Z,-2.19
2024-01-15T02:03:39.327Z,-2.19
2024-01-15T02:08:39.666Z,-2.19
2024-01-15T02:13:38.878Z,-2.16
2024-01-15T02:18:43.973Z,-2.1
2024-01-15T02:23:38.821Z,-2.08
2024-01-15T02:28:39.099Z,-2.15
2024-01-15T02:33:38.973Z,-2.14
2024-01-15T02:38:39.109Z,-2.14
2024-01-15T02:43:38.894Z,-2.09
2024-01-15T02:48:39.311Z,-2.19
2024-01-15T02:53:40.747Z,-2.11
2024-01-15T02:58:38.913Z,-2.07
2024-01-15T03:03:38.964Z,-2.14
2024-01-15T03:08:39.586Z,-2.29
2024-01-15T03:13:40.236Z,-2.31
2024-01-15T03:18:38.984Z,-2.2
2024-01-15T03:23:38.998Z,-2.1
2024-01-15T03:28:38.865Z,-2
2024-01-15T03:33:39.351Z,-1.91
2024-01-15T03:38:38.926Z,-1.77
2024-01-15T03:43:38.939Z,-1.69
2024-01-15T03:48:39.146Z,-1.82
2024-01-15T03:53:38.872Z,-1.9
2024-01-15T03:58:38.915Z,-1.91
2024-01-15T04:03:39.067Z,-1.86
2024-01-15T04:08:38.971Z,-2
2024-01-15T04:13:42.742Z,-2.1
2024-01-15T04:18:38.976Z,-2.09
2024-01-15T04:23:38.925Z,-2.13
2024-01-15T04:28:39.060Z,-1.97
2024-01-15T04:33:38.983Z,-1.93
2024-01-15T04:38:38.964Z,-1.61
2024-01-15T04:43:38.965Z,-1.43
2024-01-15T04:48:39.371Z,-1.43
2024-01-15T04:53:39.789Z,-1.43
2024-01-15T04:58:38.939Z,-1.59
2024-01-15T05:03:39.057Z,-1.59
2024-01-15T05:08:39.152Z,-1.53
2024-01-15T05:13:39.007Z,-1.46
2024-01-15T05:18:39.202Z,-1.36
2024-01-15T05:23:39.669Z,-1.27
2024-01-15T05:28:39.001Z,-1.3
2024-01-15T05:33:39.044Z,-1.39
2024-01-15T05:38:39.101Z,-1.43
2024-01-15T05:43:39.025Z,-1.48
2024-01-15T05:48:39.199Z,-1.52
2024-01-15T05:53:41.330Z,-1.64
2024-01-15T05:58:38.970Z,-1.68
2024-01-15T06:03:39.074Z,-1.7
2024-01-15T06:08:39.195Z,-1.64
2024-01-15T06:13:38.972Z,-1.57
2024-01-15T06:18:39.651Z,-1.52
2024-01-15T06:23:38.955Z,-1.43
2024-01-15T06:28:39.022Z,-1.39
2024-01-15T06:33:39.253Z,-1.38
2024-01-15T06:38:39.125Z,-1.4
2024-01-15T06:43:39.173Z,-1.46
2024-01-15T06:48:39.118Z,-1.57
2024-01-15T06:53:39.070Z,-1.59
2024-01-15T06:58:39.656Z,-1.55
2024-01-15T07:03:39.279Z,-1.7
2024-01-15T07:08:38.980Z,-1.75
2024-01-15T07:13:39.525Z,-1.79
2024-01-15T07:18:39.099Z,-1.8
2024-01-15T07:23:39.695Z,-1.78
2024-01-15T07:28:39.636Z,-1.75
2024-01-15T07:33:39.147Z,-1.83
2024-01-15T07:38:39.073Z,-1.96
2024-01-15T07:43:39.102Z,-2.04
2024-01-15T07:48:39.309Z,-2.11
2024-01-15T07:53:39.061Z,-2.08
2024-01-15T07:58:39.084Z,-2.13
2024-01-15T08:03:39.225Z,-2.17
2024-01-15T08:08:39.101Z,-2.19
2024-01-15T08:13:39.162Z,-2.13
2024-01-15T08:18:39.266Z,-2.05
2024-01-15T08:23:39.506Z,-1.7
2024-01-15T08:28:40.139Z,-1.43
2024-01-15T08:33:39.275Z,-1.22
2024-01-15T08:38:39.158Z,-1.35
2024-01-15T08:43:39.094Z,-1.49
2024-01-15T08:48:39.259Z,-1.57
2024-01-15T08:53:40.271Z,-1.45
2024-01-15T08:58:39.649Z,-1.47
2024-01-15T09:03:39.161Z,-1.47
2024-01-15T09:08:39.167Z,-1.39
2024-01-15T09:13:39.167Z,-0.58
2024-01-15T09:18:39.146Z,-0.61
2024-01-15T09:23:39.124Z,-0.11
2024-01-15T09:28:39.096Z,0.12
2024-01-15T09:33:39.312Z,0.59
2024-01-15T09:38:39.196Z,0.64
2024-01-15T09:43:39.300Z,1.04
2024-01-15T09:48:40.287Z,1.58
2024-01-15T09:53:39.449Z,1.79
2024-01-15T09:58:39.667Z,1.63
2024-01-15T10:03:39.304Z,1.24
2024-01-15T10:08:41.267Z,0.6
2024-01-15T10:13:41.414Z,0.9
2024-01-15T10:18:40.450Z,0.08
2024-01-15T10:23:39.451Z,0.92
2024-01-15T10:28:39.203Z,2.95
2024-01-15T10:33:39.231Z,4.04
2024-01-15T10:38:39.178Z,5.19
2024-01-15T10:43:39.191Z,3.27
2024-01-15T10:48:39.489Z,4.18
2024-01-15T10:53:41.033Z,5.51
2024-01-15T10:58:39.398Z,3.78
2024-01-15T11:03:39.278Z,1.89
2024-01-15T11:08:39.678Z,1.27
2024-01-15T11:13:52.673Z,0.6
2024-01-15T11:18:41.879Z,0.92
2024-01-15T11:23:53.745Z,1.71
2024-01-15T11:28:52.822Z,3.2
2024-01-15T11:33:52.535Z,4
2024-01-15T11:38:39.144Z,2.55
2024-01-15T11:43:39.195Z,1.37
2024-01-15T11:48:46.818Z,0.52
2024-01-15T11:53:44.648Z,-0.06
2024-01-15T11:58:39.356Z,0.12
2024-01-15T12:03:39.364Z,-0.04
2024-01-15T12:08:39.285Z,0.35
2024-01-15T12:13:39.272Z,0.74
2024-01-15T12:18:39.483Z,0.56
2024-01-15T12:23:39.287Z,0.5
2024-01-15T12:28:40.479Z,1.2
2024-01-15T12:33:39.364Z,2.77
2024-01-15T12:38:39.234Z,3.48
2024-01-15T12:43:41.611Z,3.98
2024-01-15T12:48:39.490Z,2.42
2024-01-15T12:53:39.265Z,0.98
2024-01-15T12:58:39.298Z,0.37
2024-01-15T13:03:39.867Z,0.26
2024-01-15T13:08:39.244Z,0.11
2024-01-15T13:13:39.293Z,0.24
2024-01-15T13:18:39.340Z,1.74
2024-01-15T13:23:39.360Z,2.15
2024-01-15T13:28:39.379Z,2.04
2024-01-15T13:33:41.146Z,1.93
2024-01-15T13:38:39.695Z,2.78
2024-01-15T13:43:39.498Z,2.7
2024-01-15T13:48:39.418Z,2.86
2024-01-15T13:53:39.267Z,2.88
2024-01-15T13:58:40.418Z,2.44
2024-01-15T14:03:39.577Z,2.6
2024-01-15T14:08:39.337Z,2.32
2024-01-15T14:13:39.315Z,2.12
2024-01-15T14:18:39.391Z,1.51
2024-01-15T14:23:39.464Z,1.07
2024-01-15T14:28:39.723Z,1
2024-01-15T14:33:40.774Z,0.52
2024-01-15T14:38:39.516Z,0.22
2024-01-15T14:43:39.320Z,0.36
2024-01-15T14:48:39.500Z,0.13
2024-01-15T14:53:39.941Z,0.35
2024-01-15T14:58:39.421Z,0.3
2024-01-15T15:03:39.637Z,0
2024-01-15T15:08:39.406Z,-0.27
2024-01-15T15:13:45.442Z,-0.48
2024-01-15T15:18:39.497Z,-0.51
2024-01-15T15:23:39.996Z,-0.47
2024-01-15T15:28:40.727Z,-0.38
2024-01-15T15:33:39.753Z,-0.44
2024-01-15T15:38:39.517Z,-0.72
2024-01-15T15:43:39.379Z,-0.99
2024-01-15T15:48:39.774Z,-1.04
2024-01-15T15:53:39.407Z,-1.1
2024-01-15T15:58:39.353Z,-1.2
2024-01-15T16:03:39.527Z,-1.23
2024-01-15T16:08:39.368Z,-1.09
2024-01-15T16:13:39.463Z,-0.92
2024-01-15T16:23:21.690Z,-0.85
2024-01-15T16:24:08.117Z,-0.93
2024-01-15T16:28:42.055Z,-0.92
2024-01-15T16:33:41.442Z,-0.86
2024-01-15T16:38:39.687Z,-0.8
2024-01-15T16:43:39.560Z,-1
2024-01-15T16:48:50.932Z,-1.04
2024-01-15T16:53:48.444Z,-1.01
2024-01-15T16:58:49.923Z,-1.15
2024-01-15T17:03:47.127Z,-1.25
2024-01-15T17:08:47.275Z,-1.28
2024-01-15T17:13:48.008Z,-1.25
2024-01-15T17:18:45.412Z,-1.16
2024-01-15T17:23:44.720Z,-1.12
2024-01-15T17:28:44.189Z,-1.27
2024-01-15T17:33:44.034Z,-1.35
2024-01-15T17:38:45.509Z,-1.25
2024-01-15T17:43:43.030Z,-1.32
2024-01-15T17:48:42.647Z,-1.45
2024-01-15T17:53:41.121Z,-1.48
2024-01-15T17:58:42.147Z,-1.52
2024-01-15T18:03:41.171Z,-1.43
2024-01-15T18:08:44.414Z,-1.25
2024-01-15T18:13:39.927Z,-1.29
2024-01-15T18:18:40.741Z,-1.34
2024-01-15T18:23:42.656Z,-1.4
2024-01-15T18:28:40.129Z,-1.39
2024-01-15T18:36:16.568Z,-1.38
2024-01-15T18:41:25.372Z,-1.44
2024-01-15T18:46:16.502Z,-1.38
2024-01-15T18:51:23.438Z,-1.39
2024-01-15T18:56:16.576Z,-1.17
2024-01-15T19:01:16.685Z,-1.28
2024-01-15T19:06:16.483Z,-1.5
2024-01-15T19:11:16.508Z,-1.53
2024-01-15T19:16:22.842Z,-1.66
2024-01-15T19:21:18.198Z,-1.8
2024-01-15T19:26:20.493Z,-1.9
2024-01-15T19:31:16.558Z,-1.97
2024-01-15T19:36:23.357Z,-2.04
2024-01-15T19:41:16.457Z,-2
2024-01-15T19:46:16.486Z,-1.8
2024-01-15T19:51:16.914Z,-1.59
2024-01-15T19:56:18.606Z,-1.59
2024-01-15T20:01:16.544Z,-1.75
2024-01-15T20:06:16.680Z,-1.88
2024-01-15T20:11:17.749Z,-1.86
2024-01-15T20:16:17.130Z,-1.66
2024-01-15T20:21:16.466Z,-1.52
2024-01-15T20:26:16.703Z,-1.45
2024-01-15T20:31:16.601Z,-1.49
2024-01-15T20:36:17.120Z,-1.51
2024-01-15T20:41:17.148Z,-1.62
2024-01-15T20:46:16.742Z,-1.8
2024-01-15T20:51:18.934Z,-2.09
2024-01-15T20:56:17.321Z,-2.27
2024-01-15T21:01:17.234Z,-2.38
2024-01-15T21:06:16.665Z,-2.31
2024-01-15T21:11:16.682Z,-2.38
2024-01-15T21:16:16.899Z,-2.33
2024-01-15T21:21:16.615Z,-2.26
2024-01-15T21:26:16.628Z,-2.33
2024-01-15T21:31:17.020Z,-2.31
2024-01-15T21:36:16.671Z,-2.14
2024-01-15T21:41:16.557Z,-2.01
2024-01-15T21:46:16.539Z,-2
2024-01-15T21:51:16.587Z,-2.03
2024-01-15T21:56:16.954Z,-2.14
2024-01-15T22:01:16.599Z,-2.31
2024-01-15T22:06:16.756Z,-2.45
2024-01-15T22:11:16.762Z,-2.7
2024-01-15T22:16:16.852Z,-2.79
2024-01-15T22:21:16.577Z,-2.83
2024-01-15T22:26:16.620Z,-2.83
2024-01-15T22:31:16.630Z,-2.87
2024-01-15T22:36:16.579Z,-3.07
2024-01-15T22:41:16.659Z,-3.03
2024-01-15T22:46:16.738Z,-3.09
2024-01-15T22:51:17.263Z,-3.15
2024-01-15T22:56:16.600Z,-3.28
2024-01-15T23:01:16.664Z,-3.22
2024-01-15T23:06:24.587Z,-2.94
2024-01-15T23:11:17.804Z,-2.6
2024-01-15T23:16:17.087Z,-2.39
2024-01-15T23:21:16.614Z,-2.32
2024-01-15T23:26:16.669Z,-2.54
2024-01-15T23:31:16.640Z,-2.77
2024-01-15T23:36:16.733Z,-3.06
2024-01-15T23:41:21.596Z,-3.38
2024-01-15T23:46:16.637Z,-3.44
2024-01-15T23:51:16.620Z,-3.56
2024-01-15T23:56:17.006Z,-3.56
