createdAt,value
2023-02-27T00:02:25.963Z,13.42
2023-02-27T00:04:53.861Z,13.34
2023-02-27T00:07:25.264Z,13.39
2023-02-27T00:09:52.452Z,13.44
2023-02-27T00:12:18.512Z,13.45
2023-02-27T00:14:44.626Z,13.37
2023-02-27T00:17:10.704Z,13.41
2023-02-27T00:19:36.809Z,13.45
2023-02-27T00:22:02.871Z,13.43
2023-02-27T00:24:29.507Z,13.44
2023-02-27T00:26:55.583Z,13.47
2023-02-27T00:29:21.655Z,13.44
2023-02-27T00:31:51.773Z,13.47
2023-02-27T00:34:18.044Z,13.45
2023-02-27T00:36:44.118Z,13.44
2023-02-27T00:39:10.262Z,13.43
2023-02-27T00:41:36.519Z,13.42
2023-02-27T00:44:03.978Z,13.47
2023-02-27T00:46:30.149Z,13.52
2023-02-27T00:48:56.251Z,13.55
2023-02-27T00:51:23.624Z,13.58
2023-02-27T00:53:49.805Z,13.60
2023-02-27T00:56:15.877Z,13.60
2023-02-27T00:58:41.941Z,13.60
2023-02-27T01:01:08.236Z,13.60
2023-02-27T01:03:34.314Z,13.60
2023-02-27T01:06:00.588Z,13.52
2023-02-27T01:08:26.687Z,13.44
2023-02-27T01:10:54.723Z,13.31
2023-02-27T01:13:21.245Z,13.32
2023-02-27T01:15:47.385Z,13.37
2023-02-27T01:18:13.540Z,13.40
2023-02-27T01:20:39.776Z,13.43
2023-02-27T01:23:06.096Z,13.44
2023-02-27T01:25:32.241Z,13.45
2023-02-27T01:27:58.311Z,13.44
2023-02-27T01:30:24.529Z,13.45
2023-02-27T01:32:50.640Z,13.45
2023-02-27T01:35:17.343Z,13.46
2023-02-27T01:37:43.998Z,13.38
2023-02-27T01:40:11.536Z,13.31
2023-02-27T01:42:37.719Z,13.31
2023-02-27T01:45:09.910Z,13.34
2023-02-27T01:47:41.490Z,13.36
2023-02-27T01:50:08.585Z,13.39
2023-02-27T01:52:37.012Z,13.41
2023-02-27T01:55:07.682Z,13.32
2023-02-27T01:57:35.354Z,13.24
2023-02-27T02:00:02.317Z,13.27
2023-02-27T02:02:43.103Z,13.31
2023-02-27T02:05:09.485Z,13.34
2023-02-27T02:07:40.435Z,13.33
2023-02-27T02:10:07.346Z,13.25
2023-02-27T02:12:36.413Z,13.11
2023-02-27T02:15:04.644Z,13.15
2023-02-27T02:17:50.838Z,13.22
2023-02-27T02:21:06.853Z,13.29
2023-02-27T02:23:48.634Z,13.29
2023-02-27T02:26:33.299Z,13.20
2023-02-27T02:29:40.923Z,13.14
2023-02-27T02:32:54.778Z,13.00
2023-02-27T02:35:43.953Z,12.91
2023-02-27T02:38:37.714Z,12.84
2023-02-27T02:41:30.726Z,12.77
2023-02-27T02:44:02.488Z,12.72
2023-02-27T02:46:35.754Z,12.68
2023-02-27T02:49:29.415Z,12.65
2023-02-27T02:52:12.476Z,12.61
2023-02-27T02:54:55.673Z,12.60
2023-02-27T02:57:34.414Z,12.57
2023-02-27T03:00:11.829Z,12.52
2023-02-27T03:02:54.687Z,12.44
2023-02-27T03:05:29.265Z,12.32
2023-02-27T03:08:11.464Z,12.17
2023-02-27T03:10:45.757Z,11.97
2023-02-27T03:13:20.261Z,11.77
2023-02-27T03:16:03.854Z,11.58
2023-02-27T03:18:36.374Z,11.41
2023-02-27T03:21:11.850Z,11.28
2023-02-27T03:23:43.978Z,11.17
2023-02-27T03:26:14.353Z,11.08
2023-02-27T03:28:53.540Z,10.99
2023-02-27T03:31:28.177Z,10.88
2023-02-27T03:34:15.264Z,10.80
2023-02-27T03:36:48.973Z,10.72
2023-02-27T03:39:33.767Z,10.66
2023-02-27T03:42:06.460Z,10.62
2023-02-27T03:45:04.546Z,10.57
2023-02-27T03:47:32.668Z,10.54
2023-02-27T03:49:58.908Z,10.51
2023-02-27T03:52:27.341Z,10.47
2023-02-27T03:54:59.580Z,10.42
2023-02-27T03:57:26.438Z,10.36
2023-02-27T03:59:52.702Z,10.28
2023-02-27T04:02:20.009Z,10.26
2023-02-27T04:04:47.596Z,10.25
2023-02-27T04:08:04.583Z,10.19
2023-02-27T04:10:38.601Z,10.19
2023-02-27T04:13:32.977Z,10.19
2023-02-27T04:16:08.106Z,10.15
2023-02-27T04:19:03.799Z,10.14
2023-02-27T04:21:52.976Z,10.12
2023-02-27T04:24:33.910Z,10.06
2023-02-27T04:27:06.962Z,10.07
2023-02-27T04:30:05.215Z,10.02
2023-02-27T04:32:35.346Z,9.92
2023-02-27T04:35:07.781Z,9.93
2023-02-27T04:37:52.172Z,9.90
2023-02-27T04:40:24.450Z,9.86
2023-02-27T04:42:55.602Z,9.80
2023-02-27T04:45:25.732Z,9.72
2023-02-27T04:47:59.832Z,9.65
2023-02-27T04:50:31.883Z,9.63
2023-02-27T04:53:05.203Z,9.62
2023-02-27T04:55:41.663Z,9.60
2023-02-27T04:58:13.582Z,9.63
2023-02-27T05:00:45.321Z,9.58
2023-02-27T05:03:17.502Z,9.51
2023-02-27T05:05:47.192Z,9.43
2023-02-27T05:08:25.520Z,9.38
2023-02-27T05:11:00.712Z,9.30
2023-02-27T05:13:37.194Z,9.27
2023-02-27T05:16:26.449Z,9.28
2023-02-27T05:18:54.011Z,9.32
2023-02-27T05:21:30.130Z,9.28
2023-02-27T05:24:11.657Z,9.24
2023-02-27T05:26:52.720Z,9.23
2023-02-27T05:29:44.887Z,9.19
2023-02-27T05:32:26.187Z,9.18
2023-02-27T05:35:04.669Z,9.22
2023-02-27T05:37:35.747Z,9.30
2023-02-27T05:40:07.738Z,9.31
2023-02-27T05:42:40.299Z,9.31
2023-02-27T05:45:13.705Z,9.31
2023-02-27T05:47:46.329Z,9.25
2023-02-27T05:50:19.767Z,9.17
2023-02-27T05:52:48.656Z,9.19
2023-02-27T05:55:26.241Z,9.17
2023-02-27T05:58:06.364Z,9.23
2023-02-27T06:01:00.503Z,9.38
2023-02-27T06:03:27.938Z,9.46
2023-02-27T06:05:56.582Z,9.52
2023-02-27T06:08:23.544Z,9.49
2023-02-27T06:10:49.861Z,9.58
2023-02-27T06:13:16.647Z,9.70
2023-02-27T06:15:43.712Z,9.84
2023-02-27T06:18:10.894Z,9.99
2023-02-27T06:20:37.097Z,10.08
2023-02-27T06:23:03.372Z,10.23
2023-02-27T06:25:30.015Z,10.45
2023-02-27T06:27:56.207Z,10.77
2023-02-27T06:30:22.274Z,11.25
2023-02-27T06:32:48.442Z,11.78
2023-02-27T06:35:14.882Z,12.29
2023-02-27T06:37:40.941Z,12.51
2023-02-27T06:40:11.157Z,12.62
2023-02-27T06:42:41.778Z,12.67
2023-02-27T06:45:09.524Z,12.67
2023-02-27T06:47:35.883Z,12.66
2023-02-27T06:50:03.136Z,12.65
2023-02-27T06:52:29.189Z,12.78
2023-02-27T06:54:55.326Z,13.12
2023-02-27T06:57:21.488Z,13.63
2023-02-27T06:59:47.591Z,14.05
2023-02-27T07:02:15.318Z,14.36
2023-02-27T07:04:41.544Z,14.56
2023-02-27T07:07:34.707Z,14.60
2023-02-27T07:09:54.311Z,14.79
2023-02-27T07:12:20.541Z,15.03
2023-02-27T07:14:46.671Z,15.40
2023-02-27T07:17:12.817Z,16.12
2023-02-27T07:19:38.879Z,16.92
2023-02-27T07:22:05.031Z,17.77
2023-02-27T07:24:31.125Z,18.64
2023-02-27T07:26:57.215Z,19.53
2023-02-27T07:29:23.445Z,20.79
2023-02-27T07:31:49.534Z,22.21
2023-02-27T07:34:15.850Z,23.62
2023-02-27T07:36:42.777Z,24.89
2023-02-27T07:39:10.119Z,26.04
2023-02-27T07:41:36.321Z,26.94
2023-02-27T07:44:06.346Z,27.60
2023-02-27T07:46:32.862Z,28.20
2023-02-27T07:48:59.009Z,28.82
2023-02-27T07:51:25.182Z,29.46
2023-02-27T07:53:51.400Z,30.08
2023-02-27T07:56:17.780Z,30.58
2023-02-27T07:58:43.990Z,31.02
2023-02-27T08:01:10.499Z,31.46
2023-02-27T08:03:36.721Z,31.44
2023-02-27T08:06:03.090Z,30.93
2023-02-27T08:08:29.364Z,29.80
2023-02-27T08:10:55.668Z,28.84
2023-02-27T08:13:35.981Z,28.05
2023-02-27T08:16:08.324Z,27.25
2023-02-27T08:18:35.096Z,27.13
2023-02-27T08:21:01.343Z,26.99
2023-02-27T08:23:27.449Z,26.74
2023-02-27T08:25:53.667Z,26.44
2023-02-27T08:28:19.698Z,25.89
2023-02-27T08:30:45.874Z,25.38
2023-02-27T08:33:12.239Z,24.90
2023-02-27T08:35:38.337Z,24.51
2023-02-27T08:38:05.002Z,24.21
2023-02-27T08:40:31.094Z,23.96
2023-02-27T08:42:57.205Z,23.86
2023-02-27T08:45:23.426Z,23.88
2023-02-27T08:47:49.595Z,23.76
2023-02-27T08:50:15.903Z,23.36
2023-02-27T08:52:42.002Z,22.65
2023-02-27T08:55:08.971Z,22.49
2023-02-27T08:57:35.204Z,22.39
2023-02-27T09:00:01.673Z,22.20
2023-02-27T09:02:27.800Z,22.04
2023-02-27T09:04:53.998Z,21.89
2023-02-27T09:07:20.220Z,21.76
2023-02-27T09:09:47.631Z,21.69
2023-02-27T09:12:14.995Z,21.69
2023-02-27T09:14:41.375Z,21.40
2023-02-27T09:17:07.677Z,20.70
2023-02-27T09:19:33.856Z,20.45
2023-02-27T09:22:00.037Z,20.35
2023-02-27T09:24:26.256Z,20.24
2023-02-27T09:26:52.646Z,20.05
2023-02-27T09:29:19.261Z,19.90
2023-02-27T09:31:45.662Z,19.73
2023-02-27T09:34:11.893Z,19.59
2023-02-27T09:36:37.986Z,19.43
2023-02-27T09:39:04.191Z,19.25
2023-02-27T09:41:39.958Z,19.15
2023-02-27T09:44:18.682Z,19.02
2023-02-27T09:46:44.772Z,18.84
2023-02-27T09:49:17.950Z,18.70
2023-02-27T09:51:44.167Z,18.57
2023-02-27T09:54:11.665Z,18.47
2023-02-27T09:56:56.600Z,18.35
2023-02-27T09:59:33.611Z,18.22
2023-02-27T10:02:16.657Z,18.11
2023-02-27T10:05:19.382Z,17.96
2023-02-27T10:08:23.780Z,17.81
2023-02-27T10:11:03.023Z,17.67
2023-02-27T10:14:21.296Z,17.53
2023-02-27T10:16:50.076Z,17.41
2023-02-27T10:19:31.584Z,17.33
2023-02-27T10:21:59.601Z,17.30
2023-02-27T10:24:30.968Z,17.27
2023-02-27T10:27:00.213Z,17.21
2023-02-27T10:29:41.650Z,17.20
2023-02-27T10:32:22.435Z,17.15
2023-02-27T10:34:54.250Z,17.07
2023-02-27T10:37:23.782Z,16.98
2023-02-27T10:40:05.937Z,16.86
2023-02-27T10:42:34.985Z,16.77
2023-02-27T10:45:02.896Z,16.72
2023-02-27T10:47:29.443Z,16.69
2023-02-27T10:49:55.715Z,16.59
2023-02-27T10:52:21.933Z,16.50
2023-02-27T10:54:48.196Z,16.46
2023-02-27T10:57:40.139Z,16.42
2023-02-27T11:00:23.586Z,16.37
2023-02-27T11:02:51.676Z,16.30
2023-02-27T11:05:21.597Z,16.26
2023-02-27T11:07:48.135Z,16.22
2023-02-27T11:10:14.483Z,16.19
2023-02-27T11:12:43.119Z,16.19
2023-02-27T11:15:14.806Z,16.19
2023-02-27T11:17:42.558Z,16.18
2023-02-27T11:20:28.664Z,16.14
2023-02-27T11:23:16.343Z,16.13
2023-02-27T11:25:43.177Z,16.05
2023-02-27T11:28:21.705Z,15.94
2023-02-27T11:31:02.715Z,15.91
2023-02-27T11:33:35.397Z,15.88
2023-02-27T11:36:02.352Z,15.82
2023-02-27T11:38:30.673Z,15.78
2023-02-27T11:41:01.892Z,15.75
2023-02-27T11:43:36.156Z,15.70
2023-02-27T11:46:43.248Z,15.67
2023-02-27T11:48:51.611Z,15.63
2023-02-27T11:51:29.600Z,15.55
2023-02-27T11:54:17.198Z,15.51
2023-02-27T11:56:47.790Z,15.46
2023-02-27T11:59:36.267Z,15.43
2023-02-27T12:02:17.369Z,15.44
2023-02-27T12:04:58.326Z,15.44
2023-02-27T12:07:33.303Z,15.43
2023-02-27T12:10:10.303Z,15.44
2023-02-27T12:12:45.380Z,15.48
2023-02-27T12:15:25.404Z,15.52
2023-02-27T12:17:54.033Z,15.56
2023-02-27T12:20:25.781Z,15.58
2023-02-27T12:22:54.353Z,15.60
2023-02-27T12:25:45.846Z,15.64
2023-02-27T12:28:16.896Z,15.67
2023-02-27T12:31:07.763Z,15.72
2023-02-27T12:33:42.937Z,15.74
2023-02-27T12:36:12.140Z,15.78
2023-02-27T12:38:38.968Z,15.84
2023-02-27T12:41:30.000Z,15.88
2023-02-27T12:44:06.531Z,15.88
2023-02-27T12:46:44.028Z,15.84
2023-02-27T12:49:29.325Z,15.79
2023-02-27T12:52:22.478Z,15.77
2023-02-27T12:55:00.847Z,15.75
2023-02-27T12:57:44.398Z,15.72
2023-02-27T13:00:14.395Z,15.61
2023-02-27T13:02:46.593Z,15.57
2023-02-27T13:05:32.870Z,15.58
2023-02-27T13:08:17.163Z,15.57
2023-02-27T13:10:50.834Z,15.59
2023-02-27T13:13:51.855Z,15.59
2023-02-27T13:16:33.425Z,15.56
2023-02-27T13:19:11.172Z,15.51
2023-02-27T13:21:45.156Z,15.47
2023-02-27T13:24:25.660Z,15.44
2023-02-27T13:27:00.946Z,15.39
2023-02-27T13:29:35.893Z,15.31
2023-02-27T13:32:21.416Z,15.25
2023-02-27T13:34:55.855Z,15.20
2023-02-27T13:37:22.227Z,15.15
2023-02-27T13:39:48.263Z,15.06
2023-02-27T13:42:26.384Z,14.98
2023-02-27T13:44:57.464Z,14.77
2023-02-27T13:47:48.166Z,14.57
2023-02-27T13:50:17.135Z,14.47
2023-02-27T13:52:44.128Z,14.39
2023-02-27T13:55:26.730Z,14.31
2023-02-27T13:57:56.744Z,14.26
2023-02-27T14:00:25.438Z,14.17
2023-02-27T14:03:00.610Z,14.11
2023-02-27T14:05:34.489Z,14.02
2023-02-27T14:08:06.767Z,13.92
2023-02-27T14:10:33.225Z,13.82
2023-02-27T14:13:02.220Z,13.74
2023-02-27T14:15:31.365Z,13.69
2023-02-27T14:18:15.774Z,13.63
2023-02-27T14:20:50.652Z,13.55
2023-02-27T14:23:16.741Z,13.48
2023-02-27T14:26:04.698Z,13.39
2023-02-27T14:28:55.062Z,13.22
2023-02-27T14:31:31.869Z,13.08
2023-02-27T14:34:04.590Z,12.87
2023-02-27T14:36:42.054Z,12.72
2023-02-27T14:39:22.779Z,12.63
2023-02-27T14:42:12.031Z,12.48
2023-02-27T14:44:44.107Z,12.42
2023-02-27T14:47:18.466Z,12.43
2023-02-27T14:49:47.816Z,12.42
2023-02-27T14:52:24.755Z,12.37
2023-02-27T14:54:51.627Z,12.28
2023-02-27T14:57:21.887Z,12.00
2023-02-27T14:59:50.594Z,11.89
2023-02-27T15:02:24.024Z,11.92
2023-02-27T15:05:01.822Z,11.95
2023-02-27T15:07:30.916Z,11.93
2023-02-27T15:09:59.846Z,11.89
2023-02-27T15:12:27.040Z,11.84
2023-02-27T15:14:58.976Z,11.78
2023-02-27T15:17:28.027Z,11.75
2023-02-27T15:19:57.372Z,11.76
2023-02-27T15:22:38.642Z,11.72
2023-02-27T15:25:07.076Z,11.67
2023-02-27T15:27:36.470Z,11.60
2023-02-27T15:30:03.542Z,11.59
2023-02-27T15:32:35.375Z,11.55
2023-02-27T15:35:04.833Z,11.51
2023-02-27T15:37:32.877Z,11.47
2023-02-27T15:40:00.885Z,11.45
2023-02-27T15:42:31.243Z,11.41
2023-02-27T15:44:58.304Z,11.32
2023-02-27T15:47:27.342Z,11.14
2023-02-27T15:49:58.683Z,11.07
2023-02-27T15:52:27.133Z,11.02
2023-02-27T15:55:00.766Z,10.97
2023-02-27T15:57:27.159Z,11.00
2023-02-27T15:59:56.551Z,11.04
2023-02-27T16:02:29.362Z,11.06
2023-02-27T16:04:56.170Z,11.07
2023-02-27T16:07:24.867Z,11.09
2023-02-27T16:09:56.258Z,11.08
2023-02-27T16:12:31.905Z,11.09
2023-02-27T16:15:25.024Z,11.10
2023-02-27T16:17:54.282Z,11.08
2023-02-27T16:20:43.014Z,11.06
2023-02-27T16:23:15.330Z,11.07
2023-02-27T16:25:42.131Z,11.03
2023-02-27T16:28:14.796Z,10.97
2023-02-27T16:30:41.869Z,10.92
2023-02-27T16:33:20.010Z,10.89
2023-02-27T16:35:46.269Z,10.86
2023-02-27T16:38:12.516Z,10.86
2023-02-27T16:40:38.811Z,10.85
2023-02-27T16:43:04.953Z,10.84
2023-02-27T16:45:31.379Z,10.83
2023-02-27T16:47:59.290Z,10.79
2023-02-27T16:50:38.211Z,10.75
2023-02-27T16:53:04.322Z,10.74
2023-02-27T16:55:33.373Z,10.72
2023-02-27T16:57:59.830Z,10.68
2023-02-27T17:00:26.092Z,10.65
2023-02-27T17:02:52.429Z,10.64
2023-02-27T17:05:18.749Z,10.64
2023-02-27T17:07:46.083Z,10.56
2023-02-27T17:10:21.677Z,10.52
2023-02-27T17:12:47.789Z,10.55
2023-02-27T17:15:14.766Z,10.59
2023-02-27T17:17:40.981Z,10.62
2023-02-27T17:20:08.083Z,10.64
2023-02-27T17:22:36.174Z,10.66
2023-02-27T17:25:03.123Z,10.68
2023-02-27T17:27:29.336Z,10.67
2023-02-27T17:29:55.621Z,10.64
2023-02-27T17:32:22.109Z,10.62
2023-02-27T17:34:51.569Z,10.63
2023-02-27T17:37:17.698Z,10.65
2023-02-27T17:39:43.769Z,10.67
2023-02-27T17:42:12.100Z,10.68
2023-02-27T17:44:38.203Z,10.66
2023-02-27T17:47:04.770Z,10.63
2023-02-27T17:49:30.926Z,10.62
2023-02-27T17:51:59.971Z,10.60
2023-02-27T17:54:27.537Z,10.59
2023-02-27T17:56:53.796Z,10.57
2023-02-27T17:59:20.042Z,10.54
2023-02-27T18:01:46.343Z,10.52
2023-02-27T18:04:13.214Z,10.53
2023-02-27T18:06:39.407Z,10.52
2023-02-27T18:09:05.671Z,10.47
2023-02-27T18:11:32.078Z,10.45
2023-02-27T18:13:58.419Z,10.43
2023-02-27T18:16:24.816Z,10.38
2023-02-27T18:18:51.084Z,10.33
2023-02-27T18:21:20.154Z,10.30
2023-02-27T18:23:47.505Z,10.26
2023-02-27T18:26:29.990Z,10.23
2023-02-27T18:29:01.986Z,10.22
2023-02-27T18:31:40.700Z,10.16
2023-02-27T18:34:07.407Z,10.10
2023-02-27T18:36:34.588Z,10.10
2023-02-27T18:39:01.528Z,10.11
2023-02-27T18:41:28.948Z,10.11
2023-02-27T18:43:58.476Z,10.12
2023-02-27T18:46:25.742Z,10.14
2023-02-27T18:48:55.782Z,10.13
2023-02-27T18:51:22.720Z,10.15
2023-02-27T18:53:50.459Z,10.15
2023-02-27T18:56:19.778Z,10.10
2023-02-27T18:58:46.929Z,10.09
2023-02-27T19:01:25.870Z,10.11
2023-02-27T19:03:55.540Z,10.12
2023-02-27T19:06:22.210Z,10.14
2023-02-27T19:08:49.082Z,10.15
2023-02-27T19:11:23.744Z,10.15
2023-02-27T19:13:50.587Z,10.15
2023-02-27T19:16:17.324Z,10.17
2023-02-27T19:18:44.045Z,10.18
2023-02-27T19:21:10.747Z,10.17
2023-02-27T19:23:38.554Z,10.16
2023-02-27T19:26:05.320Z,10.18
2023-02-27T19:28:33.437Z,10.19
2023-02-27T19:31:05.138Z,10.21
2023-02-27T19:33:31.827Z,10.20
2023-02-27T19:35:59.400Z,10.19
2023-02-27T19:38:26.099Z,10.16
2023-02-27T19:40:54.076Z,10.10
2023-02-27T19:43:20.870Z,10.05
2023-02-27T19:45:47.720Z,10.01
2023-02-27T19:48:18.501Z,9.98
2023-02-27T19:50:45.683Z,9.92
2023-02-27T19:53:13.045Z,9.88
2023-02-27T19:56:06.276Z,9.84
2023-02-27T19:58:35.784Z,9.81
2023-02-27T20:01:04.025Z,9.79
2023-02-27T20:03:31.629Z,9.75
2023-02-27T20:05:58.502Z,9.72
2023-02-27T20:08:25.148Z,9.67
2023-02-27T20:11:00.964Z,9.64
2023-02-27T20:13:28.205Z,9.59
2023-02-27T20:16:03.293Z,9.55
2023-02-27T20:18:31.894Z,9.51
2023-02-27T20:21:04.392Z,9.40
2023-02-27T20:23:33.210Z,9.34
2023-02-27T20:26:00.093Z,9.31
2023-02-27T20:28:28.064Z,9.27
2023-02-27T20:30:54.761Z,9.20
2023-02-27T20:33:21.332Z,9.18
2023-02-27T20:35:47.958Z,9.16
2023-02-27T20:38:16.638Z,9.12
2023-02-27T20:40:43.106Z,9.13
2023-02-27T20:43:09.602Z,9.14
2023-02-27T20:45:41.001Z,9.10
2023-02-27T20:48:07.663Z,9.01
2023-02-27T20:50:34.614Z,9.01
2023-02-27T20:53:01.059Z,8.93
2023-02-27T20:55:27.401Z,8.82
2023-02-27T20:57:53.559Z,8.74
2023-02-27T21:00:20.336Z,8.67
2023-02-27T21:02:46.427Z,8.66
2023-02-27T21:05:12.623Z,8.72
2023-02-27T21:07:38.792Z,8.76
2023-02-27T21:10:06.137Z,8.80
2023-02-27T21:12:33.567Z,8.83
2023-02-27T21:14:59.962Z,8.87
2023-02-27T21:17:26.098Z,8.87
2023-02-27T21:19:52.195Z,8.83
2023-02-27T21:22:18.323Z,8.84
2023-02-27T21:24:47.232Z,8.89
2023-02-27T21:27:13.407Z,8.99
2023-02-27T21:29:39.784Z,9.06
2023-02-27T21:32:06.924Z,9.14
2023-02-27T21:34:33.107Z,9.21
2023-02-27T21:37:00.994Z,9.31
2023-02-27T21:39:30.335Z,9.37
2023-02-27T21:41:58.402Z,9.38
2023-02-27T21:44:25.364Z,9.39
2023-02-27T21:46:52.776Z,9.37
2023-02-27T21:49:22.053Z,9.38
2023-02-27T21:51:49.138Z,9.40
2023-02-27T21:54:17.233Z,9.43
2023-02-27T21:56:46.282Z,9.48
2023-02-27T21:59:13.236Z,9.53
2023-02-27T22:01:39.545Z,9.58
2023-02-27T22:04:06.622Z,9.61
2023-02-27T22:06:34.159Z,9.64
2023-02-27T22:09:04.886Z,9.67
2023-02-27T22:11:33.205Z,9.68
2023-02-27T22:13:59.286Z,9.70
2023-02-27T22:16:54.360Z,9.71
2023-02-27T22:19:21.925Z,9.71
2023-02-27T22:21:48.574Z,9.66
2023-02-27T22:24:15.000Z,9.59
2023-02-27T22:26:42.002Z,9.63
2023-02-27T22:29:08.341Z,9.64
2023-02-27T22:31:37.075Z,9.66
2023-02-27T22:34:09.394Z,9.56
2023-02-27T22:36:35.866Z,9.53
2023-02-27T22:39:03.475Z,9.47
2023-02-27T22:41:35.189Z,9.25
2023-02-27T22:44:02.368Z,9.13
2023-02-27T22:46:32.496Z,9.18
2023-02-27T22:49:02.349Z,9.28
2023-02-27T22:51:29.437Z,9.35
2023-02-27T22:53:57.901Z,9.40
2023-02-27T22:56:24.871Z,9.47
2023-02-27T22:58:51.100Z,9.53
2023-02-27T23:01:25.490Z,9.57
2023-02-27T23:03:53.196Z,9.57
2023-02-27T23:06:22.023Z,9.59
2023-02-27T23:08:48.697Z,9.51
2023-02-27T23:11:16.083Z,9.43
2023-02-27T23:13:42.326Z,9.36
2023-02-27T23:16:12.889Z,9.28
2023-02-27T23:18:45.455Z,9.33
2023-02-27T23:21:13.050Z,9.32
2023-02-27T23:23:39.761Z,9.30
2023-02-27T23:26:06.009Z,9.29
2023-02-27T23:28:34.222Z,9.31
2023-02-27T23:31:01.332Z,9.33
2023-02-27T23:33:28.032Z,9.29
2023-02-27T23:35:55.079Z,9.29
2023-02-27T23:38:21.352Z,9.37
2023-02-27T23:40:47.428Z,9.43
2023-02-27T23:43:32.130Z,9.45
2023-02-27T23:45:59.718Z,9.49
2023-02-27T23:48:25.898Z,9.51
2023-02-27T23:50:52.392Z,9.54
2023-02-27T23:53:18.664Z,9.57
2023-02-27T23:55:45.125Z,9.55
2023-02-27T23:58:11.254Z,9.50
