createdAt,value
2024-04-08T00:01:13.079Z,5.45
2024-04-08T00:03:41.107Z,3.30
2024-04-08T00:06:07.867Z,4.57
2024-04-08T00:08:34.574Z,6.13
2024-04-08T00:11:08.706Z,4.70
2024-04-08T00:13:38.811Z,4.15
2024-04-08T00:16:11.309Z,4.10
2024-04-08T00:18:38.109Z,7.22
2024-04-08T00:21:06.215Z,3.70
2024-04-08T00:23:36.379Z,2.92
2024-04-08T00:26:07.042Z,6.68
2024-04-08T00:28:40.432Z,4.28
2024-04-08T00:31:12.021Z,5.65
2024-04-08T00:33:39.933Z,3.65
2024-04-08T00:36:07.456Z,5.18
2024-04-08T00:38:35.424Z,3.72
2024-04-08T00:41:04.757Z,4.50
2024-04-08T00:43:31.467Z,3.42
2024-04-08T00:46:03.838Z,2.78
2024-04-08T00:48:30.654Z,6.60
2024-04-08T00:50:57.604Z,3.72
2024-04-08T00:53:24.933Z,6.10
2024-04-08T00:55:54.422Z,4.15
2024-04-08T00:58:26.900Z,2.42
2024-04-08T01:00:54.611Z,4.18
2024-04-08T01:03:21.611Z,15.68
2024-04-08T01:05:49.324Z,4.05
2024-04-08T01:08:16.124Z,2.95
2024-04-08T01:10:46.046Z,4.68
2024-04-08T01:13:12.700Z,4.10
2024-04-08T01:15:40.067Z,4.30
2024-04-08T01:18:06.739Z,3.72
2024-04-08T01:20:44.207Z,5.07
2024-04-08T01:23:14.422Z,4.90
2024-04-08T01:25:41.092Z,4.25
2024-04-08T01:28:07.807Z,3.88
2024-04-08T01:30:34.458Z,2.70
2024-04-08T01:33:01.058Z,2.83
2024-04-08T01:35:27.809Z,6.85
2024-04-08T01:37:54.472Z,10.88
2024-04-08T01:40:21.289Z,4.00
2024-04-08T01:42:47.933Z,3.33
2024-04-08T01:45:14.935Z,5.75
2024-04-08T01:47:41.656Z,3.22
2024-04-08T01:50:08.468Z,3.40
2024-04-08T01:52:35.074Z,3.88
2024-04-08T01:55:02.317Z,4.80
2024-04-08T01:57:29.073Z,5.50
2024-04-08T01:59:55.729Z,6.40
2024-04-08T02:02:22.378Z,6.43
2024-04-08T02:04:48.981Z,3.97
2024-04-08T02:07:15.911Z,2.88
2024-04-08T02:09:42.567Z,4.53
2024-04-08T02:12:09.815Z,3.58
2024-04-08T02:14:36.471Z,3.92
2024-04-08T02:17:03.143Z,3.92
2024-04-08T02:19:29.780Z,3.30
2024-04-08T02:21:56.396Z,3.53
2024-04-08T02:24:23.355Z,3.90
2024-04-08T02:26:50.035Z,4.35
2024-04-08T02:29:16.723Z,5.45
2024-04-08T02:31:43.340Z,3.13
2024-04-08T02:34:09.972Z,4.30
2024-04-08T02:36:36.665Z,7.07
2024-04-08T02:39:04.704Z,3.05
2024-04-08T02:41:31.391Z,3.78
2024-04-08T02:43:58.115Z,4.63
2024-04-08T02:46:24.754Z,5.65
2024-04-08T02:48:51.809Z,5.65
2024-04-08T02:51:19.231Z,3.67
2024-04-08T02:53:45.943Z,4.95
2024-04-08T02:56:12.894Z,3.55
2024-04-08T02:58:40.369Z,3.20
2024-04-08T03:01:11.162Z,5.15
2024-04-08T03:03:38.523Z,6.07
2024-04-08T03:06:16.528Z,3.30
2024-04-08T03:08:44.318Z,4.35
2024-04-08T03:11:11.171Z,4.30
2024-04-08T03:13:40.398Z,4.28
2024-04-08T03:16:07.530Z,4.33
2024-04-08T03:18:34.141Z,4.22
2024-04-08T03:21:03.324Z,3.53
2024-04-08T03:23:30.578Z,7.00
2024-04-08T03:26:08.143Z,4.18
2024-04-08T03:28:35.192Z,6.18
2024-04-08T03:31:09.327Z,3.67
2024-04-08T03:33:36.412Z,5.68
2024-04-08T03:36:09.704Z,3.70
2024-04-08T03:38:36.736Z,4.07
2024-04-08T03:41:05.863Z,3.28
2024-04-08T03:43:34.153Z,5.73
2024-04-08T03:46:01.552Z,3.28
2024-04-08T03:48:28.366Z,4.70
2024-04-08T03:50:55.028Z,5.47
2024-04-08T03:53:21.690Z,2.75
2024-04-08T03:55:48.330Z,5.40
2024-04-08T03:58:14.996Z,3.88
2024-04-08T04:00:41.630Z,4.15
2024-04-08T04:03:10.801Z,4.20
2024-04-08T04:05:37.723Z,3.22
2024-04-08T04:08:04.810Z,3.30
2024-04-08T04:10:31.520Z,6.53
2024-04-08T04:12:58.295Z,5.45
2024-04-08T04:15:24.945Z,4.25
2024-04-08T04:17:51.639Z,4.95
2024-04-08T04:20:22.377Z,6.53
2024-04-08T04:22:49.007Z,6.60
2024-04-08T04:25:15.706Z,3.60
2024-04-08T04:27:42.429Z,3.65
2024-04-08T04:30:09.379Z,5.60
2024-04-08T04:32:36.129Z,3.90
2024-04-08T04:35:02.790Z,5.00
2024-04-08T04:37:29.404Z,3.88
2024-04-08T04:39:56.154Z,2.55
2024-04-08T04:42:22.884Z,5.68
2024-04-08T04:44:49.495Z,4.65
2024-04-08T04:47:16.321Z,4.07
2024-04-08T04:49:42.965Z,3.30
2024-04-08T04:52:13.874Z,2.92
2024-04-08T04:54:41.105Z,4.03
2024-04-08T04:57:07.702Z,4.20
2024-04-08T04:59:34.524Z,2.50
2024-04-08T05:02:01.205Z,4.57
2024-04-08T05:04:27.853Z,3.83
2024-04-08T05:06:54.504Z,3.35
2024-04-08T05:09:22.019Z,4.75
2024-04-08T05:11:49.030Z,3.33
2024-04-08T05:14:15.726Z,3.45
2024-04-08T05:16:42.588Z,6.95
2024-04-08T05:19:09.200Z,7.13
2024-04-08T05:21:35.831Z,9.25
2024-04-08T05:24:02.551Z,6.90
2024-04-08T05:26:29.226Z,6.35
2024-04-08T05:28:55.958Z,5.65
2024-04-08T05:31:22.675Z,5.95
2024-04-08T05:33:49.358Z,6.90
2024-04-08T05:36:16.000Z,3.83
2024-04-08T05:38:42.677Z,4.28
2024-04-08T05:41:09.328Z,4.40
2024-04-08T05:43:35.934Z,6.45
2024-04-08T05:46:02.629Z,7.10
2024-04-08T05:48:29.408Z,18.30
2024-04-08T05:50:56.159Z,15.52
2024-04-08T05:53:22.892Z,9.63
2024-04-08T05:55:49.536Z,6.60
2024-04-08T05:58:16.174Z,4.25
2024-04-08T06:00:42.907Z,8.43
2024-04-08T06:03:09.617Z,4.90
2024-04-08T06:05:36.590Z,5.50
2024-04-08T06:08:03.559Z,5.65
2024-04-08T06:10:35.648Z,7.47
2024-04-08T06:13:02.300Z,9.55
2024-04-08T06:15:29.812Z,10.60
2024-04-08T06:17:56.704Z,9.20
2024-04-08T06:20:23.447Z,8.07
2024-04-08T06:22:50.129Z,6.40
2024-04-08T06:25:16.762Z,6.47
2024-04-08T06:27:43.448Z,6.90
2024-04-08T06:30:10.585Z,6.43
2024-04-08T06:32:37.729Z,7.95
2024-04-08T06:35:04.807Z,3.85
2024-04-08T06:37:31.438Z,11.98
2024-04-08T06:39:58.058Z,5.78
2024-04-08T06:42:24.683Z,9.73
2024-04-08T06:44:52.620Z,6.35
2024-04-08T06:47:25.524Z,5.45
2024-04-08T06:49:52.171Z,7.68
2024-04-08T06:52:18.797Z,7.82
2024-04-08T06:54:45.674Z,10.27
2024-04-08T06:57:12.536Z,6.78
2024-04-08T06:59:39.308Z,6.15
2024-04-08T07:02:06.673Z,3.90
2024-04-08T07:04:33.991Z,6.40
2024-04-08T07:07:00.790Z,7.88
2024-04-08T07:09:28.477Z,7.32
2024-04-08T07:11:58.866Z,4.80
2024-04-08T07:14:26.234Z,5.75
2024-04-08T07:16:52.941Z,6.90
2024-04-08T07:19:19.632Z,5.05
2024-04-08T07:21:46.260Z,5.88
2024-04-08T07:24:12.901Z,8.00
2024-04-08T07:26:39.597Z,4.45
2024-04-08T07:29:06.412Z,5.75
2024-04-08T07:31:33.113Z,6.78
2024-04-08T07:33:59.732Z,4.38
2024-04-08T07:36:26.412Z,5.68
2024-04-08T07:39:01.320Z,6.35
2024-04-08T07:41:29.469Z,3.78
2024-04-08T07:43:56.133Z,3.58
2024-04-08T07:46:22.843Z,4.70
2024-04-08T07:48:49.812Z,8.73
2024-04-08T07:51:16.560Z,7.95
2024-04-08T07:53:43.689Z,6.95
2024-04-08T07:56:10.389Z,3.75
2024-04-08T08:01:05.070Z,6.30
2024-04-08T08:03:32.775Z,8.48
2024-04-08T08:06:01.023Z,5.25
2024-04-08T08:08:29.756Z,4.18
2024-04-08T08:11:05.939Z,4.35
2024-04-08T08:13:34.692Z,2.47
2024-04-08T08:16:02.298Z,6.67
2024-04-08T08:18:30.578Z,4.80
2024-04-08T08:20:58.040Z,3.60
2024-04-08T08:23:24.792Z,6.80
2024-04-08T08:25:54.445Z,4.25
2024-04-08T08:28:21.755Z,3.72
2024-04-08T08:30:48.487Z,3.88
2024-04-08T08:33:15.230Z,3.28
2024-04-08T08:35:42.191Z,5.53
2024-04-08T08:38:08.978Z,3.55
2024-04-08T08:40:44.276Z,5.60
2024-04-08T08:43:12.208Z,2.50
2024-04-08T08:45:42.478Z,3.13
2024-04-08T08:48:10.179Z,6.40
2024-04-08T08:50:37.913Z,2.58
2024-04-08T08:53:06.102Z,7.43
2024-04-08T08:55:34.368Z,3.95
2024-04-08T08:58:04.433Z,3.45
2024-04-08T09:00:32.701Z,5.25
2024-04-08T09:03:01.091Z,9.40
2024-04-08T09:05:27.815Z,4.53
2024-04-08T09:07:54.461Z,5.35
2024-04-08T09:10:21.832Z,7.57
2024-04-08T09:12:48.670Z,2.55
2024-04-08T09:15:15.384Z,4.35
2024-04-08T09:17:43.008Z,4.63
2024-04-08T09:20:10.059Z,5.88
2024-04-08T09:22:36.749Z,5.20
2024-04-08T09:25:03.708Z,5.50
2024-04-08T09:27:30.418Z,5.03
2024-04-08T09:32:23.802Z,4.40
2024-04-08T09:34:50.598Z,5.85
2024-04-08T09:37:19.971Z,7.53
2024-04-08T09:39:47.832Z,5.50
2024-04-08T09:42:17.410Z,8.23
2024-04-08T09:44:46.061Z,16.35
2024-04-08T09:47:14.194Z,8.60
2024-04-08T09:49:47.976Z,7.55
2024-04-08T09:52:20.044Z,10.35
2024-04-08T09:54:46.726Z,9.18
2024-04-08T09:57:17.013Z,8.98
2024-04-08T09:59:46.346Z,16.08
2024-04-08T10:02:19.234Z,9.75
2024-04-08T10:04:49.699Z,12.13
2024-04-08T10:07:16.664Z,8.50
2024-04-08T10:09:43.658Z,17.95
2024-04-08T10:12:10.679Z,18.88
2024-04-08T10:14:37.340Z,10.93
2024-04-08T10:17:04.193Z,13.25
2024-04-08T10:19:30.892Z,11.05
2024-04-08T10:22:02.396Z,11.00
2024-04-08T10:24:39.855Z,10.25
2024-04-08T10:29:39.268Z,13.60
2024-04-08T10:32:07.745Z,9.65
2024-04-08T10:34:38.061Z,15.95
2024-04-08T10:37:04.988Z,13.75
2024-04-08T10:39:31.683Z,19.67
2024-04-08T10:41:59.560Z,12.43
2024-04-08T10:44:29.318Z,15.52
2024-04-08T10:46:56.232Z,21.95
2024-04-08T10:49:22.901Z,14.10
2024-04-08T10:51:52.277Z,15.27
2024-04-08T10:54:19.633Z,14.77
2024-04-08T10:56:46.431Z,18.95
2024-04-08T10:59:13.087Z,9.90
2024-04-08T11:01:40.124Z,16.67
2024-04-08T11:04:07.468Z,16.45
2024-04-08T11:06:34.852Z,18.50
2024-04-08T11:09:01.734Z,13.35
2024-04-08T11:11:28.456Z,13.88
2024-04-08T11:13:55.117Z,15.30
2024-04-08T11:16:21.775Z,18.17
2024-04-08T11:18:48.783Z,15.93
2024-04-08T11:21:15.793Z,19.60
2024-04-08T11:23:43.053Z,13.68
2024-04-08T11:26:10.233Z,17.42
2024-04-08T11:28:39.752Z,18.88
2024-04-08T11:31:07.419Z,15.88
2024-04-08T11:33:34.408Z,23.17
2024-04-08T11:36:02.148Z,19.95
2024-04-08T11:38:35.885Z,21.75
2024-04-08T11:41:07.819Z,19.88
2024-04-08T11:43:35.422Z,26.83
2024-04-08T11:46:04.695Z,17.33
2024-04-08T11:48:32.533Z,17.00
2024-04-08T11:50:59.526Z,15.70
2024-04-08T11:53:26.246Z,19.52
2024-04-08T11:55:52.873Z,27.00
2024-04-08T11:58:19.552Z,12.93
2024-04-08T12:00:46.294Z,17.58
2024-04-08T12:03:13.139Z,23.02
2024-04-08T12:05:39.858Z,22.65
2024-04-08T12:08:08.504Z,20.88
2024-04-08T12:10:35.481Z,21.77
2024-04-08T12:13:18.135Z,24.75
2024-04-08T12:15:45.522Z,16.98
2024-04-08T12:18:12.150Z,20.58
2024-04-08T12:20:38.827Z,20.17
2024-04-08T12:23:07.309Z,22.63
2024-04-08T12:25:36.852Z,21.33
2024-04-08T12:28:05.081Z,19.70
2024-04-08T12:30:31.811Z,25.80
2024-04-08T12:32:58.902Z,20.45
2024-04-08T12:35:25.780Z,22.50
2024-04-08T12:37:52.554Z,30.02
2024-04-08T12:40:19.385Z,33.53
2024-04-08T12:42:46.113Z,21.02
2024-04-08T12:45:15.636Z,19.45
2024-04-08T12:47:43.125Z,17.38
2024-04-08T12:50:10.340Z,19.25
2024-04-08T12:52:37.154Z,22.75
2024-04-08T12:55:04.517Z,22.13
2024-04-08T12:57:31.429Z,21.23
2024-04-08T12:59:58.109Z,15.57
2024-04-08T13:02:27.294Z,19.58
2024-04-08T13:04:54.906Z,24.63
2024-04-08T13:07:22.679Z,20.50
2024-04-08T13:09:50.374Z,18.77
2024-04-08T13:12:17.202Z,23.13
2024-04-08T13:14:44.302Z,26.45
2024-04-08T13:17:11.199Z,20.77
2024-04-08T13:19:37.855Z,21.67
2024-04-08T13:22:04.714Z,27.00
2024-04-08T13:24:32.080Z,18.50
2024-04-08T13:26:59.069Z,21.15
2024-04-08T13:29:25.945Z,31.90
2024-04-08T13:31:53.128Z,27.08
2024-04-08T13:34:20.157Z,17.98
2024-04-08T13:36:47.328Z,17.63
2024-04-08T13:39:13.997Z,36.17
2024-04-08T13:41:40.781Z,21.60
2024-04-08T13:44:07.425Z,17.38
2024-04-08T13:46:34.513Z,21.98
2024-04-08T13:49:01.374Z,15.40
2024-04-08T13:51:28.131Z,14.88
2024-04-08T13:53:55.058Z,15.48
2024-04-08T13:56:22.026Z,15.85
2024-04-08T13:58:51.072Z,20.42
2024-04-08T14:03:45.051Z,21.15
2024-04-08T14:06:13.699Z,17.67
2024-04-08T14:08:40.707Z,14.50
2024-04-08T14:11:13.695Z,15.23
2024-04-08T14:13:40.478Z,15.60
2024-04-08T14:16:08.383Z,17.02
2024-04-08T14:18:35.792Z,14.90
2024-04-08T14:21:02.539Z,18.60
2024-04-08T14:23:29.243Z,22.98
2024-04-08T14:25:55.922Z,17.75
2024-04-08T14:28:22.530Z,14.85
2024-04-08T14:30:49.377Z,13.52
2024-04-08T14:33:16.118Z,17.70
2024-04-08T14:35:42.960Z,16.02
2024-04-08T14:38:30.649Z,12.73
2024-04-08T14:40:56.228Z,15.65
2024-04-08T14:43:28.596Z,23.58
2024-04-08T14:46:00.251Z,20.00
2024-04-08T14:48:27.197Z,17.48
2024-04-08T14:50:54.098Z,17.33
2024-04-08T14:53:20.989Z,20.55
2024-04-08T14:55:47.855Z,16.60
2024-04-08T14:58:14.577Z,13.45
2024-04-08T15:00:41.305Z,14.80
2024-04-08T15:03:08.099Z,15.27
2024-04-08T15:05:34.780Z,15.10
2024-04-08T15:08:06.102Z,18.80
2024-04-08T15:10:32.825Z,13.70
2024-04-08T15:12:59.467Z,14.88
2024-04-08T15:15:26.212Z,18.38
2024-04-08T15:17:53.194Z,16.67
2024-04-08T15:20:19.885Z,16.90
2024-04-08T15:22:46.539Z,13.10
2024-04-08T15:25:13.481Z,16.35
2024-04-08T15:27:40.760Z,15.00
2024-04-08T15:30:08.181Z,11.30
2024-04-08T15:32:34.974Z,13.25
2024-04-08T15:35:01.751Z,9.52
2024-04-08T15:37:28.445Z,13.15
2024-04-08T15:39:55.087Z,8.07
2024-04-08T15:42:22.024Z,11.93
2024-04-08T15:44:49.011Z,12.40
2024-04-08T15:47:15.756Z,13.50
2024-04-08T15:49:42.471Z,15.07
2024-04-08T15:52:09.657Z,12.63
2024-04-08T15:54:36.637Z,13.93
2024-04-08T15:57:04.994Z,18.55
2024-04-08T15:59:33.702Z,12.23
2024-04-08T16:02:00.783Z,27.25
2024-04-08T16:04:28.101Z,17.20
2024-04-08T16:06:55.314Z,14.10
2024-04-08T16:09:22.126Z,13.23
2024-04-08T16:11:49.091Z,23.35
2024-04-08T16:14:16.029Z,12.85
2024-04-08T16:16:42.783Z,15.20
2024-04-08T16:19:09.802Z,13.05
2024-04-08T16:21:36.465Z,17.33
2024-04-08T16:24:03.224Z,22.35
2024-04-08T16:26:29.930Z,16.08
2024-04-08T16:29:01.077Z,14.50
2024-04-08T16:31:32.890Z,13.57
2024-04-08T16:34:00.992Z,13.32
2024-04-08T16:36:30.476Z,15.05
2024-04-08T16:38:58.411Z,15.27
2024-04-08T16:41:25.348Z,16.42
2024-04-08T16:43:52.546Z,9.43
2024-04-08T16:46:20.176Z,11.27
2024-04-08T16:48:47.303Z,19.27
2024-04-08T16:51:15.108Z,13.80
2024-04-08T16:53:46.725Z,20.50
2024-04-08T16:56:13.376Z,12.18
2024-04-08T16:58:40.014Z,7.47
2024-04-08T17:01:06.635Z,8.80
2024-04-08T17:03:33.674Z,14.75
2024-04-08T17:06:01.284Z,9.65
2024-04-08T17:08:30.100Z,14.60
2024-04-08T17:11:01.813Z,10.00
2024-04-08T17:13:30.718Z,11.00
2024-04-08T17:15:57.394Z,7.07
2024-04-08T17:18:24.148Z,11.98
2024-04-08T17:20:54.650Z,11.40
2024-04-08T17:23:21.420Z,9.57
2024-04-08T17:25:55.526Z,5.13
2024-04-08T17:28:28.009Z,10.25
2024-04-08T17:31:04.520Z,14.70
2024-04-08T17:33:35.437Z,20.35
2024-04-08T17:36:05.892Z,9.98
2024-04-08T17:38:40.579Z,14.05
2024-04-08T17:41:15.795Z,7.47
2024-04-08T17:43:43.635Z,11.77
2024-04-08T17:46:10.722Z,12.68
2024-04-08T17:48:38.975Z,7.35
2024-04-08T17:51:07.848Z,7.85
2024-04-08T17:53:39.434Z,9.35
2024-04-08T17:56:12.314Z,8.88
2024-04-08T17:58:39.443Z,6.45
2024-04-08T18:01:08.861Z,5.57
2024-04-08T18:03:40.515Z,8.27
2024-04-08T18:06:21.046Z,12.38
2024-04-08T18:08:49.023Z,12.57
2024-04-08T18:11:16.181Z,23.25
2024-04-08T18:13:43.336Z,14.65
2024-04-08T18:16:20.393Z,16.80
2024-04-08T18:18:52.229Z,14.70
2024-04-08T18:21:21.293Z,15.57
2024-04-08T18:23:49.763Z,13.07
2024-04-08T18:26:19.838Z,12.05
2024-04-08T18:28:52.218Z,11.20
2024-04-08T18:31:19.226Z,25.73
2024-04-08T18:33:46.655Z,20.77
2024-04-08T18:36:15.188Z,15.90
2024-04-08T18:38:42.199Z,8.10
2024-04-08T18:41:17.039Z,14.70
2024-04-08T18:43:43.817Z,11.70
2024-04-08T18:46:21.594Z,12.82
2024-04-08T18:48:49.815Z,12.10
2024-04-08T18:51:17.497Z,8.85
2024-04-08T18:53:46.064Z,8.80
2024-04-08T18:56:12.962Z,8.18
2024-04-08T18:58:40.795Z,12.52
2024-04-08T19:01:13.629Z,11.05
2024-04-08T19:03:44.310Z,9.77
2024-04-08T19:06:12.643Z,10.55
2024-04-08T19:08:39.275Z,9.23
2024-04-08T19:11:05.937Z,16.77
2024-04-08T19:13:32.753Z,11.30
2024-04-08T19:16:05.433Z,8.52
2024-04-08T19:18:34.743Z,6.57
2024-04-08T19:21:09.086Z,10.00
2024-04-08T19:23:36.379Z,8.52
2024-04-08T19:26:04.884Z,9.73
2024-04-08T19:28:32.249Z,6.72
2024-04-08T19:30:59.021Z,6.88
2024-04-08T19:33:26.373Z,13.13
2024-04-08T19:35:55.154Z,10.63
2024-04-08T19:38:23.105Z,7.82
2024-04-08T19:41:04.461Z,11.45
2024-04-08T19:43:31.498Z,6.65
2024-04-08T19:46:12.476Z,7.53
2024-04-08T19:48:41.120Z,4.75
2024-04-08T19:51:22.698Z,7.00
2024-04-08T19:53:54.106Z,12.98
2024-04-08T19:56:23.351Z,7.65
2024-04-08T19:58:50.907Z,7.03
2024-04-08T20:01:17.887Z,9.32
2024-04-08T20:03:44.837Z,6.78
2024-04-08T20:06:11.689Z,7.68
2024-04-08T20:08:39.792Z,9.35
2024-04-08T20:11:10.490Z,7.35
2024-04-08T20:13:38.327Z,7.47
2024-04-08T20:16:22.762Z,7.22
2024-04-08T20:18:50.491Z,8.70
2024-04-08T20:21:21.394Z,9.73
2024-04-08T20:23:48.222Z,8.93
2024-04-08T20:26:14.879Z,11.70
2024-04-08T20:28:44.714Z,9.50
2024-04-08T20:31:12.072Z,6.22
2024-04-08T20:33:40.128Z,9.65
2024-04-08T20:36:08.975Z,7.97
2024-04-08T20:38:36.717Z,7.35
2024-04-08T20:41:08.440Z,14.18
2024-04-08T20:43:39.511Z,14.50
2024-04-08T20:46:07.241Z,12.52
2024-04-08T20:48:34.923Z,8.65
2024-04-08T20:51:06.580Z,8.68
2024-04-08T20:53:34.491Z,8.23
2024-04-08T20:56:03.140Z,7.88
2024-04-08T20:58:33.592Z,7.65
2024-04-08T21:01:07.161Z,10.15
2024-04-08T21:03:34.175Z,9.40
2024-04-08T21:06:05.878Z,10.13
2024-04-08T21:08:32.769Z,9.35
2024-04-08T21:11:03.738Z,8.27
2024-04-08T21:13:31.464Z,8.85
2024-04-08T21:16:00.101Z,9.15
2024-04-08T21:18:27.411Z,6.68
2024-04-08T21:21:04.682Z,7.40
2024-04-08T21:23:32.899Z,6.22
2024-04-08T21:26:14.788Z,7.65
2024-04-08T21:28:43.486Z,7.25
2024-04-08T21:31:11.062Z,7.57
2024-04-08T21:33:39.563Z,10.32
2024-04-08T21:36:08.033Z,9.93
2024-04-08T21:38:35.336Z,7.70
2024-04-08T21:41:04.014Z,13.13
2024-04-08T21:43:31.719Z,9.68
2024-04-08T21:46:01.273Z,10.07
2024-04-08T21:48:28.312Z,9.07
2024-04-08T21:50:56.375Z,7.53
2024-04-08T21:53:27.745Z,11.57
2024-04-08T21:55:56.592Z,8.43
2024-04-08T21:58:23.860Z,9.02
2024-04-08T22:00:51.626Z,9.55
2024-04-08T22:03:18.561Z,9.23
2024-04-08T22:05:45.795Z,8.55
2024-04-08T22:08:12.506Z,12.65
2024-04-08T22:10:39.173Z,4.30
2024-04-08T22:13:06.377Z,8.40
2024-04-08T22:15:33.691Z,8.80
2024-04-08T22:18:00.560Z,7.40
2024-04-08T22:20:27.456Z,6.75
2024-04-08T22:22:54.450Z,7.72
2024-04-08T22:25:21.094Z,10.77
2024-04-08T22:27:47.781Z,5.10
2024-04-08T22:30:14.537Z,6.03
2024-04-08T22:32:41.351Z,6.05
2024-04-08T22:35:08.093Z,11.88
2024-04-08T22:37:35.492Z,9.30
2024-04-08T22:40:06.793Z,7.47
2024-04-08T22:42:33.934Z,11.40
2024-04-08T22:45:01.526Z,8.05
2024-04-08T22:47:28.954Z,6.82
2024-04-08T22:49:55.941Z,6.25
2024-04-08T22:52:22.566Z,10.25
2024-04-08T22:54:51.934Z,8.75
2024-04-08T22:57:18.657Z,10.00
2024-04-08T22:59:45.419Z,8.30
2024-04-08T23:02:12.047Z,8.18
2024-04-08T23:04:39.264Z,9.00
2024-04-08T23:11:59.903Z,7.97
2024-04-08T23:14:26.891Z,6.15
2024-04-08T23:16:54.026Z,11.38
2024-04-08T23:19:20.883Z,8.63
2024-04-08T23:21:47.768Z,9.38
2024-04-08T23:24:14.491Z,10.52
2024-04-08T23:26:41.861Z,10.30
2024-04-08T23:29:10.495Z,9.27
2024-04-08T23:31:37.311Z,10.38
2024-04-08T23:34:07.759Z,9.05
2024-04-08T23:36:37.143Z,8.50
2024-04-08T23:39:06.859Z,8.30
2024-04-08T23:41:33.653Z,8.65
2024-04-08T23:44:00.418Z,5.55
2024-04-08T23:46:27.082Z,7.65
2024-04-08T23:48:53.848Z,5.68
2024-04-08T23:51:20.527Z,9.82
2024-04-08T23:53:47.217Z,9.88
2024-04-08T23:56:14.003Z,10.57
2024-04-08T23:58:40.640Z,11.40
