createdAt,value
2022-08-04T00:43:29.439Z,0
2022-08-04T00:53:06.779Z,0
2022-08-04T01:02:43.590Z,0
2022-08-04T01:12:20.357Z,0
2022-08-04T01:21:57.383Z,0
2022-08-04T01:41:12.289Z,0
2022-08-04T02:00:27.089Z,0
2022-08-04T02:10:04.326Z,0
2022-08-04T02:19:41.408Z,0
2022-08-04T02:38:55.779Z,0
2022-08-04T02:48:32.301Z,0
2022-08-04T03:26:58.963Z,0
2022-08-04T03:46:14.109Z,11.25
2022-08-04T03:55:51.722Z,16.88
2022-08-04T04:05:29.258Z,33.75
2022-08-04T04:15:06.679Z,50.63
2022-08-04T04:24:44.009Z,67.5
2022-08-04T04:34:21.426Z,84.38
2022-08-04T04:43:59.362Z,95.63
2022-08-04T04:53:37.179Z,101.25
2022-08-04T05:03:14.435Z,106.88
2022-08-04T05:14:31.009Z,123.75
2022-08-04T05:22:29.536Z,135
2022-08-04T05:32:07.567Z,146.25
2022-08-04T05:41:48.246Z,146.25
2022-08-04T05:51:23.560Z,151.88
2022-08-04T06:01:01.388Z,168.75
2022-08-04T06:10:39.807Z,185.63
2022-08-04T06:20:22.367Z,191.25
2022-08-04T06:29:56.727Z,185.63
2022-08-04T06:39:35.272Z,202.5
2022-08-04T06:49:13.363Z,163.13
2022-08-04T07:08:30.766Z,258.75
2022-08-04T07:18:09.627Z,247.5
2022-08-04T07:27:49.318Z,286.88
2022-08-04T07:37:36.162Z,292.5
2022-08-04T07:47:05.887Z,270
2022-08-04T07:56:44.815Z,298.13
2022-08-04T08:06:30.655Z,286.88
2022-08-04T08:16:02.228Z,298.13
2022-08-04T08:25:41.432Z,354.38
2022-08-04T08:35:20.803Z,376.88
2022-08-04T08:45:00.261Z,354.38
2022-08-04T08:54:39.503Z,388.13
2022-08-04T09:04:22.918Z,376.88
2022-08-04T09:13:58.034Z,399.38
2022-08-04T09:23:39.601Z,376.88
2022-08-04T09:33:18.083Z,466.88
2022-08-04T09:43:06.649Z,2193.75
2022-08-04T09:52:53.500Z,2317.5
2022-08-04T10:02:33.388Z,2891.25
2022-08-04T10:31:34.417Z,1569.38
2022-08-04T11:00:26.153Z,2778.75
2022-08-04T11:10:16.744Z,2902.5
2022-08-04T11:49:08.254Z,680.63
2022-08-04T11:58:33.859Z,753.75
2022-08-04T12:08:27.730Z,3420
2022-08-04T12:18:13.602Z,3633.75
2022-08-04T12:27:53.495Z,4005
2022-08-04T12:37:37.767Z,2908.13
2022-08-04T12:47:26.154Z,3465
2022-08-04T12:56:22.302Z,793.13
2022-08-04T13:06:27.447Z,3673.13
2022-08-04T13:16:16.342Z,4410
2022-08-04T13:26:42.114Z,866.25
2022-08-04T13:35:16.340Z,4421.25
2022-08-04T13:45:12.602Z,2683.13
2022-08-04T13:54:48.864Z,3155.63
2022-08-04T14:04:29.393Z,3858.75
2022-08-04T14:13:55.751Z,1749.38
2022-08-04T14:23:18.684Z,990
2022-08-04T14:33:59.881Z,1125
2022-08-04T14:43:09.405Z,2925
2022-08-04T14:52:47.861Z,2328.75
2022-08-04T15:12:03.223Z,2086.88
2022-08-04T15:21:29.940Z,838.13
2022-08-04T15:31:03.886Z,680.63
2022-08-04T15:50:27.801Z,742.5
2022-08-04T15:59:55.053Z,585
2022-08-04T16:09:45.026Z,624.38
2022-08-04T16:19:06.456Z,376.88
2022-08-04T16:28:41.237Z,337.5
2022-08-04T16:38:16.581Z,281.25
2022-08-04T16:47:52.536Z,247.5
2022-08-04T16:57:29.461Z,219.38
2022-08-04T17:07:06.868Z,236.25
2022-08-04T17:16:44.407Z,196.88
2022-08-04T17:26:21.426Z,180
2022-08-04T17:35:58.121Z,151.88
2022-08-04T18:14:26.102Z,56.25
2022-08-04T18:24:02.032Z,39.38
2022-08-04T18:33:40.949Z,28.13
2022-08-04T18:43:14.601Z,16.88
2022-08-04T18:52:53.106Z,5.63
2022-08-04T19:02:27.754Z,0
2022-08-04T19:12:05.612Z,0
2022-08-04T19:31:19.093Z,0
2022-08-04T19:40:55.163Z,0
2022-08-04T19:50:32.098Z,0
2022-08-04T20:00:09.328Z,0
2022-08-04T20:09:53.317Z,0
2022-08-04T20:29:00.382Z,0
2022-08-04T20:38:38.003Z,0
2022-08-04T20:48:14.976Z,0
2022-08-04T20:57:56.185Z,0
2022-08-04T21:07:29.424Z,0
2022-08-04T21:17:07.250Z,0
2022-08-04T21:26:46.294Z,0
2022-08-04T21:36:20.108Z,0
2022-08-04T21:45:56.603Z,0
2022-08-04T21:56:05.305Z,0
2022-08-04T22:05:09.685Z,0
2022-08-04T22:24:23.461Z,0
2022-08-04T22:34:00.824Z,0
2022-08-04T22:53:17.900Z,0
2022-08-04T23:02:53.828Z,0
2022-08-04T23:12:30.726Z,0
2022-08-04T23:31:59.272Z,0
2022-08-04T23:41:21.490Z,0
2022-08-04T23:50:58.425Z,0
