createdAt,value
2023-02-08T00:01:15.236Z,33.42
2023-02-08T00:03:42.271Z,34.20
2023-02-08T00:06:10.256Z,30.20
2023-02-08T00:08:38.254Z,32.38
2023-02-08T00:11:06.426Z,31.70
2023-02-08T00:13:34.493Z,30.12
2023-02-08T00:16:01.489Z,29.48
2023-02-08T00:18:28.406Z,30.25
2023-02-08T00:20:57.491Z,29.23
2023-02-08T00:23:25.597Z,29.12
2023-02-08T00:25:52.425Z,25.75
2023-02-08T00:28:20.097Z,26.95
2023-02-08T00:30:47.125Z,25.02
2023-02-08T00:33:14.146Z,27.00
2023-02-08T00:35:42.379Z,26.77
2023-02-08T00:38:09.318Z,28.80
2023-02-08T00:40:36.329Z,30.10
2023-02-08T00:43:03.299Z,26.33
2023-02-08T00:45:30.218Z,25.15
2023-02-08T00:47:57.081Z,25.42
2023-02-08T00:50:24.064Z,25.23
2023-02-08T00:52:51.099Z,26.27
2023-02-08T00:55:18.069Z,26.98
2023-02-08T00:57:44.952Z,28.23
2023-02-08T01:00:12.453Z,27.77
2023-02-08T01:02:40.112Z,26.98
2023-02-08T01:05:07.655Z,29.67
2023-02-08T01:07:37.634Z,26.58
2023-02-08T01:10:07.022Z,25.62
2023-02-08T01:12:33.938Z,26.87
2023-02-08T01:15:00.901Z,25.83
2023-02-08T01:17:27.841Z,26.75
2023-02-08T01:19:54.785Z,27.65
2023-02-08T01:22:21.611Z,28.27
2023-02-08T01:24:48.456Z,30.00
2023-02-08T01:27:15.349Z,29.70
2023-02-08T01:29:42.257Z,28.75
2023-02-08T01:32:09.129Z,26.27
2023-02-08T01:34:36.091Z,27.75
2023-02-08T01:37:03.015Z,26.35
2023-02-08T01:39:29.895Z,27.50
2023-02-08T01:41:56.822Z,27.92
2023-02-08T01:45:01.334Z,29.25
2023-02-08T01:47:28.428Z,25.67
2023-02-08T01:49:56.305Z,23.92
2023-02-08T01:52:28.971Z,27.37
2023-02-08T01:55:03.001Z,26.62
2023-02-08T01:57:30.195Z,26.83
2023-02-08T02:00:05.218Z,28.42
2023-02-08T02:02:33.837Z,29.87
2023-02-08T02:05:01.828Z,29.33
2023-02-08T02:07:31.218Z,30.62
2023-02-08T02:10:29.466Z,29.45
2023-02-08T02:13:02.563Z,27.02
2023-02-08T02:15:29.702Z,27.20
2023-02-08T02:17:56.937Z,28.58
2023-02-08T02:20:48.105Z,26.50
2023-02-08T02:23:36.308Z,27.85
2023-02-08T02:26:29.765Z,26.80
2023-02-08T02:29:20.320Z,28.62
2023-02-08T02:31:59.255Z,28.45
2023-02-08T02:34:46.928Z,27.62
2023-02-08T02:37:41.851Z,30.12
2023-02-08T02:40:21.659Z,32.90
2023-02-08T02:43:24.267Z,30.30
2023-02-08T02:46:07.332Z,27.37
2023-02-08T02:48:52.813Z,29.07
2023-02-08T02:51:33.150Z,29.12
2023-02-08T02:54:09.877Z,27.95
2023-02-08T02:56:45.309Z,28.73
2023-02-08T02:59:17.222Z,27.90
2023-02-08T03:04:35.617Z,25.33
2023-02-08T03:07:20.760Z,25.70
2023-02-08T03:10:10.562Z,24.58
2023-02-08T03:12:54.027Z,25.17
2023-02-08T03:15:44.280Z,24.75
2023-02-08T03:18:46.383Z,24.48
2023-02-08T03:21:29.836Z,25.02
2023-02-08T03:24:19.800Z,25.75
2023-02-08T03:27:06.943Z,27.37
2023-02-08T03:29:41.965Z,24.67
2023-02-08T03:32:17.858Z,26.60
2023-02-08T03:34:58.671Z,24.90
2023-02-08T03:37:34.235Z,30.23
2023-02-08T03:40:09.452Z,31.85
2023-02-08T03:42:47.460Z,31.02
2023-02-08T03:45:24.280Z,30.92
2023-02-08T03:47:53.418Z,26.52
2023-02-08T03:50:22.865Z,27.33
2023-02-08T03:52:52.493Z,30.25
2023-02-08T03:57:55.692Z,27.35
2023-02-08T04:00:23.815Z,29.63
2023-02-08T04:03:05.932Z,30.37
2023-02-08T04:05:33.554Z,33.20
2023-02-08T04:08:00.881Z,35.28
2023-02-08T04:10:28.014Z,26.37
2023-02-08T04:12:54.939Z,27.62
2023-02-08T04:15:22.218Z,24.30
2023-02-08T04:17:49.198Z,26.08
2023-02-08T04:20:16.115Z,24.98
2023-02-08T04:22:43.092Z,24.92
2023-02-08T04:25:11.022Z,26.45
2023-02-08T04:27:38.382Z,25.00
2023-02-08T04:30:05.938Z,25.02
2023-02-08T04:32:32.820Z,24.30
2023-02-08T04:35:00.056Z,26.02
2023-02-08T04:37:27.024Z,24.12
2023-02-08T04:39:53.896Z,22.55
2023-02-08T04:42:20.786Z,23.58
2023-02-08T04:44:47.846Z,23.85
2023-02-08T04:47:14.751Z,25.80
2023-02-08T04:49:41.697Z,23.60
2023-02-08T04:52:08.571Z,23.98
2023-02-08T04:54:35.514Z,22.58
2023-02-08T04:57:02.464Z,23.17
2023-02-08T04:59:29.552Z,24.90
2023-02-08T05:01:56.533Z,23.40
2023-02-08T05:04:23.511Z,22.62
2023-02-08T05:06:50.376Z,20.88
2023-02-08T05:09:17.275Z,23.55
2023-02-08T05:11:45.051Z,22.58
2023-02-08T05:14:11.900Z,21.62
2023-02-08T05:16:38.853Z,23.95
2023-02-08T05:19:05.812Z,25.83
2023-02-08T05:21:32.712Z,30.10
2023-02-08T05:23:59.548Z,26.33
2023-02-08T05:26:26.418Z,25.15
2023-02-08T05:28:53.344Z,23.42
2023-02-08T05:31:23.245Z,24.98
2023-02-08T05:33:51.662Z,25.25
2023-02-08T05:36:19.896Z,26.17
2023-02-08T05:38:46.845Z,23.83
2023-02-08T05:41:13.790Z,22.33
2023-02-08T05:43:40.695Z,25.83
2023-02-08T05:46:08.259Z,21.98
2023-02-08T05:48:35.772Z,23.73
2023-02-08T05:51:02.785Z,26.05
2023-02-08T05:53:30.161Z,29.98
2023-02-08T05:55:58.314Z,30.58
2023-02-08T05:58:26.142Z,29.25
2023-02-08T06:00:54.895Z,31.90
2023-02-08T06:03:21.944Z,31.77
2023-02-08T06:05:49.068Z,30.17
2023-02-08T06:08:16.138Z,32.55
2023-02-08T06:10:43.430Z,31.10
2023-02-08T06:13:10.398Z,33.75
2023-02-08T06:15:37.443Z,30.33
2023-02-08T06:18:04.517Z,30.55
2023-02-08T06:20:31.465Z,30.30
2023-02-08T06:22:58.577Z,28.27
2023-02-08T06:25:25.702Z,27.87
2023-02-08T06:27:52.851Z,31.08
2023-02-08T06:30:19.789Z,27.92
2023-02-08T06:32:47.091Z,27.75
2023-02-08T06:35:14.389Z,28.05
2023-02-08T06:37:41.837Z,27.90
2023-02-08T06:40:11.062Z,29.20
2023-02-08T07:38:55.405Z,33.22
2023-02-08T08:16:54.447Z,27.10
2023-02-08T08:31:03.524Z,28.75
2023-02-08T08:33:36.616Z,30.00
2023-02-08T08:36:04.613Z,30.88
2023-02-08T08:39:48.021Z,31.90
2023-02-08T08:59:39.094Z,29.25
2023-02-08T09:02:06.097Z,27.40
2023-02-08T09:04:33.112Z,29.02
2023-02-08T09:07:00.149Z,33.25
2023-02-08T09:09:27.096Z,31.90
2023-02-08T09:11:54.042Z,33.35
2023-02-08T09:14:21.206Z,30.90
2023-02-08T09:16:48.512Z,30.70
2023-02-08T09:19:16.420Z,31.98
2023-02-08T09:21:43.973Z,32.15
2023-02-08T09:24:11.087Z,26.55
2023-02-08T09:26:38.935Z,33.03
2023-02-08T09:29:06.983Z,33.97
2023-02-08T09:31:38.076Z,34.25
2023-02-08T09:34:06.842Z,31.62
2023-02-08T09:36:36.516Z,34.67
2023-02-08T09:39:15.776Z,33.53
2023-02-08T09:42:17.607Z,33.90
2023-02-08T09:45:03.159Z,33.55
2023-02-08T09:47:37.321Z,35.80
2023-02-08T09:50:29.849Z,33.55
2023-02-08T09:53:24.157Z,30.08
2023-02-08T09:56:01.730Z,32.65
2023-02-08T09:58:42.227Z,31.62
2023-02-08T10:01:36.576Z,32.95
2023-02-08T10:04:17.426Z,31.20
2023-02-08T10:06:55.190Z,32.25
2023-02-08T10:09:32.604Z,30.73
2023-02-08T10:12:29.461Z,32.17
2023-02-08T10:17:10.561Z,32.20
2023-02-08T10:19:13.572Z,30.75
2023-02-08T10:22:12.485Z,29.92
2023-02-08T10:25:12.193Z,30.50
2023-02-08T10:28:06.194Z,29.77
2023-02-08T10:30:36.085Z,28.62
2023-02-08T10:33:43.109Z,31.35
2023-02-08T10:36:43.650Z,31.75
2023-02-08T10:39:21.676Z,29.35
2023-02-08T10:41:51.994Z,30.62
2023-02-08T10:44:31.363Z,28.20
2023-02-08T10:47:10.493Z,29.05
2023-02-08T10:49:56.005Z,30.17
2023-02-08T10:52:25.034Z,29.08
2023-02-08T10:54:52.860Z,24.63
2023-02-08T10:57:28.312Z,26.80
2023-02-08T11:00:03.628Z,27.90
2023-02-08T11:02:42.606Z,27.90
2023-02-08T11:05:13.522Z,26.97
2023-02-08T11:07:44.489Z,27.02
2023-02-08T11:10:22.775Z,29.77
2023-02-08T11:13:04.146Z,27.05
2023-02-08T11:15:40.378Z,25.27
2023-02-08T11:18:20.752Z,26.77
2023-02-08T11:20:54.314Z,25.67
2023-02-08T11:23:31.806Z,30.23
2023-02-08T11:26:17.567Z,25.42
2023-02-08T11:28:45.461Z,26.08
2023-02-08T11:31:20.857Z,28.70
2023-02-08T11:34:09.806Z,27.00
2023-02-08T11:36:43.379Z,28.03
2023-02-08T11:39:41.064Z,25.52
2023-02-08T11:42:18.238Z,32.75
2023-02-08T11:44:46.116Z,30.02
2023-02-08T11:47:20.452Z,26.10
2023-02-08T11:50:34.465Z,27.10
2023-02-08T11:53:21.035Z,28.52
2023-02-08T11:56:08.082Z,26.33
2023-02-08T11:58:35.308Z,26.67
2023-02-08T12:01:07.384Z,26.65
2023-02-08T12:03:40.423Z,26.55
2023-02-08T12:06:40.777Z,26.25
2023-02-08T12:09:33.845Z,23.60
2023-02-08T12:12:41.692Z,25.55
2023-02-08T12:15:57.917Z,23.50
2023-02-08T12:18:37.236Z,23.85
2023-02-08T12:21:22.296Z,27.25
2023-02-08T12:23:53.617Z,25.17
2023-02-08T12:26:59.823Z,25.08
2023-02-08T12:29:47.655Z,25.05
2023-02-08T12:32:30.141Z,23.10
2023-02-08T12:35:06.658Z,25.62
2023-02-08T12:38:18.406Z,24.23
2023-02-08T12:40:55.665Z,22.87
2023-02-08T12:43:41.284Z,21.95
2023-02-08T12:46:37.619Z,23.08
2023-02-08T12:49:14.067Z,23.10
2023-02-08T12:52:14.834Z,23.55
2023-02-08T12:54:54.728Z,28.05
2023-02-08T12:59:59.204Z,30.83
2023-02-08T13:02:35.502Z,23.65
2023-02-08T13:05:09.705Z,23.23
2023-02-08T13:07:42.719Z,23.17
2023-02-08T13:10:28.119Z,23.90
2023-02-08T13:13:14.391Z,27.58
2023-02-08T13:16:15.794Z,23.95
2023-02-08T13:18:48.206Z,29.25
2023-02-08T13:21:26.703Z,30.00
2023-02-08T13:23:53.912Z,23.83
2023-02-08T13:26:38.160Z,23.83
2023-02-08T13:29:05.575Z,22.90
2023-02-08T13:31:41.664Z,26.20
2023-02-08T13:34:36.528Z,21.90
2023-02-08T13:37:16.565Z,23.95
2023-02-08T13:39:59.529Z,27.10
2023-02-08T13:42:35.315Z,24.60
2023-02-08T13:45:04.852Z,24.98
2023-02-08T13:47:43.437Z,22.08
2023-02-08T13:50:52.612Z,23.08
2023-02-08T13:53:39.896Z,25.92
2023-02-08T13:56:12.025Z,24.42
2023-02-08T13:58:48.408Z,22.87
2023-02-08T14:01:22.863Z,32.63
2023-02-08T14:04:08.895Z,22.48
2023-02-08T14:06:48.220Z,23.65
2023-02-08T14:09:34.200Z,24.40
2023-02-08T14:12:05.359Z,21.98
2023-02-08T14:14:39.384Z,23.48
2023-02-08T14:17:23.409Z,23.83
2023-02-08T14:20:00.335Z,23.33
2023-02-08T14:22:33.908Z,25.12
2023-02-08T14:25:18.810Z,25.02
2023-02-08T14:28:03.198Z,24.98
2023-02-08T14:30:39.427Z,22.00
2023-02-08T14:33:09.196Z,24.08
2023-02-08T14:35:39.955Z,25.35
2023-02-08T14:38:19.547Z,24.75
2023-02-08T14:40:59.329Z,20.77
2023-02-08T14:46:44.763Z,20.52
2023-02-08T14:49:26.436Z,22.17
2023-02-08T14:52:43.426Z,24.10
2023-02-08T14:55:20.552Z,25.12
2023-02-08T14:57:53.203Z,24.50
2023-02-08T15:04:02.075Z,26.30
2023-02-08T15:06:40.677Z,24.33
2023-02-08T15:09:18.342Z,26.92
2023-02-08T15:12:23.343Z,27.58
2023-02-08T15:14:52.945Z,26.12
2023-02-08T15:17:25.930Z,25.70
2023-02-08T15:19:56.299Z,26.75
2023-02-08T15:22:26.443Z,22.98
2023-02-08T15:25:16.730Z,22.52
2023-02-08T15:27:49.998Z,15.35
2023-02-08T15:30:36.784Z,15.18
2023-02-08T15:33:14.963Z,11.35
2023-02-08T15:35:46.627Z,8.98
2023-02-08T15:38:21.010Z,7.72
2023-02-08T15:41:07.065Z,7.78
2023-02-08T15:43:35.719Z,7.62
2023-02-08T15:46:18.262Z,7.60
2023-02-08T15:48:46.927Z,7.72
2023-02-08T15:51:16.352Z,7.75
2023-02-08T15:53:45.687Z,7.70
2023-02-08T15:56:34.274Z,8.57
2023-02-08T15:59:07.177Z,9.23
2023-02-08T16:01:34.630Z,9.15
2023-02-08T16:04:14.964Z,10.68
2023-02-08T16:06:54.177Z,12.20
2023-02-08T16:09:27.382Z,9.55
2023-02-08T16:11:58.080Z,9.75
2023-02-08T16:14:29.369Z,8.65
2023-02-08T16:16:58.453Z,9.77
2023-02-08T16:19:37.383Z,9.90
2023-02-08T16:22:27.491Z,9.50
2023-02-08T16:24:56.145Z,8.45
2023-02-08T16:27:30.061Z,8.82
2023-02-08T16:29:57.776Z,9.15
2023-02-08T16:32:29.410Z,9.60
2023-02-08T16:34:56.742Z,9.18
2023-02-08T16:37:33.596Z,9.75
2023-02-08T16:40:02.907Z,11.32
2023-02-08T16:42:39.008Z,9.70
2023-02-08T16:45:12.924Z,10.23
2023-02-08T16:47:58.439Z,13.05
2023-02-08T16:50:28.621Z,11.68
2023-02-08T16:53:04.028Z,12.63
2023-02-08T16:55:33.843Z,15.93
2023-02-08T16:58:01.204Z,17.12
2023-02-08T17:00:37.886Z,21.85
2023-02-08T17:03:04.866Z,22.65
2023-02-08T17:05:37.345Z,46.72
2023-02-08T17:08:10.133Z,32.83
2023-02-08T17:10:37.477Z,38.00
2023-02-08T17:13:20.850Z,38.25
2023-02-08T17:15:51.236Z,44.90
2023-02-08T17:18:23.829Z,49.17
2023-02-08T17:20:58.266Z,62.10
2023-02-08T17:23:31.604Z,52.40
2023-02-08T17:25:58.885Z,58.17
2023-02-08T17:28:27.604Z,40.97
2023-02-08T17:31:00.006Z,51.83
2023-02-08T17:33:29.648Z,77.75
2023-02-08T17:35:57.449Z,95.53
2023-02-08T17:38:24.388Z,78.07
2023-02-08T17:40:51.315Z,65.12
2023-02-08T17:43:19.217Z,81.90
2023-02-08T17:45:46.536Z,87.22
2023-02-08T17:48:13.761Z,94.72
2023-02-08T17:50:48.141Z,94.65
2023-02-08T17:53:15.733Z,80.47
2023-02-08T17:55:44.115Z,92.25
2023-02-08T17:58:11.720Z,113.43
2023-02-08T18:00:38.906Z,110.53
2023-02-08T18:03:05.943Z,106.22
2023-02-08T18:05:32.961Z,91.68
2023-02-08T18:08:00.186Z,83.53
2023-02-08T18:10:28.509Z,92.60
2023-02-08T18:12:56.044Z,148.23
2023-02-08T18:15:24.284Z,122.72
2023-02-08T18:17:52.885Z,108.28
2023-02-08T18:20:19.896Z,103.55
2023-02-08T18:22:46.958Z,94.30
2023-02-08T18:25:14.591Z,85.30
2023-02-08T18:27:41.654Z,89.03
2023-02-08T18:30:09.786Z,110.45
2023-02-08T18:32:36.773Z,93.95
2023-02-08T18:35:04.647Z,99.30
2023-02-08T18:37:32.420Z,85.32
2023-02-08T18:40:00.293Z,78.18
2023-02-08T18:42:27.489Z,74.50
2023-02-08T18:44:54.572Z,68.57
2023-02-08T18:47:21.742Z,70.80
2023-02-08T18:49:53.514Z,69.95
2023-02-08T18:52:20.456Z,68.18
2023-02-08T18:54:47.383Z,60.85
2023-02-08T18:57:14.466Z,55.65
2023-02-08T18:59:41.506Z,63.67
2023-02-08T19:02:11.292Z,58.15
2023-02-08T19:04:39.156Z,61.20
2023-02-08T19:07:07.322Z,63.17
2023-02-08T19:09:39.154Z,63.90
2023-02-08T19:12:07.819Z,61.03
2023-02-08T19:14:34.868Z,60.70
2023-02-08T19:17:02.570Z,71.62
2023-02-08T19:19:29.727Z,71.70
2023-02-08T19:21:56.753Z,58.13
2023-02-08T19:24:23.664Z,57.58
2023-02-08T19:26:50.943Z,56.28
2023-02-08T19:29:22.027Z,70.95
2023-02-08T19:31:50.434Z,68.75
2023-02-08T19:34:18.855Z,72.60
2023-02-08T19:36:49.826Z,82.90
2023-02-08T19:39:19.916Z,79.40
2023-02-08T19:41:48.361Z,78.60
2023-02-08T19:44:18.431Z,83.12
2023-02-08T19:46:53.852Z,80.85
2023-02-08T19:49:23.557Z,56.17
2023-02-08T19:51:52.141Z,60.53
2023-02-08T19:54:20.681Z,58.15
2023-02-08T19:56:50.524Z,53.65
2023-02-08T19:59:25.943Z,55.10
2023-02-08T20:01:53.942Z,62.70
2023-02-08T20:04:21.688Z,56.88
2023-02-08T20:06:53.828Z,49.72
2023-02-08T20:09:21.635Z,51.90
2023-02-08T20:11:56.836Z,56.50
2023-02-08T20:14:25.359Z,60.30
2023-02-08T20:16:52.431Z,60.00
2023-02-08T20:19:19.443Z,70.57
2023-02-08T20:21:46.668Z,67.10
2023-02-08T20:24:14.173Z,66.65
2023-02-08T20:26:43.007Z,55.38
2023-02-08T20:29:11.100Z,68.70
2023-02-08T20:31:41.141Z,72.30
2023-02-08T20:34:10.238Z,63.17
2023-02-08T20:36:43.979Z,69.03
2023-02-08T20:39:14.792Z,57.38
2023-02-08T20:41:44.532Z,71.68
2023-02-08T20:46:43.400Z,66.87
2023-02-08T20:49:11.983Z,75.45
2023-02-08T20:51:38.946Z,60.05
2023-02-08T20:54:06.602Z,79.32
2023-02-08T20:56:36.978Z,70.75
2023-02-08T20:59:09.321Z,63.45
2023-02-08T21:01:37.043Z,66.55
2023-02-08T21:04:05.568Z,65.43
2023-02-08T21:06:35.271Z,65.47
2023-02-08T21:11:39.677Z,59.33
2023-02-08T21:14:08.228Z,54.65
2023-02-08T21:16:35.200Z,51.42
2023-02-08T21:19:02.499Z,49.67
2023-02-08T21:21:29.542Z,50.72
2023-02-08T21:23:58.049Z,54.42
2023-02-08T21:26:26.161Z,53.33
2023-02-08T21:28:54.629Z,40.80
2023-02-08T21:31:23.988Z,39.70
2023-02-08T21:33:51.579Z,40.50
2023-02-08T21:36:24.849Z,38.65
2023-02-08T21:38:52.903Z,39.17
2023-02-08T21:41:26.036Z,37.13
2023-02-08T21:43:58.928Z,34.80
2023-02-08T21:46:27.998Z,30.58
2023-02-08T21:49:15.177Z,28.70
2023-02-08T21:52:00.727Z,28.90
2023-02-08T21:54:29.995Z,28.80
2023-02-08T21:56:59.353Z,32.65
2023-02-08T21:59:27.211Z,31.62
2023-02-08T22:01:54.194Z,41.83
2023-02-08T22:04:21.457Z,37.55
2023-02-08T22:06:49.176Z,31.80
2023-02-08T22:09:21.080Z,45.50
2023-02-08T22:11:48.878Z,31.75
2023-02-08T22:14:16.348Z,31.77
2023-02-08T22:16:43.402Z,41.95
2023-02-08T22:19:11.395Z,38.88
2023-02-08T22:21:38.317Z,39.38
2023-02-08T22:24:05.363Z,37.20
2023-02-08T22:26:32.248Z,35.95
2023-02-08T22:28:59.248Z,35.17
2023-02-08T22:31:26.266Z,34.33
2023-02-08T22:33:53.821Z,39.13
2023-02-08T22:36:21.433Z,32.40
2023-02-08T22:38:48.418Z,33.78
2023-02-08T22:41:17.322Z,27.35
2023-02-08T22:43:45.349Z,28.83
2023-02-08T22:46:13.162Z,30.12
2023-02-08T22:48:40.903Z,34.63
2023-02-08T22:51:15.188Z,34.92
2023-02-08T22:53:42.201Z,31.65
2023-02-08T22:56:09.780Z,28.17
2023-02-08T22:58:36.814Z,26.67
2023-02-08T23:01:03.764Z,35.17
2023-02-08T23:03:30.731Z,31.15
2023-02-08T23:05:57.619Z,35.63
2023-02-08T23:08:24.486Z,30.40
2023-02-08T23:10:58.851Z,34.97
2023-02-08T23:13:26.179Z,34.92
2023-02-08T23:15:53.063Z,30.90
2023-02-08T23:18:20.188Z,24.98
2023-02-08T23:20:47.327Z,31.52
2023-02-08T23:23:14.834Z,26.65
2023-02-08T23:25:42.541Z,29.98
2023-02-08T23:28:11.824Z,30.05
2023-02-08T23:30:40.908Z,28.58
2023-02-08T23:33:08.252Z,33.92
2023-02-08T23:35:35.358Z,29.58
2023-02-08T23:38:02.346Z,30.67
2023-02-08T23:40:29.277Z,31.33
2023-02-08T23:42:56.151Z,26.75
2023-02-08T23:45:23.090Z,27.75
2023-02-08T23:47:50.222Z,25.80
2023-02-08T23:50:17.160Z,22.58
2023-02-08T23:52:44.140Z,21.92
2023-02-08T23:55:11.126Z,21.08
2023-02-08T23:57:38.660Z,23.75
