createdAt,value
2024-03-26T00:00:49.469Z,0.0000
2024-03-26T00:01:52.273Z,0.0000
2024-03-26T00:02:55.032Z,0.0000
2024-03-26T00:03:57.708Z,0.0000
2024-03-26T00:05:00.398Z,63.3333
2024-03-26T00:06:03.123Z,0.0000
2024-03-26T00:07:05.869Z,63.1667
2024-03-26T00:08:08.534Z,63.0556
2024-03-26T00:09:11.257Z,63.0000
2024-03-26T00:10:14.013Z,0.0000
2024-03-26T00:11:16.736Z,0.0000
2024-03-26T00:12:19.524Z,63.0000
2024-03-26T00:13:22.184Z,0.0000
2024-03-26T00:14:24.953Z,62.7778
2024-03-26T00:15:27.618Z,0.0000
2024-03-26T00:16:30.335Z,63.1667
2024-03-26T00:17:33.017Z,0.0000
2024-03-26T00:18:35.763Z,62.6667
2024-03-26T00:19:38.506Z,62.5556
2024-03-26T00:20:41.184Z,62.8889
2024-03-26T00:21:43.962Z,0.0000
2024-03-26T00:22:46.659Z,0.0000
2024-03-26T00:23:49.346Z,0.0000
2024-03-26T00:24:52.026Z,62.6667
2024-03-26T00:25:54.747Z,0.0000
2024-03-26T00:26:57.562Z,0.0000
2024-03-26T00:28:00.280Z,0.0000
2024-03-26T00:29:02.942Z,0.0000
2024-03-26T00:30:05.702Z,0.0000
2024-03-26T00:31:08.435Z,0.0000
2024-03-26T00:32:11.477Z,62.6667
2024-03-26T00:33:14.223Z,62.9444
2024-03-26T00:34:16.889Z,62.9445
2024-03-26T00:35:19.627Z,0.0000
2024-03-26T00:36:22.457Z,0.0000
2024-03-26T00:37:25.150Z,62.6112
2024-03-26T00:38:27.893Z,0.0000
2024-03-26T00:39:30.629Z,0.0000
2024-03-26T00:40:33.312Z,0.0000
2024-03-26T00:41:36.004Z,0.0000
2024-03-26T00:42:38.651Z,0.0000
2024-03-26T00:43:41.388Z,0.0000
2024-03-26T00:44:44.097Z,63.1667
2024-03-26T00:45:46.820Z,62.8890
2024-03-26T00:46:49.503Z,0.0000
2024-03-26T00:47:52.264Z,0.0000
2024-03-26T00:48:54.941Z,0.0000
2024-03-26T00:49:57.698Z,0.0000
2024-03-26T00:51:00.417Z,0.0000
2024-03-26T00:52:03.177Z,62.9445
2024-03-26T00:53:05.867Z,62.7778
2024-03-26T00:54:08.576Z,0.0000
2024-03-26T00:55:11.242Z,0.0000
2024-03-26T00:56:14.017Z,0.0000
2024-03-26T00:57:16.720Z,62.7222
2024-03-26T00:58:19.458Z,0.0000
2024-03-26T00:59:22.161Z,63.0556
2024-03-26T01:00:24.840Z,62.9444
2024-03-26T01:01:27.531Z,62.8333
2024-03-26T01:02:30.385Z,62.9444
2024-03-26T01:03:33.051Z,0.0000
2024-03-26T01:04:35.776Z,0.0000
2024-03-26T01:05:38.445Z,0.0000
2024-03-26T01:06:41.217Z,0.0000
2024-03-26T01:07:43.906Z,62.8889
2024-03-26T01:08:46.589Z,0.0000
2024-03-26T01:09:49.304Z,62.9445
2024-03-26T01:10:52.176Z,62.7778
2024-03-26T01:11:54.871Z,0.0000
2024-03-26T01:12:57.590Z,0.0000
2024-03-26T01:14:00.252Z,62.8889
2024-03-26T01:15:03.014Z,62.7778
2024-03-26T01:16:05.702Z,0.0000
2024-03-26T01:17:08.445Z,63.0556
2024-03-26T01:18:11.078Z,0.0000
2024-03-26T01:19:13.916Z,0.0000
2024-03-26T01:20:16.891Z,0.0000
2024-03-26T01:21:22.866Z,0.0000
2024-03-26T01:22:22.784Z,0.0000
2024-03-26T01:23:25.440Z,0.0000
2024-03-26T01:24:28.185Z,0.0000
2024-03-26T01:25:31.077Z,0.0000
2024-03-26T01:26:33.858Z,0.0000
2024-03-26T01:27:36.586Z,62.8333
2024-03-26T01:28:39.300Z,62.7778
2024-03-26T01:29:41.969Z,62.8889
2024-03-26T01:30:44.721Z,0.0000
2024-03-26T01:31:47.466Z,63.1666
2024-03-26T01:32:50.217Z,62.8889
2024-03-26T01:33:52.905Z,0.0000
2024-03-26T01:34:55.918Z,0.0000
2024-03-26T01:35:58.670Z,0.0000
2024-03-26T01:37:01.383Z,0.0000
2024-03-26T01:38:04.019Z,0.0000
2024-03-26T01:39:06.794Z,0.0000
2024-03-26T01:40:09.544Z,0.0000
2024-03-26T01:41:12.246Z,0.0000
2024-03-26T01:42:14.984Z,0.0000
2024-03-26T01:43:17.668Z,0.0000
2024-03-26T01:44:20.430Z,0.0000
2024-03-26T01:45:23.137Z,0.0000
2024-03-26T01:46:25.857Z,0.0000
2024-03-26T01:47:28.535Z,63.1667
2024-03-26T01:48:31.309Z,62.9445
2024-03-26T01:49:34.017Z,62.8889
2024-03-26T01:50:36.789Z,0.0000
2024-03-26T01:51:39.522Z,0.0000
2024-03-26T01:52:42.197Z,0.0000
2024-03-26T01:53:44.963Z,0.0000
2024-03-26T01:54:47.698Z,0.0000
2024-03-26T01:55:50.365Z,0.0000
2024-03-26T01:56:53.063Z,0.0000
2024-03-26T01:57:55.732Z,0.0000
2024-03-26T01:58:58.429Z,0.0000
2024-03-26T02:00:01.145Z,0.0000
2024-03-26T02:01:03.941Z,0.0000
2024-03-26T02:02:06.651Z,0.0000
2024-03-26T02:03:09.318Z,0.0000
2024-03-26T02:04:12.102Z,0.0000
2024-03-26T02:05:14.822Z,63.0556
2024-03-26T02:06:17.533Z,0.0000
2024-03-26T02:07:20.219Z,0.0000
2024-03-26T02:08:22.988Z,0.0000
2024-03-26T02:09:25.699Z,0.0000
2024-03-26T02:10:28.410Z,0.0000
2024-03-26T02:11:31.143Z,0.0000
2024-03-26T02:12:33.873Z,0.0000
2024-03-26T02:13:36.607Z,0.0000
2024-03-26T02:14:39.346Z,0.0000
2024-03-26T02:15:42.078Z,0.0000
2024-03-26T02:16:44.802Z,0.0000
2024-03-26T02:17:47.566Z,0.0000
2024-03-26T02:18:50.224Z,0.0000
2024-03-26T02:19:52.960Z,0.0000
2024-03-26T02:20:55.732Z,63.2778
2024-03-26T02:21:58.478Z,0.0000
2024-03-26T02:23:01.188Z,0.0000
2024-03-26T02:24:04.134Z,0.0000
2024-03-26T02:25:06.820Z,0.0000
2024-03-26T02:26:09.558Z,0.0000
2024-03-26T02:27:12.255Z,0.0000
2024-03-26T02:28:14.970Z,0.0000
2024-03-26T02:29:17.742Z,62.8889
2024-03-26T02:30:20.427Z,0.0000
2024-03-26T02:31:23.138Z,0.0000
2024-03-26T02:32:25.962Z,0.0000
2024-03-26T02:33:28.655Z,0.0000
2024-03-26T02:34:31.405Z,62.9445
2024-03-26T02:35:34.131Z,62.8889
2024-03-26T02:36:36.854Z,0.0000
2024-03-26T02:37:39.581Z,0.0000
2024-03-26T02:38:42.358Z,0.0000
2024-03-26T02:39:45.160Z,62.9445
2024-03-26T02:40:47.939Z,62.9445
2024-03-26T02:41:50.717Z,63.1111
2024-03-26T02:42:53.448Z,0.0000
2024-03-26T02:43:56.228Z,63.0555
2024-03-26T02:44:58.963Z,0.0000
2024-03-26T02:46:01.852Z,0.0000
2024-03-26T02:47:04.586Z,62.9445
2024-03-26T02:48:07.324Z,0.0000
2024-03-26T02:49:10.011Z,0.0000
2024-03-26T02:50:12.742Z,0.0000
2024-03-26T02:51:15.458Z,62.9444
2024-03-26T02:52:18.173Z,0.0000
2024-03-26T02:53:20.958Z,0.0000
2024-03-26T02:54:23.675Z,0.0000
2024-03-26T02:55:26.569Z,63.0000
2024-03-26T02:56:29.372Z,62.8889
2024-03-26T02:57:32.113Z,63.1111
2024-03-26T02:58:34.850Z,0.0000
2024-03-26T02:59:37.668Z,0.0000
2024-03-26T03:00:40.556Z,0.0000
2024-03-26T03:01:43.297Z,0.0000
2024-03-26T03:02:47.255Z,63.1111
2024-03-26T03:03:47.137Z,0.0000
2024-03-26T03:04:49.977Z,0.0000
2024-03-26T03:05:52.719Z,63.0556
2024-03-26T03:06:55.425Z,63.1111
2024-03-26T03:07:58.154Z,63.0000
2024-03-26T03:09:00.937Z,62.9445
2024-03-26T03:10:03.751Z,62.9445
2024-03-26T03:11:06.482Z,62.9445
2024-03-26T03:12:09.217Z,0.0000
2024-03-26T03:13:11.996Z,62.7778
2024-03-26T03:14:14.777Z,62.7778
2024-03-26T03:15:17.515Z,0.0000
2024-03-26T03:16:20.244Z,62.8334
2024-03-26T03:17:23.041Z,0.0000
2024-03-26T03:18:25.854Z,0.0000
2024-03-26T03:19:28.578Z,62.9445
2024-03-26T03:20:31.321Z,0.0000
2024-03-26T03:21:34.068Z,0.0000
2024-03-26T03:22:36.840Z,62.8889
2024-03-26T03:23:39.773Z,63.0556
2024-03-26T03:24:42.497Z,62.7778
2024-03-26T03:25:45.262Z,63.2778
2024-03-26T03:26:48.011Z,62.8333
2024-03-26T03:27:50.724Z,0.0000
2024-03-26T03:28:53.437Z,0.0000
2024-03-26T03:29:56.177Z,0.0000
2024-03-26T03:30:58.968Z,0.0000
2024-03-26T03:32:01.696Z,0.0000
2024-03-26T03:33:04.580Z,0.0000
2024-03-26T03:34:07.285Z,0.0000
2024-03-26T03:35:10.040Z,0.0000
2024-03-26T03:36:12.722Z,0.0000
2024-03-26T03:37:15.464Z,0.0000
2024-03-26T03:38:18.165Z,0.0000
2024-03-26T03:39:20.899Z,0.0000
2024-03-26T03:40:23.603Z,0.0000
2024-03-26T03:41:26.340Z,0.0000
2024-03-26T03:42:29.045Z,63.0556
2024-03-26T03:43:31.778Z,62.9444
2024-03-26T03:44:34.495Z,62.8889
2024-03-26T03:45:37.479Z,0.0000
2024-03-26T03:46:40.245Z,0.0000
2024-03-26T03:47:42.988Z,0.0000
2024-03-26T03:48:45.680Z,0.0000
2024-03-26T03:49:48.393Z,0.0000
2024-03-26T03:50:51.242Z,0.0000
2024-03-26T03:51:53.962Z,0.0000
2024-03-26T03:52:56.692Z,0.0000
2024-03-26T03:53:59.420Z,0.0000
2024-03-26T03:55:02.338Z,0.0000
2024-03-26T03:56:05.057Z,0.0000
2024-03-26T03:57:07.785Z,0.0000
2024-03-26T03:58:10.831Z,0.0000
2024-03-26T03:59:13.531Z,0.0000
2024-03-26T04:00:16.272Z,0.0000
2024-03-26T04:01:18.968Z,62.8333
2024-03-26T04:02:21.693Z,63.0000
2024-03-26T04:03:24.460Z,63.0556
2024-03-26T04:04:27.228Z,0.0000
2024-03-26T04:05:29.955Z,63.2222
2024-03-26T04:06:32.731Z,62.8889
2024-03-26T04:07:35.620Z,62.7222
2024-03-26T04:08:38.336Z,0.0000
2024-03-26T04:09:41.048Z,0.0000
2024-03-26T04:10:43.767Z,0.0000
2024-03-26T04:11:46.485Z,0.0000
2024-03-26T04:12:49.299Z,0.0000
2024-03-26T04:13:52.014Z,0.0000
2024-03-26T04:14:54.749Z,0.0000
2024-03-26T04:15:57.696Z,62.8889
2024-03-26T04:17:00.426Z,62.8889
2024-03-26T04:18:03.207Z,62.8334
2024-03-26T04:19:05.977Z,62.8334
2024-03-26T04:20:08.717Z,63.2222
2024-03-26T04:21:11.402Z,63.4445
2024-03-26T04:22:14.140Z,63.4444
2024-03-26T04:23:16.912Z,63.4444
2024-03-26T04:24:19.776Z,63.7222
2024-03-26T04:25:22.593Z,0.0000
2024-03-26T04:26:25.322Z,0.0000
2024-03-26T04:27:28.060Z,0.0000
2024-03-26T04:28:30.808Z,0.0000
2024-03-26T04:29:33.548Z,0.0000
2024-03-26T04:30:36.395Z,0.0000
2024-03-26T04:31:39.142Z,63.6667
2024-03-26T04:32:41.860Z,63.7222
2024-03-26T04:33:44.591Z,63.4444
2024-03-26T04:34:47.271Z,63.6111
2024-03-26T04:35:50.038Z,0.0000
2024-03-26T04:36:52.723Z,0.0000
2024-03-26T04:37:55.457Z,0.0000
2024-03-26T04:38:58.484Z,0.0000
2024-03-26T04:40:01.253Z,0.0000
2024-03-26T04:41:04.007Z,0.0000
2024-03-26T04:42:06.748Z,0.0000
2024-03-26T04:43:09.455Z,0.0000
2024-03-26T04:44:12.207Z,0.0000
2024-03-26T04:45:14.944Z,0.0000
2024-03-26T04:46:17.667Z,63.5556
2024-03-26T04:47:20.605Z,63.4445
2024-03-26T04:48:23.379Z,63.2778
2024-03-26T04:49:26.086Z,63.5000
2024-03-26T04:50:28.887Z,0.0000
2024-03-26T04:51:31.774Z,0.0000
2024-03-26T04:52:34.520Z,0.0000
2024-03-26T04:53:37.342Z,0.0000
2024-03-26T04:54:40.251Z,0.0000
2024-03-26T04:55:42.964Z,0.0000
2024-03-26T04:56:45.684Z,0.0000
2024-03-26T04:57:48.412Z,0.0000
2024-03-26T04:58:51.151Z,0.0000
2024-03-26T04:59:53.860Z,0.0000
2024-03-26T05:00:56.577Z,63.3889
2024-03-26T05:01:59.376Z,63.5556
2024-03-26T05:03:02.135Z,0.0000
2024-03-26T05:04:04.876Z,0.0000
2024-03-26T05:05:07.618Z,0.0000
2024-03-26T05:06:10.430Z,0.0000
2024-03-26T05:07:13.154Z,63.4444
2024-03-26T05:08:15.946Z,63.6667
2024-03-26T05:09:18.649Z,0.0000
2024-03-26T05:10:21.397Z,0.0000
2024-03-26T05:11:24.154Z,0.0000
2024-03-26T05:12:27.220Z,0.0000
2024-03-26T05:13:29.925Z,0.0000
2024-03-26T05:14:32.890Z,63.5556
2024-03-26T05:15:35.612Z,63.4445
2024-03-26T05:16:38.379Z,0.0000
2024-03-26T05:17:41.118Z,0.0000
2024-03-26T05:18:43.852Z,0.0000
2024-03-26T05:19:46.584Z,63.3333
2024-03-26T05:20:49.348Z,0.0000
2024-03-26T05:21:52.196Z,63.7222
2024-03-26T05:22:55.009Z,64.3334
2024-03-26T05:23:57.755Z,64.0000
2024-03-26T05:25:00.503Z,64.2778
2024-03-26T05:26:03.456Z,0.0000
2024-03-26T05:27:06.239Z,0.0000
2024-03-26T05:28:08.967Z,0.0000
2024-03-26T05:29:11.776Z,0.0000
2024-03-26T05:30:14.478Z,64.4444
2024-03-26T05:31:17.159Z,64.4444
2024-03-26T05:32:19.845Z,64.2222
2024-03-26T05:33:22.556Z,64.3333
2024-03-26T05:34:25.344Z,64.3333
2024-03-26T05:35:28.271Z,0.0000
2024-03-26T05:36:30.971Z,0.0000
2024-03-26T05:37:33.669Z,0.0000
2024-03-26T05:38:36.442Z,0.0000
2024-03-26T05:39:39.085Z,64.2222
2024-03-26T05:40:41.860Z,0.0000
2024-03-26T05:41:44.536Z,0.0000
2024-03-26T05:42:47.291Z,0.0000
2024-03-26T05:43:50.028Z,0.0000
2024-03-26T05:44:52.793Z,0.0000
2024-03-26T05:45:55.436Z,0.0000
2024-03-26T05:46:58.177Z,0.0000
2024-03-26T05:48:00.900Z,64.2222
2024-03-26T05:49:03.622Z,64.3333
2024-03-26T05:50:06.303Z,0.0000
2024-03-26T05:51:09.037Z,0.0000
2024-03-26T05:52:11.778Z,64.2778
2024-03-26T05:53:14.500Z,64.1111
2024-03-26T05:54:17.186Z,0.0000
2024-03-26T05:55:19.937Z,0.0000
2024-03-26T05:56:22.993Z,0.0000
2024-03-26T05:57:25.694Z,0.0000
2024-03-26T05:58:28.422Z,0.0000
2024-03-26T05:59:31.124Z,0.0000
2024-03-26T06:00:33.891Z,0.0000
2024-03-26T06:01:36.587Z,0.0000
2024-03-26T06:02:39.359Z,64.2778
2024-03-26T06:03:42.054Z,64.3889
2024-03-26T06:04:44.739Z,0.0000
2024-03-26T06:05:47.570Z,0.0000
2024-03-26T06:06:50.254Z,64.3889
2024-03-26T06:07:52.916Z,64.2778
2024-03-26T06:08:55.690Z,64.1111
2024-03-26T06:09:58.347Z,64.3333
2024-03-26T06:11:01.058Z,0.0000
2024-03-26T06:12:03.741Z,0.0000
2024-03-26T06:13:07.785Z,0.0000
2024-03-26T06:14:07.084Z,0.0000
2024-03-26T06:15:09.786Z,0.0000
2024-03-26T06:16:12.474Z,0.0000
2024-03-26T06:17:15.146Z,64.2222
2024-03-26T06:18:17.809Z,64.1111
2024-03-26T06:19:20.585Z,64.2222
2024-03-26T06:20:23.250Z,64.5000
2024-03-26T06:21:25.997Z,64.2778
2024-03-26T06:22:28.762Z,64.5000
2024-03-26T06:23:31.528Z,64.2222
2024-03-26T06:24:34.173Z,64.2777
2024-03-26T06:25:36.869Z,64.3889
2024-03-26T06:26:39.613Z,0.0000
2024-03-26T06:27:42.288Z,64.1667
2024-03-26T06:28:45.056Z,64.3889
2024-03-26T06:29:47.782Z,64.5000
2024-03-26T06:30:50.491Z,64.3333
2024-03-26T06:31:53.234Z,64.1666
2024-03-26T06:32:55.987Z,64.4444
2024-03-26T06:33:58.678Z,64.5000
2024-03-26T06:35:01.373Z,64.5000
2024-03-26T06:36:04.100Z,64.3889
2024-03-26T06:37:06.805Z,64.3889
2024-03-26T06:38:09.880Z,64.3333
2024-03-26T06:39:12.625Z,0.0000
2024-03-26T06:40:15.319Z,0.0000
2024-03-26T06:41:17.996Z,64.2778
2024-03-26T06:42:20.746Z,64.5000
2024-03-26T06:43:23.459Z,64.2778
2024-03-26T06:44:26.231Z,64.0556
2024-03-26T06:45:29.223Z,64.4445
2024-03-26T06:46:31.918Z,64.5000
2024-03-26T06:47:34.650Z,64.2222
2024-03-26T06:48:37.387Z,64.5000
2024-03-26T06:49:40.147Z,64.3333
2024-03-26T06:50:42.836Z,64.3333
2024-03-26T06:51:46.135Z,64.3333
2024-03-26T06:52:48.926Z,64.3333
2024-03-26T06:53:51.608Z,63.7778
2024-03-26T06:54:54.352Z,63.2222
2024-03-26T06:55:57.076Z,62.9445
2024-03-26T06:56:59.780Z,63.0000
2024-03-26T06:58:02.558Z,63.0000
2024-03-26T06:59:05.212Z,63.1667
2024-03-26T07:00:07.922Z,63.1111
2024-03-26T07:01:10.591Z,62.7222
2024-03-26T07:02:13.390Z,62.6667
2024-03-26T07:03:16.142Z,62.9445
2024-03-26T07:04:18.817Z,62.7222
2024-03-26T07:05:21.536Z,63.2222
2024-03-26T07:06:24.256Z,62.9445
2024-03-26T07:07:26.993Z,63.0556
2024-03-26T07:08:29.687Z,63.1667
2024-03-26T07:09:32.362Z,63.5000
2024-03-26T07:10:35.134Z,63.1111
2024-03-26T07:11:37.868Z,50.6550
2024-03-26T07:12:40.557Z,39.8333
2024-03-26T07:13:43.232Z,40.1111
2024-03-26T07:14:46.036Z,41.6666
2024-03-26T07:15:48.820Z,46.6109
2024-03-26T07:16:51.478Z,55.8339
2024-03-26T07:17:54.209Z,56.2222
2024-03-26T07:18:56.873Z,56.6666
2024-03-26T07:19:59.631Z,57.4444
2024-03-26T07:21:02.340Z,57.7222
2024-03-26T07:22:05.115Z,57.9444
2024-03-26T07:23:07.754Z,57.6111
2024-03-26T07:24:10.503Z,57.6111
2024-03-26T07:25:13.241Z,57.9444
2024-03-26T07:26:15.960Z,57.8889
2024-03-26T07:27:18.663Z,58.0000
2024-03-26T07:28:21.374Z,57.7222
2024-03-26T07:29:24.099Z,57.8333
2024-03-26T07:30:26.844Z,57.7778
2024-03-26T07:31:29.511Z,58.3333
2024-03-26T07:32:32.223Z,58.7778
2024-03-26T07:33:34.985Z,58.8333
2024-03-26T07:34:37.723Z,58.9444
2024-03-26T07:35:40.443Z,59.3889
2024-03-26T07:36:43.162Z,59.3889
2024-03-26T07:37:45.859Z,59.9444
2024-03-26T07:38:48.591Z,59.6667
2024-03-26T07:39:51.277Z,57.1705
2024-03-26T07:40:53.998Z,50.5556
2024-03-26T07:41:56.743Z,50.7778
2024-03-26T07:43:01.417Z,51.0000
2024-03-26T07:43:59.419Z,51.5625
2024-03-26T07:45:02.536Z,51.2222
2024-03-26T07:46:05.208Z,51.5000
2024-03-26T07:47:08.098Z,51.9998
2024-03-26T07:48:10.857Z,54.5555
2024-03-26T07:49:13.561Z,54.1667
2024-03-26T07:50:16.302Z,54.2778
2024-03-26T07:51:19.646Z,55.2222
2024-03-26T07:52:19.545Z,55.7059
2024-03-26T07:53:22.333Z,55.8333
2024-03-26T07:54:24.947Z,55.8889
2024-03-26T07:55:27.688Z,45.6568
2024-03-26T07:56:30.389Z,17.0501
2024-03-26T07:57:33.115Z,14.6667
2024-03-26T07:58:35.786Z,14.9444
2024-03-26T07:59:38.533Z,14.8333
2024-03-26T08:00:41.323Z,14.8889
2024-03-26T08:01:44.263Z,14.7222
2024-03-26T08:02:46.948Z,23.3172
2024-03-26T08:03:49.712Z,38.0000
2024-03-26T08:04:52.414Z,37.8889
2024-03-26T08:05:55.220Z,42.6677
2024-03-26T08:06:57.941Z,44.9444
2024-03-26T08:08:00.878Z,44.8889
2024-03-26T08:09:03.612Z,49.1651
2024-03-26T08:10:06.399Z,55.0000
2024-03-26T08:11:09.381Z,55.2222
2024-03-26T08:12:12.050Z,54.7222
2024-03-26T08:13:14.823Z,54.8889
2024-03-26T08:14:17.581Z,54.8889
2024-03-26T08:15:20.303Z,54.7778
2024-03-26T08:16:23.032Z,55.0000
2024-03-26T08:17:25.735Z,54.6111
2024-03-26T08:18:28.493Z,54.6111
2024-03-26T08:19:31.630Z,54.2222
2024-03-26T08:20:31.383Z,54.7059
2024-03-26T08:21:34.079Z,54.6111
2024-03-26T08:22:36.761Z,54.3333
2024-03-26T08:23:39.480Z,54.3889
2024-03-26T08:24:42.240Z,54.4445
2024-03-26T08:25:44.940Z,54.5000
2024-03-26T08:26:47.636Z,54.5555
2024-03-26T08:27:50.341Z,54.1111
2024-03-26T08:28:53.069Z,54.5000
2024-03-26T08:29:55.777Z,54.2222
2024-03-26T08:30:58.519Z,54.4444
2024-03-26T08:32:01.218Z,54.4444
2024-03-26T08:33:04.408Z,54.5000
2024-03-26T08:34:07.142Z,54.5000
2024-03-26T08:35:09.859Z,54.3889
2024-03-26T08:36:13.017Z,54.1667
2024-03-26T08:37:12.670Z,54.7059
2024-03-26T08:38:15.355Z,54.1111
2024-03-26T08:39:18.055Z,54.5555
2024-03-26T08:40:20.941Z,54.3889
2024-03-26T08:41:23.793Z,54.1667
2024-03-26T08:42:26.519Z,54.2222
2024-03-26T08:43:29.285Z,54.0003
2024-03-26T08:44:32.351Z,47.6111
2024-03-26T08:45:35.019Z,47.6111
2024-03-26T08:46:37.706Z,47.8333
2024-03-26T08:47:40.428Z,49.5554
2024-03-26T08:48:43.152Z,52.1111
2024-03-26T08:49:45.860Z,52.0000
2024-03-26T08:50:48.606Z,51.5556
2024-03-26T08:51:52.202Z,51.8333
2024-03-26T08:52:51.571Z,51.7059
2024-03-26T08:53:54.279Z,51.6111
2024-03-26T08:54:56.979Z,51.6111
2024-03-26T08:56:08.565Z,51.6667
2024-03-26T08:57:01.407Z,51.5000
2024-03-26T08:58:04.058Z,51.5000
2024-03-26T08:59:06.806Z,51.6667
2024-03-26T09:00:09.557Z,51.5000
2024-03-26T09:01:12.279Z,0.0000
2024-03-26T09:02:14.992Z,51.4444
2024-03-26T09:03:17.772Z,51.6111
2024-03-26T09:04:21.934Z,51.9444
2024-03-26T09:05:22.608Z,51.1176
2024-03-26T09:06:25.299Z,50.9444
2024-03-26T09:07:28.206Z,51.4444
2024-03-26T09:08:31.000Z,51.0000
2024-03-26T09:09:33.696Z,49.7779
2024-03-26T09:10:36.431Z,47.9445
2024-03-26T09:11:39.146Z,47.8333
2024-03-26T09:12:41.865Z,47.8333
2024-03-26T09:13:45.019Z,47.0000
2024-03-26T09:14:47.692Z,46.0556
2024-03-26T09:15:50.482Z,45.8333
2024-03-26T09:16:53.192Z,44.0000
2024-03-26T09:17:55.922Z,43.7778
2024-03-26T09:19:01.701Z,43.7222
2024-03-26T09:20:01.641Z,26.8272
2024-03-26T09:21:04.366Z,10.1314
2024-03-26T09:22:07.316Z,15.4993
2024-03-26T09:23:10.026Z,31.1814
2024-03-26T09:24:12.719Z,38.0555
2024-03-26T09:25:15.460Z,52.1149
2024-03-26T09:26:18.195Z,52.8889
2024-03-26T09:27:20.922Z,52.0558
2024-03-26T09:28:23.692Z,48.8334
2024-03-26T09:29:26.365Z,50.3333
2024-03-26T09:30:29.377Z,50.3333
2024-03-26T09:31:32.141Z,50.3333
2024-03-26T09:32:34.830Z,50.5000
2024-03-26T09:33:37.597Z,14.4500
2024-03-26T09:34:40.332Z,8.2778
2024-03-26T09:35:43.308Z,6.5556
2024-03-26T09:36:46.158Z,4.5556
2024-03-26T09:37:49.941Z,4.6111
2024-03-26T09:38:51.048Z,4.7647
2024-03-26T09:39:51.748Z,4.8235
2024-03-26T09:40:54.555Z,4.0556
2024-03-26T09:41:57.439Z,359.9404
2024-03-26T09:43:00.167Z,322.5089
2024-03-26T09:44:03.050Z,359.4045
2024-03-26T09:45:06.857Z,49.5000
2024-03-26T09:46:06.659Z,50.0000
2024-03-26T09:47:09.377Z,22.7057
2024-03-26T09:48:12.096Z,10.5000
2024-03-26T09:49:14.830Z,10.6667
2024-03-26T09:50:17.628Z,10.5556
2024-03-26T09:51:20.571Z,25.0607
2024-03-26T09:52:23.331Z,59.8333
2024-03-26T09:53:26.068Z,59.7222
2024-03-26T09:54:28.996Z,62.4997
2024-03-26T09:55:31.805Z,61.6111
2024-03-26T09:56:34.528Z,62.1110
2024-03-26T09:57:37.274Z,61.4445
2024-03-26T09:58:40.289Z,61.5555
2024-03-26T09:59:43.093Z,61.5000
2024-03-26T10:00:45.834Z,61.5000
2024-03-26T10:01:48.548Z,63.1668
2024-03-26T10:02:51.454Z,63.6111
2024-03-26T10:03:54.509Z,63.3889
2024-03-26T10:04:57.244Z,63.5000
2024-03-26T10:06:00.097Z,63.2778
2024-03-26T10:07:02.982Z,26.1799
2024-03-26T10:08:05.715Z,329.6119
2024-03-26T10:09:08.735Z,325.9072
2024-03-26T10:10:11.488Z,315.1676
2024-03-26T10:11:14.273Z,310.8904
2024-03-26T10:12:17.243Z,307.2230
2024-03-26T10:13:20.003Z,307.0560
2024-03-26T10:14:22.771Z,307.3343
2024-03-26T10:15:25.700Z,307.3345
2024-03-26T10:16:28.426Z,307.6120
2024-03-26T10:17:33.250Z,308.1115
2024-03-26T10:18:32.854Z,307.5892
2024-03-26T10:19:35.608Z,307.4452
2024-03-26T10:20:38.412Z,307.6118
2024-03-26T10:21:41.373Z,308.4448
2024-03-26T10:22:44.108Z,37.9290
2024-03-26T10:23:46.901Z,44.4445
2024-03-26T10:24:49.858Z,44.4444
2024-03-26T10:25:52.572Z,44.5000
2024-03-26T10:26:55.381Z,44.8333
2024-03-26T10:27:58.097Z,44.0556
2024-03-26T10:29:01.082Z,44.5000
2024-03-26T10:30:03.886Z,44.1666
2024-03-26T10:31:06.653Z,66.3166
2024-03-26T10:32:09.629Z,72.7222
2024-03-26T10:33:12.560Z,72.1111
2024-03-26T10:34:15.245Z,71.6666
2024-03-26T10:35:18.021Z,70.6667
2024-03-26T10:36:20.815Z,70.7778
2024-03-26T10:37:23.548Z,70.6667
2024-03-26T10:38:26.487Z,63.7232
2024-03-26T10:39:29.285Z,54.8890
2024-03-26T10:40:32.021Z,46.0521
2024-03-26T10:41:34.935Z,42.0000
2024-03-26T10:42:37.968Z,42.0000
2024-03-26T10:43:40.695Z,42.5555
2024-03-26T10:44:43.704Z,44.2222
2024-03-26T10:45:59.960Z,45.3333
2024-03-26T10:46:49.399Z,46.2500
2024-03-26T10:47:48.938Z,50.9423
2024-03-26T10:48:57.495Z,54.3889
2024-03-26T10:49:53.414Z,56.5625
2024-03-26T10:50:56.625Z,56.2778
2024-03-26T10:51:59.377Z,53.2527
2024-03-26T10:53:02.296Z,343.7836
2024-03-26T10:54:05.103Z,337.0009
2024-03-26T10:55:07.830Z,337.2786
2024-03-26T10:56:10.714Z,350.7464
2024-03-26T10:57:13.478Z,0.0000
2024-03-26T10:58:16.201Z,0.0000
2024-03-26T10:59:18.979Z,0.0556
2024-03-26T11:00:21.946Z,0.0000
2024-03-26T11:01:24.666Z,0.0000
2024-03-26T11:02:27.396Z,26.3686
2024-03-26T11:03:30.106Z,42.8889
2024-03-26T11:04:32.831Z,40.9444
2024-03-26T11:05:35.861Z,41.3978
2024-03-26T11:06:38.606Z,66.0555
2024-03-26T11:07:41.577Z,70.7235
2024-03-26T11:08:44.360Z,70.7778
2024-03-26T11:09:47.115Z,65.5547
2024-03-26T11:10:52.500Z,55.3301
2024-03-26T11:11:52.099Z,55.3531
2024-03-26T11:12:54.890Z,55.6667
2024-03-26T11:13:57.639Z,53.1111
2024-03-26T11:15:00.454Z,28.0397
2024-03-26T11:16:03.799Z,58.2973
2024-03-26T11:17:04.044Z,66.5883
2024-03-26T11:18:06.936Z,58.4998
2024-03-26T11:19:09.727Z,56.7779
2024-03-26T11:20:12.668Z,58.2208
2024-03-26T11:21:15.396Z,63.7222
2024-03-26T11:22:18.459Z,61.8889
2024-03-26T11:23:21.258Z,61.7222
2024-03-26T11:24:23.998Z,61.5556
2024-03-26T11:25:26.788Z,69.7194
2024-03-26T11:26:29.657Z,71.6667
2024-03-26T11:27:32.676Z,71.5000
2024-03-26T11:28:35.391Z,66.2451
2024-03-26T11:29:38.302Z,64.8924
2024-03-26T11:30:41.157Z,64.8334
2024-03-26T11:31:43.956Z,64.3333
2024-03-26T11:32:46.707Z,64.3333
2024-03-26T11:33:49.631Z,64.2778
2024-03-26T11:34:52.459Z,56.6085
2024-03-26T11:35:55.202Z,55.3333
2024-03-26T11:36:58.108Z,12.2526
2024-03-26T11:38:03.485Z,16.6087
2024-03-26T11:39:03.087Z,56.9412
2024-03-26T11:40:06.024Z,56.9444
2024-03-26T11:41:08.984Z,56.6667
2024-03-26T11:42:11.867Z,56.8889
2024-03-26T11:43:14.762Z,56.7222
2024-03-26T11:44:17.554Z,56.2222
2024-03-26T11:45:20.518Z,56.9444
2024-03-26T11:46:23.267Z,0.0000
2024-03-26T11:47:26.101Z,56.6112
2024-03-26T11:48:28.844Z,57.1110
2024-03-26T11:49:31.762Z,59.7222
2024-03-26T11:50:34.536Z,61.9445
2024-03-26T11:51:37.869Z,62.1667
2024-03-26T11:52:38.301Z,61.5882
2024-03-26T11:53:41.310Z,62.0556
2024-03-26T11:54:44.118Z,61.6111
2024-03-26T11:55:47.085Z,61.4445
2024-03-26T11:56:49.848Z,48.0117
2024-03-26T11:57:52.625Z,46.4445
2024-03-26T11:58:55.578Z,47.8889
2024-03-26T11:59:58.326Z,47.5555
2024-03-26T12:01:01.099Z,47.8889
2024-03-26T12:02:03.839Z,57.7143
2024-03-26T12:03:06.796Z,71.4444
2024-03-26T12:04:09.524Z,71.6112
2024-03-26T12:05:12.527Z,65.1149
2024-03-26T12:06:15.245Z,2.6647
2024-03-26T12:07:17.996Z,0.0000
2024-03-26T12:08:20.749Z,0.0000
2024-03-26T12:09:23.545Z,0.0000
2024-03-26T12:10:26.317Z,0.0000
2024-03-26T12:11:29.191Z,0.0000
2024-03-26T12:12:31.879Z,0.0000
2024-03-26T12:13:34.607Z,0.0000
2024-03-26T12:14:37.345Z,0.5556
2024-03-26T12:15:40.374Z,1.0000
2024-03-26T12:16:43.331Z,2.2774
2024-03-26T12:17:46.230Z,26.2601
2024-03-26T12:18:48.969Z,70.7222
2024-03-26T12:19:51.882Z,70.7778
2024-03-26T12:20:54.946Z,70.7778
2024-03-26T12:21:57.693Z,64.1666
2024-03-26T12:23:00.492Z,64.1666
2024-03-26T12:24:03.272Z,63.9444
2024-03-26T12:25:06.166Z,63.8333
2024-03-26T12:26:08.910Z,63.3340
2024-03-26T12:27:11.844Z,52.6653
2024-03-26T12:28:14.649Z,51.2778
2024-03-26T12:29:17.399Z,51.0000
2024-03-26T12:30:20.404Z,54.8889
2024-03-26T12:31:23.325Z,54.8889
2024-03-26T12:32:26.124Z,54.6667
2024-03-26T12:33:28.949Z,0.0000
2024-03-26T12:34:31.871Z,0.0000
2024-03-26T12:35:34.624Z,55.8889
2024-03-26T12:36:37.460Z,56.8333
2024-03-26T12:37:40.390Z,56.4445
2024-03-26T12:38:43.128Z,56.7778
2024-03-26T12:39:46.109Z,56.8888
2024-03-26T12:40:48.949Z,61.6666
2024-03-26T12:41:51.696Z,61.1667
2024-03-26T12:42:54.611Z,61.3889
2024-03-26T12:43:57.330Z,61.6666
2024-03-26T12:45:00.167Z,61.5000
2024-03-26T12:46:02.974Z,61.0556
2024-03-26T12:47:05.825Z,60.5000