createdAt,value
2019-04-20T00:00:39.934Z,12.60
2019-04-20T00:05:33.032Z,12.50
2019-04-20T00:08:01.214Z,12.50
2019-04-20T00:10:30.141Z,12.50
2019-04-20T00:13:09.222Z,12.50
2019-04-20T00:15:24.077Z,12.60
2019-04-20T00:17:54.241Z,12.60
2019-04-20T00:20:24.162Z,12.60
2019-04-20T00:30:46.808Z,12.50
2019-04-20T00:33:06.725Z,12.50
2019-04-20T00:35:23.063Z,12.50
2019-04-20T00:40:17.290Z,12.50
2019-04-20T00:45:20.334Z,12.40
2019-04-20T00:47:48.944Z,12.40
2019-04-20T00:50:24.658Z,12.30
2019-04-20T00:52:55.516Z,12.20
2019-04-20T00:55:06.324Z,12.20
2019-04-20T01:00:16.425Z,12.10
2019-04-20T01:02:41.906Z,12.10
2019-04-20T01:05:15.594Z,12.10
2019-04-20T01:07:39.426Z,12.10
2019-04-20T01:12:40.472Z,12.00
2019-04-20T01:15:09.906Z,11.90
2019-04-20T01:17:37.915Z,12.00
2019-04-20T01:20:04.708Z,11.90
2019-04-20T01:22:40.217Z,12.00
2019-04-20T01:27:39.848Z,12.00
2019-04-20T01:30:07.048Z,11.90
2019-04-20T01:32:34.258Z,11.90
2019-04-20T01:35:03.693Z,11.90
2019-04-20T01:37:33.736Z,11.90
2019-04-20T01:42:17.254Z,11.80
2019-04-20T01:44:47.340Z,11.80
2019-04-20T01:47:13.292Z,11.80
2019-04-20T01:49:40.783Z,11.80
2019-04-20T01:54:59.167Z,11.90
2019-04-20T01:57:26.229Z,12.00
2019-04-20T02:02:27.484Z,11.90
2019-04-20T02:04:59.692Z,11.90
2019-04-20T02:07:30.550Z,11.80
2019-04-20T02:09:56.809Z,12.00
2019-04-20T02:12:25.581Z,12.00
2019-04-20T02:14:52.462Z,12.00
2019-04-20T02:17:26.191Z,12.00
2019-04-20T02:20:05.093Z,12.00
2019-04-20T02:22:29.877Z,12.00
2019-04-20T02:24:40.578Z,11.90
2019-04-20T02:29:58.264Z,11.90
2019-04-20T02:32:43.274Z,11.90
2019-04-20T02:40:12.751Z,11.90
2019-04-20T02:45:18.680Z,11.80
2019-04-20T02:49:59.828Z,11.80
2019-04-20T02:52:48.974Z,11.80
2019-04-20T02:55:06.055Z,11.80
2019-04-20T03:02:06.446Z,11.70
2019-04-20T03:07:05.445Z,11.70
2019-04-20T03:09:36.736Z,11.70
2019-04-20T03:12:23.890Z,11.70
2019-04-20T03:14:26.845Z,11.70
2019-04-20T03:17:03.257Z,11.60
2019-04-20T03:19:20.735Z,11.60
2019-04-20T03:21:58.506Z,11.60
2019-04-20T03:24:35.711Z,11.50
2019-04-20T03:26:55.985Z,11.50
2019-04-20T03:29:35.960Z,11.50
2019-04-20T03:37:24.509Z,11.40
2019-04-20T03:39:40.449Z,11.40
2019-04-20T03:41:53.875Z,11.30
2019-04-20T03:44:22.517Z,11.40
2019-04-20T03:46:53.077Z,11.30
2019-04-20T03:49:38.453Z,11.40
2019-04-20T03:55:01.427Z,11.20
2019-04-20T03:57:43.745Z,11.30
2019-04-20T04:00:22.046Z,11.20
2019-04-20T04:03:03.531Z,11.20
2019-04-20T04:05:24.799Z,11.10
2019-04-20T04:10:15.958Z,11.10
2019-04-20T04:13:09.569Z,11.20
2019-04-20T04:15:44.283Z,11.20
2019-04-20T04:18:17.205Z,11.10
2019-04-20T04:20:43.687Z,11.20
2019-04-20T04:23:27.048Z,11.30
2019-04-20T04:25:54.572Z,11.20
2019-04-20T04:28:15.486Z,11.30
2019-04-20T04:30:40.398Z,11.60
2019-04-20T04:35:40.216Z,12.30
2019-04-20T04:38:15.261Z,12.50
2019-04-20T04:40:50.564Z,13.50
2019-04-20T04:43:14.330Z,14.80
2019-04-20T04:45:23.616Z,14.70
2019-04-20T04:47:47.340Z,14.00
2019-04-20T04:50:18.449Z,15.20
2019-04-20T04:52:53.916Z,17.10
2019-04-20T04:55:24.933Z,18.60
2019-04-20T04:57:39.042Z,19.80
2019-04-20T05:00:10.246Z,20.70
2019-04-20T05:05:35.563Z,20.40
2019-04-20T05:07:57.637Z,22.00
2019-04-20T05:10:12.030Z,23.40
2019-04-20T05:15:16.170Z,23.30
2019-04-20T05:17:57.777Z,25.10
2019-04-20T05:20:22.014Z,26.30
2019-04-20T05:22:58.798Z,27.60
2019-04-20T05:25:37.426Z,28.40
2019-04-20T05:28:19.089Z,29.30
2019-04-20T05:30:42.857Z,29.30
2019-04-20T05:33:09.130Z,30.30
2019-04-20T05:35:54.755Z,31.60
2019-04-20T05:38:28.231Z,32.60
2019-04-20T05:40:53.922Z,33.10
2019-04-20T05:43:30.523Z,33.80
2019-04-20T05:45:51.557Z,34.10
2019-04-20T05:48:20.549Z,34.20
2019-04-20T05:50:53.173Z,34.40
2019-04-20T05:53:28.820Z,34.60
2019-04-20T05:55:48.874Z,35.30
2019-04-20T05:58:22.097Z,35.60
2019-04-20T06:00:57.394Z,35.60
2019-04-20T06:03:15.235Z,35.80
2019-04-20T06:05:52.494Z,36.50
2019-04-20T06:08:15.670Z,36.30
2019-04-20T06:10:48.009Z,36.70
2019-04-20T06:13:22.768Z,36.70
2019-04-20T06:15:53.827Z,37.00
2019-04-20T06:18:26.667Z,36.70
2019-04-20T06:21:02.252Z,37.20
2019-04-20T06:23:38.652Z,37.90
2019-04-20T06:26:13.151Z,37.80
2019-04-20T06:28:26.826Z,38.20
2019-04-20T06:30:51.096Z,39.40
2019-04-20T06:36:38.631Z,39.10
2019-04-20T06:41:45.298Z,41.10
2019-04-20T06:44:00.665Z,41.20
2019-04-20T06:46:31.930Z,40.80
2019-04-20T06:49:04.944Z,40.20
2019-04-20T06:51:28.790Z,41.70
2019-04-20T06:53:48.706Z,41.70
2019-04-20T06:56:27.612Z,41.20
2019-04-20T06:59:01.665Z,42.70
2019-04-20T07:01:22.884Z,43.30
2019-04-20T07:06:35.659Z,43.10
2019-04-20T07:11:18.791Z,44.50
2019-04-20T07:13:30.880Z,41.70
2019-04-20T07:18:43.523Z,42.20
2019-04-20T07:21:12.740Z,40.90
2019-04-20T07:23:43.726Z,40.70
2019-04-20T07:28:41.427Z,40.70
2019-04-20T07:31:05.697Z,41.10
2019-04-20T07:35:55.953Z,42.00
2019-04-20T07:41:01.404Z,41.20
2019-04-20T07:43:25.560Z,42.50
2019-04-20T07:45:55.916Z,41.90
2019-04-20T07:48:30.521Z,42.90
2019-04-20T07:50:44.840Z,42.80
2019-04-20T07:53:17.118Z,41.80
2019-04-20T08:00:55.060Z,43.70
2019-04-20T08:05:48.467Z,41.70
2019-04-20T08:08:23.967Z,37.50
2019-04-20T08:15:58.320Z,26.60
2019-04-20T08:18:27.960Z,25.20
2019-04-20T08:20:53.523Z,24.30
2019-04-20T08:25:36.165Z,23.60
2019-04-20T08:40:43.555Z,22.50
2019-04-20T08:43:20.158Z,22.30
2019-04-20T08:45:43.013Z,22.10
2019-04-20T08:53:14.694Z,21.90
2019-04-20T09:00:13.057Z,22.30
2019-04-20T09:10:30.471Z,22.10
2019-04-20T09:12:50.651Z,22.00
2019-04-20T09:15:08.261Z,22.10
2019-04-20T09:17:51.763Z,22.30
2019-04-20T09:20:27.016Z,22.10
2019-04-20T09:22:57.939Z,22.20
2019-04-20T09:28:11.594Z,22.30
2019-04-20T09:30:39.547Z,22.30
2019-04-20T09:38:15.532Z,21.90
2019-04-20T09:40:45.997Z,21.80
2019-04-20T09:43:00.230Z,22.10
2019-04-20T09:47:58.378Z,22.00
2019-04-20T09:50:40.864Z,22.30
2019-04-20T09:53:09.921Z,22.20
2019-04-20T09:55:31.308Z,22.30
2019-04-20T10:00:35.889Z,22.20
2019-04-20T10:02:46.372Z,22.10
2019-04-20T10:15:12.404Z,22.40
2019-04-20T10:27:26.608Z,21.70
2019-04-20T10:29:53.568Z,21.50
2019-04-20T10:34:48.564Z,21.70
2019-04-20T10:37:19.815Z,21.80
2019-04-20T10:42:14.225Z,22.10
2019-04-20T10:44:40.963Z,22.20
2019-04-20T10:49:35.229Z,19.00
2019-04-20T10:54:28.563Z,22.00
2019-04-20T10:59:21.809Z,22.20
2019-04-20T11:01:48.036Z,22.00
2019-04-20T11:04:14.687Z,21.80
