createdAt,value
2022-10-05T00:00:52.015Z,9.20
2022-10-05T00:01:52.030Z,8.90
2022-10-05T00:02:51.977Z,9.40
2022-10-05T00:03:52.012Z,9.30
2022-10-05T00:04:52.064Z,9.30
2022-10-05T00:05:51.928Z,9.50
2022-10-05T00:06:51.908Z,9.80
2022-10-05T00:07:51.890Z,11.90
2022-10-05T00:08:51.870Z,12.90
2022-10-05T00:09:51.847Z,12.00
2022-10-05T00:10:51.835Z,11.90
2022-10-05T00:11:51.820Z,10.80
2022-10-05T00:12:51.801Z,10.50
2022-10-05T00:13:51.779Z,10.80
2022-10-05T00:14:51.763Z,9.90
2022-10-05T00:15:51.744Z,10.10
2022-10-05T00:16:52.003Z,9.50
2022-10-05T00:17:51.710Z,9.90
2022-10-05T00:18:51.692Z,9.70
2022-10-05T00:19:51.670Z,9.70
2022-10-05T00:20:51.678Z,9.40
2022-10-05T00:21:51.639Z,9.30
2022-10-05T00:22:51.622Z,9.60
2022-10-05T00:23:51.599Z,9.30
2022-10-05T00:24:51.584Z,9.40
2022-10-05T00:25:51.564Z,9.60
2022-10-05T00:26:56.883Z,8.40
2022-10-05T00:27:51.529Z,9.20
2022-10-05T00:28:51.510Z,9.30
2022-10-05T00:29:51.494Z,9.70
2022-10-05T00:30:51.471Z,9.20
2022-10-05T00:31:51.502Z,8.50
2022-10-05T00:32:53.894Z,8.80
2022-10-05T00:33:51.421Z,8.80
2022-10-05T00:34:51.399Z,8.60
2022-10-05T00:35:51.385Z,8.70
2022-10-05T00:36:51.391Z,9.00
2022-10-05T00:37:51.349Z,9.10
2022-10-05T00:38:51.329Z,8.40
2022-10-05T00:39:51.319Z,8.70
2022-10-05T00:40:51.295Z,8.40
2022-10-05T00:41:51.276Z,9.00
2022-10-05T00:42:51.260Z,8.50
2022-10-05T00:43:51.242Z,7.90
2022-10-05T00:44:51.230Z,8.60
2022-10-05T00:45:51.272Z,8.40
2022-10-05T00:46:51.192Z,7.90
2022-10-05T00:47:51.168Z,8.40
2022-10-05T00:48:51.152Z,8.60
2022-10-05T00:49:51.135Z,8.60
2022-10-05T00:50:51.119Z,8.70
2022-10-05T00:51:51.103Z,8.20
2022-10-05T00:52:51.103Z,8.40
2022-10-05T00:53:51.058Z,7.90
2022-10-05T00:54:51.039Z,8.70
2022-10-05T00:55:51.030Z,8.80
2022-10-05T00:56:51.006Z,8.50
2022-10-05T00:57:50.987Z,7.90
2022-10-05T00:58:50.969Z,8.30
2022-10-05T00:59:50.951Z,8.80
2022-10-05T01:00:50.979Z,8.60
2022-10-05T01:01:50.962Z,8.30
2022-10-05T01:02:51.055Z,9.00
2022-10-05T01:03:50.877Z,8.30
2022-10-05T01:04:50.861Z,8.70
2022-10-05T01:05:50.860Z,8.30
2022-10-05T01:06:50.828Z,8.20
2022-10-05T01:07:50.812Z,8.70
2022-10-05T01:08:50.838Z,8.30
2022-10-05T01:09:50.770Z,8.80
2022-10-05T01:10:50.755Z,7.80
2022-10-05T01:11:50.735Z,8.30
2022-10-05T01:12:50.717Z,8.20
2022-10-05T01:13:50.700Z,8.10
2022-10-05T01:14:50.678Z,8.40
2022-10-05T01:15:50.664Z,8.00
2022-10-05T01:16:51.082Z,8.20
2022-10-05T01:17:50.625Z,8.40
2022-10-05T01:18:50.608Z,9.10
2022-10-05T01:19:50.590Z,8.20
2022-10-05T01:20:50.570Z,8.70
2022-10-05T01:21:50.553Z,7.70
2022-10-05T01:22:50.545Z,8.80
2022-10-05T01:23:50.518Z,8.20
2022-10-05T01:24:50.521Z,8.00
2022-10-05T01:25:50.483Z,7.90
2022-10-05T01:26:50.468Z,8.10
2022-10-05T01:27:50.444Z,8.60
2022-10-05T01:28:50.433Z,7.80
2022-10-05T01:29:50.410Z,8.20
2022-10-05T01:30:50.394Z,7.70
2022-10-05T01:31:50.399Z,8.20
2022-10-05T01:32:50.356Z,7.80
2022-10-05T01:33:50.341Z,7.90
2022-10-05T01:34:50.320Z,8.00
2022-10-05T01:35:50.303Z,8.20
2022-10-05T01:36:50.280Z,7.90
2022-10-05T01:37:50.270Z,7.70
2022-10-05T01:38:50.248Z,7.70
2022-10-05T01:39:50.230Z,7.80
2022-10-05T01:40:50.231Z,7.20
2022-10-05T01:41:50.198Z,7.90
2022-10-05T01:42:50.178Z,8.10
2022-10-05T01:43:50.154Z,7.80
2022-10-05T01:44:50.145Z,8.20
2022-10-05T01:45:50.181Z,7.80
2022-10-05T01:46:50.103Z,8.00
2022-10-05T01:47:50.085Z,7.90
2022-10-05T01:48:50.074Z,8.10
2022-10-05T01:49:50.051Z,8.10
2022-10-05T01:50:50.030Z,8.60
2022-10-05T01:51:50.011Z,8.00
2022-10-05T01:52:49.993Z,7.90
2022-10-05T01:53:49.976Z,8.20
2022-10-05T01:54:49.956Z,7.80
2022-10-05T01:55:49.941Z,7.90
2022-10-05T01:56:49.942Z,7.80
2022-10-05T01:57:49.905Z,7.80
2022-10-05T01:58:49.886Z,7.80
2022-10-05T01:59:49.869Z,7.90
2022-10-05T02:00:49.913Z,7.50
2022-10-05T02:01:49.891Z,7.60
2022-10-05T02:02:49.813Z,7.70
2022-10-05T02:03:49.794Z,7.60
2022-10-05T02:05:02.056Z,8.20
2022-10-05T02:05:49.756Z,8.20
2022-10-05T02:06:49.818Z,7.70
2022-10-05T02:07:49.721Z,7.50
2022-10-05T02:08:49.700Z,8.30
2022-10-05T02:09:49.689Z,7.50
2022-10-05T02:10:49.668Z,8.00
2022-10-05T02:11:49.652Z,8.10
2022-10-05T02:12:49.652Z,7.10
2022-10-05T02:13:49.611Z,8.00
2022-10-05T02:14:49.592Z,7.50
2022-10-05T02:15:49.702Z,7.50
2022-10-05T02:16:49.899Z,7.90
2022-10-05T02:17:49.547Z,7.50
2022-10-05T02:18:49.531Z,7.90
2022-10-05T02:19:49.502Z,7.90
2022-10-05T02:20:49.485Z,7.60
2022-10-05T02:21:49.466Z,8.10
2022-10-05T02:22:49.451Z,7.80
2022-10-05T02:23:49.431Z,8.00
2022-10-05T02:24:49.412Z,7.80
2022-10-05T02:25:49.397Z,7.60
2022-10-05T02:26:49.624Z,7.80
2022-10-05T02:27:49.357Z,8.30
2022-10-05T02:28:49.365Z,7.50
2022-10-05T02:29:49.328Z,7.80
2022-10-05T02:30:49.305Z,7.70
2022-10-05T02:31:49.346Z,8.50
2022-10-05T02:32:49.271Z,7.90
2022-10-05T02:33:49.253Z,7.50
2022-10-05T02:34:49.232Z,7.50
2022-10-05T02:35:49.215Z,8.40
2022-10-05T02:36:49.419Z,7.80
2022-10-05T02:37:49.184Z,8.20
2022-10-05T02:38:49.160Z,7.80
2022-10-05T02:39:49.153Z,8.50
2022-10-05T02:40:49.132Z,8.10
2022-10-05T02:41:49.111Z,8.00
2022-10-05T02:42:49.087Z,8.10
2022-10-05T02:43:49.069Z,8.10
2022-10-05T02:44:49.071Z,8.60
2022-10-05T02:45:49.101Z,8.10
2022-10-05T02:46:52.012Z,8.50
2022-10-05T02:47:49.011Z,8.10
2022-10-05T02:48:48.980Z,8.60
2022-10-05T02:49:48.962Z,7.90
2022-10-05T02:50:48.939Z,8.10
2022-10-05T02:51:48.922Z,8.00
2022-10-05T02:52:48.910Z,8.40
2022-10-05T02:53:48.888Z,8.20
2022-10-05T02:54:48.873Z,8.40
2022-10-05T02:55:48.846Z,8.30
2022-10-05T02:56:49.366Z,8.40
2022-10-05T02:57:48.817Z,8.30
2022-10-05T02:58:48.796Z,8.50
2022-10-05T02:59:48.781Z,8.50
2022-10-05T03:00:48.786Z,9.10
2022-10-05T03:01:48.788Z,8.60
2022-10-05T03:02:48.723Z,9.30
2022-10-05T03:03:48.701Z,8.80
2022-10-05T03:04:48.686Z,9.00
2022-10-05T03:05:48.674Z,8.50
2022-10-05T03:06:48.936Z,8.60
2022-10-05T03:07:48.629Z,8.70
2022-10-05T03:08:48.608Z,8.90
2022-10-05T03:09:48.591Z,8.60
2022-10-05T03:10:48.573Z,8.50
2022-10-05T03:11:48.565Z,8.80
2022-10-05T03:12:48.540Z,8.80
2022-10-05T03:13:48.526Z,8.40
2022-10-05T03:14:48.501Z,9.00
2022-10-05T03:15:48.536Z,8.40
2022-10-05T03:16:48.880Z,8.90
2022-10-05T03:17:48.451Z,9.50
2022-10-05T03:18:48.431Z,9.00
2022-10-05T03:19:48.410Z,8.20
2022-10-05T03:20:48.390Z,8.70
2022-10-05T03:21:48.383Z,8.80
2022-10-05T03:22:48.357Z,8.80
2022-10-05T03:23:48.333Z,9.80
2022-10-05T03:24:48.316Z,8.90
2022-10-05T03:25:48.299Z,9.50
2022-10-05T03:26:48.694Z,9.00
2022-10-05T03:27:48.261Z,9.40
2022-10-05T03:28:48.243Z,9.20
2022-10-05T03:29:48.222Z,9.00
2022-10-05T03:30:48.280Z,8.90
2022-10-05T03:31:48.187Z,9.70
2022-10-05T03:32:48.186Z,8.80
2022-10-05T03:33:48.151Z,9.40
2022-10-05T03:34:48.136Z,9.50
2022-10-05T03:35:48.116Z,9.20
2022-10-05T03:36:48.306Z,9.90
2022-10-05T03:37:48.080Z,9.60
2022-10-05T03:38:48.062Z,9.50
2022-10-05T03:39:48.039Z,9.80
2022-10-05T03:40:48.023Z,8.90
2022-10-05T03:41:48.012Z,9.70
2022-10-05T03:42:47.986Z,9.60
2022-10-05T03:43:47.968Z,9.20
2022-10-05T03:44:47.946Z,9.50
2022-10-05T03:45:47.950Z,9.60
2022-10-05T03:46:48.300Z,9.80
2022-10-05T03:47:47.898Z,9.80
2022-10-05T03:48:47.892Z,9.50
2022-10-05T03:49:47.865Z,9.10
2022-10-05T03:50:47.837Z,10.10
2022-10-05T03:51:47.823Z,8.80
2022-10-05T03:52:47.796Z,10.40
2022-10-05T03:53:47.783Z,9.60
2022-10-05T03:54:47.765Z,10.10
2022-10-05T03:55:47.748Z,10.30
2022-10-05T03:56:48.104Z,10.40
2022-10-05T03:57:47.706Z,10.10
2022-10-05T03:58:47.689Z,10.30
2022-10-05T03:59:47.672Z,9.80
2022-10-05T04:00:47.652Z,10.10
2022-10-05T04:01:47.698Z,9.80
2022-10-05T04:02:47.677Z,10.50
2022-10-05T04:03:47.598Z,10.00
2022-10-05T04:04:47.600Z,10.20
2022-10-05T04:05:47.564Z,10.50
2022-10-05T04:06:47.849Z,10.30
2022-10-05T04:07:47.532Z,11.00
2022-10-05T04:08:48.185Z,10.50
2022-10-05T04:09:47.485Z,10.10
2022-10-05T04:10:47.465Z,10.80
2022-10-05T04:11:47.453Z,10.40
2022-10-05T04:12:47.428Z,10.50
2022-10-05T04:13:47.412Z,10.40
2022-10-05T04:14:47.392Z,9.60
2022-10-05T04:15:47.421Z,10.20
2022-10-05T04:16:47.790Z,10.20
2022-10-05T04:17:47.335Z,10.80
2022-10-05T04:18:47.318Z,11.30
2022-10-05T04:19:47.305Z,10.60
2022-10-05T04:20:47.302Z,10.80
2022-10-05T04:21:47.260Z,10.40
2022-10-05T04:22:47.241Z,10.70
2022-10-05T04:23:47.225Z,10.90
2022-10-05T04:24:47.205Z,10.60
2022-10-05T04:25:47.189Z,9.70
2022-10-05T04:26:47.600Z,11.20
2022-10-05T04:27:47.152Z,10.50
2022-10-05T04:28:47.217Z,11.40
2022-10-05T04:29:47.114Z,10.70
2022-10-05T04:30:47.093Z,11.40
2022-10-05T04:31:47.167Z,10.30
2022-10-05T04:32:47.059Z,10.20
2022-10-05T04:33:47.039Z,11.10
2022-10-05T04:34:47.022Z,10.90
2022-10-05T04:35:47.001Z,10.70
2022-10-05T04:36:47.428Z,11.30
2022-10-05T04:37:46.980Z,11.30
2022-10-05T04:38:46.945Z,11.50
2022-10-05T04:39:46.928Z,10.90
2022-10-05T04:40:46.913Z,11.20
2022-10-05T04:41:46.895Z,12.10
2022-10-05T04:42:46.871Z,11.20
2022-10-05T04:43:46.862Z,11.00
2022-10-05T04:44:46.840Z,11.00
2022-10-05T04:45:46.820Z,11.20
2022-10-05T04:46:47.184Z,11.10
2022-10-05T04:47:46.781Z,11.10
2022-10-05T04:48:46.761Z,11.40
2022-10-05T04:49:46.743Z,10.40
2022-10-05T04:50:46.722Z,11.10
2022-10-05T04:51:51.021Z,11.50
2022-10-05T04:52:46.752Z,10.60
2022-10-05T04:53:46.671Z,10.50
2022-10-05T04:54:46.650Z,10.50
2022-10-05T04:55:46.637Z,10.50
2022-10-05T04:56:47.007Z,10.70
2022-10-05T04:57:46.597Z,9.70
2022-10-05T04:58:46.579Z,11.40
2022-10-05T04:59:46.562Z,10.00
2022-10-05T05:00:46.613Z,11.10
2022-10-05T05:01:46.525Z,10.20
2022-10-05T05:02:46.510Z,11.00
2022-10-05T05:03:46.547Z,10.80
2022-10-05T05:04:51.499Z,10.80
2022-10-05T05:06:05.358Z,10.40
2022-10-05T05:06:46.805Z,9.70
2022-10-05T05:07:46.423Z,10.40
2022-10-05T05:08:46.415Z,9.70
2022-10-05T05:09:46.375Z,10.50
2022-10-05T05:10:46.354Z,10.50
2022-10-05T05:11:46.341Z,10.80
2022-10-05T05:12:46.320Z,10.60
2022-10-05T05:13:46.303Z,10.20
2022-10-05T05:14:46.281Z,10.40
2022-10-05T05:15:46.290Z,10.90
2022-10-05T05:16:46.529Z,10.40
2022-10-05T05:17:46.234Z,10.60
2022-10-05T05:18:46.216Z,10.30
2022-10-05T05:19:46.192Z,10.70
2022-10-05T05:20:46.174Z,10.00
2022-10-05T05:21:46.158Z,10.40
2022-10-05T05:22:46.138Z,10.60
2022-10-05T05:23:46.119Z,11.00
2022-10-05T05:24:46.142Z,11.10
2022-10-05T05:25:46.084Z,10.50
2022-10-05T05:26:46.439Z,10.50
2022-10-05T05:27:46.042Z,10.50
2022-10-05T05:28:46.030Z,10.50
2022-10-05T05:29:46.010Z,10.30
2022-10-05T05:30:45.991Z,10.60
2022-10-05T05:31:46.031Z,10.30
2022-10-05T05:32:45.950Z,10.60
2022-10-05T05:33:45.935Z,10.40
2022-10-05T05:34:45.917Z,10.00
2022-10-05T05:35:45.896Z,10.00
2022-10-05T05:36:46.168Z,10.60
2022-10-05T05:37:45.862Z,10.20
2022-10-05T05:38:45.840Z,10.30
2022-10-05T05:39:45.824Z,10.20
2022-10-05T05:40:45.869Z,10.70
2022-10-05T05:41:45.786Z,10.30
2022-10-05T05:42:45.768Z,10.00
2022-10-05T05:43:45.750Z,11.10
2022-10-05T05:44:45.738Z,10.90
2022-10-05T05:45:45.713Z,10.70
2022-10-05T05:47:03.031Z,10.70
2022-10-05T05:47:45.777Z,10.60
2022-10-05T05:48:45.662Z,9.80
2022-10-05T05:49:45.646Z,10.20
2022-10-05T05:50:45.621Z,10.80
2022-10-05T05:51:45.606Z,11.00
2022-10-05T05:52:45.583Z,10.40
2022-10-05T05:53:45.575Z,10.50
2022-10-05T05:54:45.547Z,10.10
2022-10-05T05:55:45.537Z,10.10
2022-10-05T05:56:45.935Z,10.30
2022-10-05T05:57:45.501Z,9.80
2022-10-05T05:58:45.481Z,10.00
2022-10-05T05:59:45.465Z,10.20
2022-10-05T06:00:45.442Z,10.00
2022-10-05T06:01:45.648Z,10.40
2022-10-05T06:02:45.663Z,10.20
2022-10-05T06:03:45.388Z,10.30
2022-10-05T06:04:45.381Z,10.50
2022-10-05T06:05:45.363Z,10.10
2022-10-05T06:06:45.706Z,10.30
2022-10-05T06:07:45.316Z,10.00
2022-10-05T06:08:45.299Z,10.00
2022-10-05T06:09:45.287Z,9.50
2022-10-05T06:10:45.260Z,10.00
2022-10-05T06:11:45.247Z,9.60
2022-10-05T06:12:45.249Z,8.30
2022-10-05T06:13:45.208Z,8.20
2022-10-05T06:14:45.198Z,8.30
2022-10-05T06:15:45.170Z,8.70
2022-10-05T06:16:45.702Z,9.40
2022-10-05T06:17:45.141Z,9.10
2022-10-05T06:18:45.118Z,8.70
2022-10-05T06:19:45.098Z,8.80
2022-10-05T06:20:45.078Z,8.70
2022-10-05T06:21:45.068Z,8.70
2022-10-05T06:22:45.045Z,8.60
2022-10-05T06:23:45.028Z,8.30
2022-10-05T06:24:45.008Z,8.30
2022-10-05T06:25:44.994Z,8.50
2022-10-05T06:26:45.295Z,8.40
2022-10-05T06:27:44.956Z,8.30
2022-10-05T06:28:44.973Z,7.40
2022-10-05T06:29:44.923Z,9.70
2022-10-05T06:30:44.898Z,9.50
2022-10-05T06:31:44.973Z,8.50
2022-10-05T06:32:44.880Z,8.20
2022-10-05T06:33:44.844Z,8.50
2022-10-05T06:34:44.833Z,8.60
2022-10-05T06:35:44.810Z,7.90
2022-10-05T06:36:45.093Z,7.50
2022-10-05T06:37:44.782Z,8.20
2022-10-05T06:38:44.756Z,8.00
2022-10-05T06:39:44.742Z,8.20
2022-10-05T06:40:44.728Z,8.30
2022-10-05T06:41:44.705Z,8.20
2022-10-05T06:42:44.682Z,7.40
2022-10-05T06:43:44.670Z,8.30
2022-10-05T06:44:44.772Z,7.50
2022-10-05T06:45:44.675Z,7.90
2022-10-05T06:46:44.943Z,7.60
2022-10-05T06:47:44.596Z,7.30
2022-10-05T06:48:44.581Z,7.30
2022-10-05T06:49:44.562Z,6.70
2022-10-05T06:50:44.548Z,6.90
2022-10-05T06:51:44.526Z,8.10
2022-10-05T06:52:44.511Z,7.70
2022-10-05T06:53:44.489Z,7.50
2022-10-05T06:54:44.471Z,8.20
2022-10-05T06:55:44.457Z,7.00
2022-10-05T06:56:44.734Z,7.90
2022-10-05T06:57:44.423Z,7.80
2022-10-05T06:58:44.398Z,7.80
2022-10-05T06:59:44.385Z,7.60
2022-10-05T07:00:44.526Z,7.60
2022-10-05T07:01:44.653Z,7.80
2022-10-05T07:02:44.332Z,7.60
2022-10-05T07:03:44.311Z,7.50
2022-10-05T07:04:44.293Z,8.20
2022-10-05T07:05:44.278Z,7.30
2022-10-05T07:06:44.258Z,7.90
2022-10-05T07:07:44.244Z,7.50
2022-10-05T07:08:44.224Z,8.00
2022-10-05T07:09:44.206Z,7.40
2022-10-05T07:10:44.186Z,7.40
2022-10-05T07:11:44.548Z,8.10
2022-10-05T07:12:44.155Z,8.20
2022-10-05T07:13:44.137Z,7.40
2022-10-05T07:14:44.118Z,8.10
2022-10-05T07:15:44.104Z,7.10
2022-10-05T07:16:44.182Z,7.00
2022-10-05T07:17:44.066Z,7.60
2022-10-05T07:18:44.045Z,7.60
2022-10-05T07:19:44.028Z,7.00
2022-10-05T07:20:48.884Z,6.40
2022-10-05T07:21:44.288Z,6.90
2022-10-05T07:22:43.974Z,7.40
2022-10-05T07:23:43.962Z,7.20
2022-10-05T07:24:43.938Z,8.40
2022-10-05T07:25:43.922Z,8.50
2022-10-05T07:26:44.363Z,8.30
2022-10-05T07:27:46.201Z,6.90
2022-10-05T07:28:43.969Z,7.20
2022-10-05T07:29:43.856Z,7.10
2022-10-05T07:30:43.915Z,6.50
2022-10-05T07:31:43.818Z,7.90
2022-10-05T07:32:43.819Z,7.00
2022-10-05T07:33:43.782Z,6.80
2022-10-05T07:34:43.765Z,6.90
2022-10-05T07:35:43.751Z,6.90
2022-10-05T07:36:44.118Z,6.70
2022-10-05T07:37:43.715Z,6.50
2022-10-05T07:38:43.694Z,6.60
2022-10-05T07:39:59.702Z,7.40
2022-10-05T07:40:43.660Z,6.50
2022-10-05T07:41:43.648Z,6.70
2022-10-05T07:42:50.489Z,6.60
2022-10-05T07:44:02.426Z,6.40
2022-10-05T07:44:43.592Z,6.30
2022-10-05T07:45:43.655Z,6.40
2022-10-05T07:46:43.639Z,6.60
2022-10-05T07:47:43.546Z,6.60
2022-10-05T07:48:43.541Z,6.80
2022-10-05T07:49:43.502Z,6.50
2022-10-05T07:50:43.486Z,6.60
2022-10-05T07:51:43.462Z,6.10
2022-10-05T07:52:43.452Z,6.60
2022-10-05T07:53:43.435Z,6.70
2022-10-05T07:54:43.413Z,9.10
2022-10-05T07:55:43.395Z,6.70
2022-10-05T07:56:43.473Z,6.60
2022-10-05T07:57:43.362Z,7.00
2022-10-05T07:58:43.342Z,6.50
2022-10-05T07:59:43.329Z,5.80
2022-10-05T08:00:43.310Z,6.50
2022-10-05T08:01:43.358Z,5.80
2022-10-05T08:02:43.358Z,6.80
2022-10-05T08:03:43.257Z,6.40
2022-10-05T08:04:43.263Z,6.30
2022-10-05T08:05:43.224Z,6.60
2022-10-05T08:06:43.295Z,6.80
2022-10-05T08:07:43.199Z,6.60
2022-10-05T08:08:43.183Z,6.30
2022-10-05T08:09:43.156Z,6.40
2022-10-05T08:10:43.139Z,5.90
2022-10-05T08:11:43.446Z,6.50
2022-10-05T08:12:43.101Z,6.20
2022-10-05T08:13:43.084Z,6.20
2022-10-05T08:14:43.066Z,6.00
2022-10-05T08:15:43.190Z,6.00
2022-10-05T08:16:43.033Z,6.10
2022-10-05T08:17:43.014Z,5.90
2022-10-05T08:18:42.997Z,6.10
2022-10-05T08:19:42.985Z,5.80
2022-10-05T08:20:42.990Z,6.00
2022-10-05T08:21:42.948Z,6.40
2022-10-05T08:22:42.928Z,6.30
2022-10-05T08:23:42.911Z,6.10
2022-10-05T08:24:42.892Z,5.90
2022-10-05T08:25:42.884Z,5.80
2022-10-05T08:26:42.864Z,5.50
2022-10-05T08:27:42.847Z,5.60
2022-10-05T08:28:42.831Z,5.70
2022-10-05T08:29:42.812Z,5.60
2022-10-05T08:30:42.791Z,5.30
2022-10-05T08:31:42.777Z,5.30
2022-10-05T08:32:42.757Z,5.50
2022-10-05T08:33:42.740Z,5.20
2022-10-05T08:34:42.721Z,5.40
2022-10-05T08:35:42.707Z,4.70
2022-10-05T08:36:42.707Z,4.90
2022-10-05T08:37:42.669Z,5.10
2022-10-05T08:38:42.649Z,5.50
2022-10-05T08:39:42.633Z,5.00
2022-10-05T08:40:42.618Z,4.80
2022-10-05T08:41:42.604Z,4.80
2022-10-05T08:42:42.581Z,4.90
2022-10-05T08:43:42.566Z,4.80
2022-10-05T08:44:42.547Z,4.90
2022-10-05T08:45:42.583Z,4.80
2022-10-05T08:46:42.520Z,5.00
2022-10-05T08:47:42.501Z,4.60
2022-10-05T08:48:42.477Z,5.00
2022-10-05T08:49:42.466Z,5.10
2022-10-05T08:50:42.443Z,4.80
2022-10-05T08:51:42.427Z,4.70
2022-10-05T08:52:42.432Z,5.20
2022-10-05T08:53:42.394Z,4.70
2022-10-05T08:54:42.378Z,4.00
2022-10-05T08:55:42.358Z,4.10
2022-10-05T08:56:42.344Z,4.40
2022-10-05T08:57:42.325Z,4.20
2022-10-05T08:58:42.305Z,4.60
2022-10-05T08:59:42.290Z,4.40
2022-10-05T09:00:42.276Z,4.80
2022-10-05T09:01:42.325Z,4.90
2022-10-05T09:02:42.302Z,4.60
2022-10-05T09:03:42.228Z,4.20
2022-10-05T09:04:42.207Z,4.90
2022-10-05T09:05:42.187Z,5.00
2022-10-05T09:06:42.179Z,4.80
2022-10-05T09:07:42.157Z,4.90
2022-10-05T09:08:42.164Z,4.70
2022-10-05T09:09:42.124Z,5.00
2022-10-05T09:10:42.107Z,4.90
2022-10-05T09:11:42.099Z,5.00
2022-10-05T09:12:42.071Z,4.90
2022-10-05T09:13:42.056Z,4.40
2022-10-05T09:14:42.041Z,4.40
2022-10-05T09:15:42.075Z,5.00
2022-10-05T09:16:42.010Z,4.40
2022-10-05T09:17:41.992Z,4.00
2022-10-05T09:18:41.972Z,4.50
2022-10-05T09:19:41.959Z,4.00
2022-10-05T09:20:41.941Z,4.20
2022-10-05T09:21:41.931Z,4.20
2022-10-05T09:22:41.912Z,4.50
2022-10-05T09:23:41.896Z,4.20
2022-10-05T09:24:46.206Z,4.50
2022-10-05T09:25:41.859Z,4.80
2022-10-05T09:26:41.839Z,4.20
2022-10-05T09:27:41.824Z,4.30
2022-10-05T09:28:41.882Z,4.80
2022-10-05T09:29:41.792Z,4.20
2022-10-05T09:30:41.842Z,4.20
2022-10-05T09:31:41.760Z,4.70
2022-10-05T09:32:41.742Z,4.40
2022-10-05T09:33:41.728Z,4.80
2022-10-05T09:34:41.709Z,4.50
2022-10-05T09:35:41.690Z,4.40
2022-10-05T09:36:41.676Z,4.60
2022-10-05T09:37:41.656Z,4.20
2022-10-05T09:38:41.644Z,5.10
2022-10-05T09:39:41.630Z,4.60
2022-10-05T09:40:41.634Z,4.50
2022-10-05T09:41:41.593Z,4.20
2022-10-05T09:42:41.576Z,4.10
2022-10-05T09:43:41.563Z,4.30
2022-10-05T09:44:41.546Z,4.30
2022-10-05T09:45:41.533Z,4.20
2022-10-05T09:46:41.547Z,4.20
2022-10-05T09:47:41.492Z,4.10
2022-10-05T09:48:41.479Z,4.40
2022-10-05T09:49:41.462Z,4.10
2022-10-05T09:50:41.447Z,4.00
2022-10-05T09:51:41.432Z,4.30
2022-10-05T09:52:41.414Z,4.00
2022-10-05T09:53:41.397Z,4.00
2022-10-05T09:54:41.401Z,4.20
2022-10-05T09:55:41.366Z,4.00
2022-10-05T09:56:41.369Z,4.50
2022-10-05T09:57:41.339Z,4.50
2022-10-05T09:58:41.324Z,4.20
2022-10-05T09:59:41.303Z,4.00
2022-10-05T10:00:41.289Z,4.00
2022-10-05T10:01:41.323Z,4.20
2022-10-05T10:02:41.441Z,4.20
2022-10-05T10:03:41.241Z,3.90
2022-10-05T10:04:41.225Z,3.80
2022-10-05T10:05:41.204Z,4.40
2022-10-05T10:06:41.187Z,4.50
2022-10-05T10:07:41.173Z,3.80
2022-10-05T10:08:41.168Z,4.00
2022-10-05T10:09:41.149Z,4.50
2022-10-05T10:10:41.122Z,4.10
2022-10-05T10:11:41.107Z,3.70
2022-10-05T10:12:41.117Z,3.80
2022-10-05T10:13:41.083Z,4.50
2022-10-05T10:14:41.082Z,4.00
2022-10-05T10:15:41.069Z,4.00
2022-10-05T10:16:41.028Z,4.40
2022-10-05T10:17:41.014Z,4.10
2022-10-05T10:18:40.994Z,4.30
2022-10-05T10:19:40.983Z,3.90
2022-10-05T10:20:40.964Z,4.10
2022-10-05T10:21:40.953Z,3.90
2022-10-05T10:22:43.209Z,4.10
2022-10-05T10:23:40.918Z,3.80
2022-10-05T10:24:40.908Z,5.70
2022-10-05T10:25:40.890Z,3.90
2022-10-05T10:26:40.869Z,4.50
2022-10-05T10:27:40.856Z,4.00
2022-10-05T10:28:40.953Z,4.30
2022-10-05T10:29:40.826Z,3.90
2022-10-05T10:30:40.809Z,4.10
2022-10-05T10:31:40.789Z,4.00
2022-10-05T10:32:40.778Z,3.60
2022-10-05T10:33:40.758Z,3.70
2022-10-05T10:34:40.745Z,4.00
2022-10-05T10:35:40.728Z,3.90
2022-10-05T10:36:40.717Z,3.90
2022-10-05T10:37:40.705Z,4.30
2022-10-05T10:38:40.685Z,3.40
2022-10-05T10:39:40.669Z,3.50
2022-10-05T10:40:40.661Z,3.50
2022-10-05T10:41:40.639Z,4.10
2022-10-05T10:42:40.622Z,3.70
2022-10-05T10:43:40.614Z,3.50
2022-10-05T10:44:40.625Z,3.80
2022-10-05T10:45:40.575Z,3.30
2022-10-05T10:46:40.735Z,4.20
2022-10-05T10:47:40.543Z,3.80
2022-10-05T10:48:40.553Z,3.50
2022-10-05T10:49:40.514Z,4.00
2022-10-05T10:50:40.498Z,3.60
2022-10-05T10:51:40.488Z,3.70
2022-10-05T10:52:40.468Z,3.90
2022-10-05T10:53:40.461Z,3.70
2022-10-05T10:54:40.443Z,3.90
2022-10-05T10:55:40.418Z,3.80
2022-10-05T10:56:40.406Z,3.90
2022-10-05T10:57:40.391Z,3.60
2022-10-05T10:58:40.381Z,3.80
2022-10-05T10:59:40.356Z,3.50
2022-10-05T11:00:40.368Z,3.90
2022-10-05T11:01:40.382Z,3.80
2022-10-05T11:02:40.391Z,3.50
2022-10-05T11:03:40.298Z,3.60
2022-10-05T11:04:40.285Z,3.40
2022-10-05T11:05:41.049Z,3.80
2022-10-05T11:06:40.262Z,3.80
2022-10-05T11:07:40.252Z,3.70
2022-10-05T11:08:40.224Z,3.50
2022-10-05T11:09:40.205Z,3.50
2022-10-05T11:10:40.190Z,3.60
2022-10-05T11:11:40.174Z,3.70
2022-10-05T11:12:40.161Z,3.60
2022-10-05T11:13:40.147Z,3.90
2022-10-05T11:14:40.129Z,4.40
2022-10-05T11:15:40.126Z,3.40
2022-10-05T11:16:40.119Z,3.70
2022-10-05T11:17:40.087Z,3.50
2022-10-05T11:18:40.071Z,3.50
2022-10-05T11:19:59.223Z,3.60
2022-10-05T11:20:40.042Z,3.30
2022-10-05T11:21:40.023Z,3.90
2022-10-05T11:22:40.012Z,3.80
2022-10-05T11:23:40.000Z,3.50
2022-10-05T11:24:39.989Z,3.50
2022-10-05T11:25:39.968Z,4.10
2022-10-05T11:26:39.964Z,3.90
2022-10-05T11:27:39.934Z,3.80
2022-10-05T11:28:40.016Z,3.70
2022-10-05T11:29:39.906Z,3.70
2022-10-05T11:30:39.894Z,3.60
2022-10-05T11:31:39.929Z,4.00
2022-10-05T11:32:39.885Z,3.60
2022-10-05T11:33:39.854Z,3.50
2022-10-05T11:34:39.836Z,3.40
2022-10-05T11:35:39.821Z,3.30
2022-10-05T11:36:39.809Z,3.60
2022-10-05T11:37:39.798Z,3.30
2022-10-05T11:38:39.783Z,3.60
2022-10-05T11:39:39.765Z,3.30
2022-10-05T11:40:39.752Z,3.60
2022-10-05T11:41:39.737Z,3.60
2022-10-05T11:42:39.727Z,3.50
2022-10-05T11:43:39.718Z,3.20
2022-10-05T11:44:39.714Z,3.20
2022-10-05T11:45:39.684Z,3.30
2022-10-05T11:46:39.744Z,3.50
2022-10-05T11:47:39.656Z,3.20
2022-10-05T11:48:39.689Z,3.50
2022-10-05T11:49:39.631Z,3.60
2022-10-05T11:50:39.618Z,3.80
2022-10-05T11:51:39.601Z,3.80
2022-10-05T11:52:39.590Z,3.30
2022-10-05T11:53:39.580Z,3.50
2022-10-05T11:55:05.720Z,3.40
2022-10-05T11:55:39.553Z,3.20
2022-10-05T11:56:39.539Z,2.90
2022-10-05T11:57:39.520Z,3.30
2022-10-05T11:58:39.510Z,3.20
2022-10-05T11:59:39.493Z,3.10
2022-10-05T12:00:39.481Z,2.50
2022-10-05T12:01:39.465Z,3.40
2022-10-05T12:02:41.412Z,2.80
2022-10-05T12:03:39.615Z,2.60
2022-10-05T12:04:39.447Z,2.70
2022-10-05T12:05:39.421Z,2.60
2022-10-05T12:06:39.400Z,3.00
2022-10-05T12:07:39.385Z,3.00
2022-10-05T12:08:39.374Z,2.80
2022-10-05T12:09:39.366Z,2.60
2022-10-05T12:10:39.350Z,2.90
2022-10-05T12:11:39.330Z,2.60
2022-10-05T12:12:39.323Z,3.00
2022-10-05T12:13:39.310Z,2.60
2022-10-05T12:14:39.299Z,2.80
2022-10-05T12:15:39.290Z,3.00
2022-10-05T12:16:39.273Z,3.00
2022-10-05T12:17:39.260Z,2.70
2022-10-05T12:18:39.257Z,2.90
2022-10-05T12:19:39.236Z,2.80
2022-10-05T12:20:39.246Z,2.90
2022-10-05T12:21:39.206Z,2.80
2022-10-05T12:22:39.196Z,2.80
2022-10-05T12:23:39.180Z,2.80
2022-10-05T12:24:39.165Z,3.10
2022-10-05T12:25:39.170Z,2.80
2022-10-05T12:26:39.142Z,2.40
2022-10-05T12:27:39.129Z,2.90
2022-10-05T12:28:39.113Z,2.90
2022-10-05T12:29:39.103Z,2.90
2022-10-05T12:30:39.091Z,2.70
2022-10-05T12:31:39.336Z,2.90
2022-10-05T12:32:39.066Z,2.50
2022-10-05T12:33:39.050Z,2.60
2022-10-05T12:34:39.041Z,2.60
2022-10-05T12:35:50.683Z,3.10
2022-10-05T12:37:03.010Z,2.60
2022-10-05T12:37:39.019Z,3.00
2022-10-05T12:38:38.989Z,3.20
2022-10-05T12:39:39.072Z,2.20
2022-10-05T12:40:38.985Z,2.70
2022-10-05T12:41:38.947Z,2.80
2022-10-05T12:42:41.753Z,2.70
2022-10-05T12:43:38.945Z,3.50
2022-10-05T12:44:38.979Z,2.60
2022-10-05T12:45:38.973Z,3.30
2022-10-05T12:46:38.888Z,2.70
2022-10-05T12:47:38.883Z,2.90
2022-10-05T12:48:38.867Z,2.80
2022-10-05T12:49:38.851Z,2.80
2022-10-05T12:50:38.842Z,2.80
2022-10-05T12:51:38.824Z,2.70
2022-10-05T12:52:38.842Z,3.20
2022-10-05T12:53:38.799Z,2.70
2022-10-05T12:54:38.810Z,3.20
2022-10-05T12:55:38.780Z,3.60
2022-10-05T12:56:38.764Z,3.00
2022-10-05T12:57:38.751Z,2.90
2022-10-05T12:58:38.747Z,2.40
2022-10-05T12:59:38.729Z,3.00
2022-10-05T13:00:38.755Z,3.10
2022-10-05T13:01:38.757Z,2.80
2022-10-05T13:02:38.689Z,2.80
2022-10-05T13:03:38.679Z,2.60
2022-10-05T13:04:38.667Z,2.70
2022-10-05T13:05:38.654Z,2.70
2022-10-05T13:06:38.644Z,3.10
2022-10-05T13:07:38.634Z,2.40
2022-10-05T13:08:38.638Z,2.70
2022-10-05T13:09:38.602Z,2.70
2022-10-05T13:10:38.595Z,2.60
2022-10-05T13:11:38.576Z,2.90
2022-10-05T13:12:38.566Z,2.60
2022-10-05T13:13:38.556Z,2.60