createdAt,value
2019-04-06T00:15:15.600Z,10.90
2019-04-06T00:31:51.997Z,10.68
2019-04-06T00:41:26.738Z,10.57
2019-04-06T00:50:09.154Z,10.37
2019-04-06T00:56:29.911Z,10.22
2019-04-06T01:08:41.696Z,9.85
2019-04-06T01:11:41.598Z,9.82
2019-04-06T01:14:24.840Z,9.81
2019-04-06T01:20:27.921Z,9.65
2019-04-06T01:23:05.749Z,9.60
2019-04-06T01:25:51.251Z,9.61
2019-04-06T01:28:45.554Z,9.59
2019-04-06T01:31:28.763Z,9.60
2019-04-06T01:34:20.864Z,9.59
2019-04-06T01:37:22.331Z,9.59
2019-04-06T01:40:09.177Z,9.57
2019-04-06T01:42:56.621Z,9.61
2019-04-06T01:45:48.126Z,9.51
2019-04-06T01:48:34.428Z,9.45
2019-04-06T01:51:17.284Z,9.41
2019-04-06T01:54:02.357Z,9.38
2019-04-06T01:57:01.682Z,9.39
2019-04-06T01:59:55.890Z,9.33
2019-04-06T02:02:35.495Z,9.32
2019-04-06T02:05:32.732Z,9.30
2019-04-06T02:08:18.022Z,9.24
2019-04-06T02:14:12.729Z,9.26
2019-04-06T02:16:56.110Z,9.20
2019-04-06T02:19:36.060Z,9.09
2019-04-06T02:22:19.378Z,9.00
2019-04-06T02:25:06.918Z,8.99
2019-04-06T02:27:46.669Z,8.97
2019-04-06T02:30:33.045Z,8.92
2019-04-06T02:33:14.674Z,8.87
2019-04-06T02:36:06.221Z,8.81
2019-04-06T02:38:45.286Z,8.79
2019-04-06T02:41:28.042Z,8.82
2019-04-06T02:44:07.180Z,8.76
2019-04-06T02:46:43.946Z,8.72
2019-04-06T02:49:42.440Z,8.69
2019-04-06T02:52:18.793Z,8.68
2019-04-06T02:54:57.662Z,8.62
2019-04-06T02:57:34.127Z,8.64
2019-04-06T03:00:14.517Z,8.60
2019-04-06T03:02:53.889Z,8.51
2019-04-06T03:05:38.929Z,8.50
2019-04-06T03:08:36.384Z,8.45
2019-04-06T03:11:19.331Z,8.45
2019-04-06T03:16:56.692Z,8.44
2019-04-06T03:19:35.593Z,8.44
2019-04-06T03:22:15.024Z,8.40
2019-04-06T03:24:53.486Z,8.38
2019-04-06T03:27:34.289Z,8.33
2019-04-06T03:30:18.429Z,8.29
2019-04-06T03:32:58.370Z,8.23
2019-04-06T03:35:36.307Z,8.26
2019-04-06T03:38:17.442Z,8.27
2019-04-06T03:40:49.990Z,8.28
2019-04-06T03:43:22.779Z,8.21
2019-04-06T03:45:57.273Z,8.18
2019-04-06T03:48:30.822Z,8.18
2019-04-06T03:51:10.798Z,8.11
2019-04-06T03:53:46.441Z,8.04
2019-04-06T03:56:24.003Z,8.04
2019-04-06T03:59:02.780Z,8.06
2019-04-06T04:01:41.194Z,8.01
2019-04-06T04:04:19.974Z,7.97
2019-04-06T04:06:56.482Z,7.95
2019-04-06T04:09:39.491Z,7.92
2019-04-06T04:12:13.229Z,7.89
2019-04-06T04:14:46.636Z,7.88
2019-04-06T04:17:19.552Z,7.89
2019-04-06T04:19:54.541Z,7.86
2019-04-06T04:22:28.505Z,7.82
2019-04-06T04:25:07.110Z,7.77
2019-04-06T04:27:59.873Z,7.72
2019-04-06T04:30:43.351Z,7.75
2019-04-06T04:33:17.961Z,7.71
2019-04-06T04:35:56.034Z,7.70
2019-04-06T04:38:37.270Z,7.70
2019-04-06T04:41:17.755Z,7.68
2019-04-06T04:43:55.907Z,7.71
2019-04-06T04:46:35.336Z,7.69
2019-04-06T04:49:16.866Z,7.71
2019-04-06T04:51:59.734Z,7.76
2019-04-06T04:54:36.011Z,7.77
2019-04-06T04:57:08.697Z,7.80
2019-04-06T04:59:42.910Z,7.82
2019-04-06T05:02:15.864Z,7.88
2019-04-06T05:04:48.637Z,7.94
2019-04-06T05:07:24.104Z,7.96
2019-04-06T05:09:58.130Z,7.99
2019-04-06T05:12:33.360Z,8.06
2019-04-06T05:15:15.118Z,8.08
2019-04-06T05:17:51.719Z,8.16
2019-04-06T05:20:28.284Z,8.26
2019-04-06T05:23:03.075Z,8.28
2019-04-06T05:25:41.270Z,8.33
2019-04-06T05:28:18.596Z,8.41
2019-04-06T05:30:57.467Z,8.47
2019-04-06T05:33:32.774Z,8.63
2019-04-06T05:36:10.505Z,8.64
2019-04-06T05:38:46.012Z,8.70
2019-04-06T05:41:27.753Z,8.79
2019-04-06T05:44:03.871Z,8.92
2019-04-06T05:46:40.889Z,8.95
2019-04-06T05:49:18.637Z,9.06
2019-04-06T05:51:58.332Z,9.15
2019-04-06T05:54:51.869Z,9.31
2019-04-06T05:57:26.840Z,9.37
2019-04-06T06:00:10.124Z,9.49
2019-04-06T06:08:52.005Z,9.76
2019-04-06T06:11:33.828Z,9.83
2019-04-06T06:14:17.135Z,9.95
2019-04-06T06:19:52.731Z,10.03
2019-04-06T06:22:37.891Z,10.21
2019-04-06T06:28:35.085Z,10.42
2019-04-06T06:31:18.725Z,10.59
2019-04-06T06:34:03.931Z,10.75
2019-04-06T06:42:56.221Z,10.91
2019-04-06T06:45:59.746Z,11.11
2019-04-06T06:48:52.850Z,11.21
2019-04-06T07:04:32.981Z,12.20
2019-04-06T07:07:15.544Z,12.29
2019-04-06T07:09:47.263Z,12.26
2019-04-06T07:12:21.691Z,12.34
2019-04-06T07:14:58.133Z,12.51
2019-04-06T07:17:32.680Z,12.77
2019-04-06T07:20:09.744Z,12.87
2019-04-06T07:22:44.351Z,13.23
2019-04-06T07:25:16.912Z,13.34
2019-04-06T07:27:49.351Z,13.49
2019-04-06T07:30:22.034Z,13.32
2019-04-06T07:32:55.442Z,13.32
2019-04-06T07:35:28.213Z,13.68
2019-04-06T07:38:00.909Z,13.90
2019-04-06T07:40:33.462Z,14.09
2019-04-06T07:43:06.194Z,14.28
2019-04-06T07:45:38.929Z,14.40
2019-04-06T07:48:11.507Z,14.36
2019-04-06T07:50:44.146Z,14.31
2019-04-06T07:53:16.762Z,14.36
2019-04-06T07:55:49.646Z,14.45
2019-04-06T07:58:21.775Z,14.67
2019-04-06T08:00:54.389Z,14.76
2019-04-06T08:03:27.123Z,14.87
2019-04-06T08:05:59.743Z,14.97
2019-04-06T08:08:32.389Z,15.21
2019-04-06T08:11:05.002Z,15.44
2019-04-06T08:13:37.583Z,15.44
2019-04-06T08:16:10.154Z,15.44
2019-04-06T08:18:42.664Z,15.44
2019-04-06T08:21:16.337Z,15.80
2019-04-06T08:23:49.011Z,15.92
2019-04-06T08:26:21.659Z,16.25
2019-04-06T08:29:00.249Z,16.24
2019-04-06T08:31:29.608Z,16.40
2019-04-06T08:34:02.088Z,16.75
2019-04-06T08:36:34.663Z,17.01
2019-04-06T08:39:09.590Z,16.73
2019-04-06T08:41:42.167Z,16.63
2019-04-06T08:44:14.744Z,16.90
2019-04-06T08:46:48.562Z,17.31
2019-04-06T08:49:21.023Z,17.70
2019-04-06T08:51:53.518Z,17.69
2019-04-06T08:54:26.407Z,17.95
2019-04-06T08:56:59.263Z,17.85
2019-04-06T08:59:32.158Z,17.94
2019-04-06T09:02:04.729Z,17.72
2019-04-06T09:04:37.313Z,17.37
2019-04-06T09:07:09.883Z,18.00
2019-04-06T09:09:42.462Z,18.19
2019-04-06T09:12:15.096Z,18.19
2019-04-06T09:14:47.616Z,18.40
2019-04-06T09:17:20.598Z,18.45
2019-04-06T09:19:53.171Z,18.74
2019-04-06T09:22:25.756Z,18.80
2019-04-06T09:24:58.325Z,18.43
2019-04-06T09:27:30.904Z,18.50
2019-04-06T09:30:03.508Z,18.60
2019-04-06T09:32:36.062Z,18.71
2019-04-06T09:35:09.195Z,19.00
2019-04-06T09:37:42.855Z,19.53
2019-04-06T09:40:16.971Z,19.77
2019-04-06T09:42:49.557Z,19.90
2019-04-06T09:45:26.735Z,19.93
2019-04-06T09:48:09.651Z,19.94
2019-04-06T09:51:00.390Z,19.94
2019-04-06T09:53:38.050Z,19.56
2019-04-06T09:56:12.163Z,19.45
2019-04-06T09:58:49.044Z,19.87
2019-04-06T10:01:41.070Z,19.68
2019-04-06T10:04:31.066Z,19.73
2019-04-06T10:07:06.602Z,20.09
2019-04-06T10:09:44.935Z,20.04
2019-04-06T10:12:36.960Z,20.34
2019-04-06T10:15:14.983Z,20.35
2019-04-06T10:17:56.271Z,20.17
2019-04-06T10:20:30.505Z,20.55
2019-04-06T10:23:02.729Z,20.14
2019-04-06T10:25:47.211Z,20.52
2019-04-06T10:28:39.613Z,20.64
2019-04-06T10:31:16.955Z,20.81
2019-04-06T10:34:05.893Z,20.67
2019-04-06T10:36:56.359Z,20.57
2019-04-06T10:39:47.060Z,20.86
2019-04-06T10:42:37.395Z,21.36
2019-04-06T10:45:24.791Z,20.99
2019-04-06T10:48:04.297Z,21.05
2019-04-06T10:50:54.778Z,21.18
2019-04-06T10:53:27.131Z,21.61
2019-04-06T10:56:17.045Z,21.43
2019-04-06T10:59:06.955Z,21.45
2019-04-06T11:01:49.614Z,21.78
2019-04-06T11:04:25.314Z,21.65
2019-04-06T11:06:57.578Z,22.30
2019-04-06T11:09:29.959Z,22.37
2019-04-06T11:12:20.594Z,22.14
2019-04-06T11:14:54.675Z,21.98
2019-04-06T11:17:47.034Z,21.97
2019-04-06T11:20:29.902Z,22.34
2019-04-06T11:23:10.288Z,22.38
2019-04-06T11:26:00.889Z,22.55
2019-04-06T11:28:50.871Z,22.55
2019-04-06T11:31:38.095Z,22.60
2019-04-06T11:34:13.531Z,22.77
2019-04-06T11:37:03.822Z,23.18
2019-04-06T11:39:38.111Z,23.31
2019-04-06T11:42:27.012Z,22.97
2019-04-06T11:45:06.721Z,22.94
2019-04-06T11:47:56.732Z,22.86
2019-04-06T11:50:43.630Z,22.98
2019-04-06T11:53:20.542Z,22.70
2019-04-06T11:56:03.896Z,22.36
2019-04-06T11:58:36.122Z,22.88
2019-04-06T12:01:15.830Z,23.26
2019-04-06T12:03:47.606Z,23.13
2019-04-06T12:06:38.376Z,23.15
2019-04-06T12:09:18.687Z,23.64
2019-04-06T12:11:50.957Z,23.56
2019-04-06T12:14:27.527Z,23.83
2019-04-06T12:17:14.010Z,23.37
2019-04-06T12:19:58.593Z,23.87
2019-04-06T12:22:32.800Z,23.66
2019-04-06T12:25:24.637Z,23.71
2019-04-06T12:28:07.854Z,24.43
2019-04-06T12:30:46.268Z,24.64
2019-04-06T12:33:35.422Z,24.32
2019-04-06T12:36:09.881Z,24.42
2019-04-06T12:38:52.889Z,24.44
2019-04-06T12:41:42.675Z,25.28
2019-04-06T12:44:33.243Z,24.39
2019-04-06T12:47:10.103Z,24.48
2019-04-06T12:49:43.803Z,24.17
2019-04-06T12:52:18.270Z,24.65
2019-04-06T12:54:55.311Z,24.41
2019-04-06T12:57:41.337Z,24.70
2019-04-06T13:00:27.838Z,25.18
2019-04-06T13:03:01.986Z,24.94
2019-04-06T13:05:36.060Z,24.86
2019-04-06T13:08:19.485Z,25.27
2019-04-06T13:11:09.470Z,24.72
2019-04-06T13:13:43.337Z,24.31
2019-04-06T13:16:29.470Z,24.95
2019-04-06T13:19:20.368Z,25.10
2019-04-06T13:22:00.245Z,25.32
2019-04-06T13:24:34.495Z,25.22
2019-04-06T13:27:20.935Z,25.46
2019-04-06T13:30:03.792Z,25.19
2019-04-06T13:32:38.086Z,25.20
2019-04-06T13:35:18.414Z,25.73
2019-04-06T13:37:55.281Z,25.81
2019-04-06T13:40:45.817Z,25.92
2019-04-06T13:43:22.826Z,25.21
2019-04-06T13:45:56.961Z,25.21
2019-04-06T13:48:34.095Z,25.07
2019-04-06T13:51:17.290Z,24.24
2019-04-06T13:54:00.248Z,24.30
2019-04-06T13:56:34.276Z,24.96
2019-04-06T13:59:08.366Z,25.45
2019-04-06T14:01:42.696Z,25.24
2019-04-06T14:04:23.386Z,24.89
2019-04-06T14:07:03.608Z,24.52
2019-04-06T14:09:37.712Z,24.25
2019-04-06T14:12:27.807Z,24.48
2019-04-06T14:15:01.537Z,25.36
2019-04-06T14:17:39.562Z,25.50
2019-04-06T14:20:15.170Z,24.94
2019-04-06T14:23:05.790Z,25.16
2019-04-06T14:25:56.705Z,24.94
2019-04-06T14:28:33.996Z,25.50
2019-04-06T14:31:11.963Z,25.66
2019-04-06T14:33:44.228Z,25.33
2019-04-06T14:36:21.315Z,25.72
2019-04-06T14:38:57.062Z,25.63
2019-04-06T14:41:42.084Z,25.77
2019-04-06T14:44:16.552Z,25.93
2019-04-06T14:46:58.392Z,26.00
2019-04-06T14:49:39.971Z,25.68
2019-04-06T14:52:20.292Z,25.71
2019-04-06T14:54:58.031Z,26.51
2019-04-06T14:57:33.460Z,25.36
2019-04-06T15:00:26.600Z,24.80
2019-04-06T15:03:17.084Z,24.07
2019-04-06T15:05:48.951Z,23.95
2019-04-06T15:08:31.550Z,24.53
2019-04-06T15:11:19.093Z,24.27
2019-04-06T15:13:53.197Z,24.93
2019-04-06T15:16:32.695Z,25.83
2019-04-06T15:19:23.036Z,24.36
2019-04-06T15:21:57.251Z,24.38
2019-04-06T15:24:46.623Z,23.28
2019-04-06T15:27:21.173Z,24.43
2019-04-06T15:29:53.417Z,24.00
2019-04-06T15:32:25.741Z,24.13
2019-04-06T15:35:16.416Z,24.04
2019-04-06T15:37:56.791Z,24.12
2019-04-06T15:40:33.846Z,23.90
2019-04-06T15:43:24.202Z,24.37
2019-04-06T15:46:06.843Z,24.40
2019-04-06T15:48:41.333Z,24.03
2019-04-06T15:51:15.780Z,23.80
2019-04-06T15:53:53.336Z,23.12
2019-04-06T15:56:30.971Z,23.18
2019-04-06T15:59:08.152Z,23.41
2019-04-06T16:02:00.110Z,22.68
2019-04-06T16:04:29.089Z,23.16
2019-04-06T16:07:09.538Z,22.62
2019-04-06T16:09:43.706Z,22.67
2019-04-06T16:12:23.292Z,22.90
2019-04-06T16:14:55.239Z,22.13
2019-04-06T16:17:31.527Z,21.81
2019-04-06T16:20:06.507Z,22.04
2019-04-06T16:22:40.248Z,21.82
2019-04-06T16:25:14.369Z,21.47
2019-04-06T16:27:48.592Z,21.15
2019-04-06T16:30:25.816Z,21.19
2019-04-06T16:33:00.177Z,21.38
2019-04-06T16:35:37.678Z,20.72
2019-04-06T16:38:11.439Z,20.07
2019-04-06T16:40:46.308Z,20.24
2019-04-06T16:43:37.207Z,20.54
2019-04-06T16:46:14.064Z,20.45
2019-04-06T16:49:00.094Z,19.97
2019-04-06T16:51:47.303Z,20.16
2019-04-06T16:54:21.429Z,19.52
2019-04-06T16:57:11.526Z,19.56
2019-04-06T16:59:45.626Z,19.37
2019-04-06T17:02:24.509Z,19.13
2019-04-06T17:04:55.798Z,18.58
2019-04-06T17:07:32.770Z,18.12
2019-04-06T17:10:06.826Z,17.77
2019-04-06T17:12:43.965Z,17.46
2019-04-06T17:15:18.256Z,17.26
2019-04-06T17:17:54.135Z,17.09
2019-04-06T17:20:46.080Z,17.07
2019-04-06T17:23:23.284Z,16.81
2019-04-06T17:26:13.802Z,16.58
2019-04-06T17:29:01.292Z,16.42
2019-04-06T17:31:44.250Z,16.27
2019-04-06T17:34:16.578Z,16.15
2019-04-06T17:36:50.892Z,16.10
2019-04-06T17:39:33.963Z,16.00
2019-04-06T17:42:12.156Z,15.91
2019-04-06T17:44:58.731Z,15.81
2019-04-06T17:47:49.019Z,15.73
2019-04-06T17:50:29.066Z,15.67
2019-04-06T17:53:21.007Z,15.51
2019-04-06T17:56:11.200Z,15.34
2019-04-06T17:58:45.409Z,15.26
2019-04-06T18:01:28.741Z,15.21
2019-04-06T18:04:10.559Z,15.12
2019-04-06T18:07:02.663Z,15.02
2019-04-06T18:09:45.161Z,14.94
2019-04-06T18:12:32.435Z,14.80
2019-04-06T18:15:07.871Z,14.71
2019-04-06T18:17:40.520Z,14.68
2019-04-06T18:20:14.323Z,14.57
2019-04-06T18:22:46.900Z,14.52
2019-04-06T18:25:19.476Z,14.45
2019-04-06T18:27:51.602Z,14.38
2019-04-06T18:30:24.864Z,14.35
2019-04-06T18:33:01.776Z,14.30
2019-04-06T18:35:33.828Z,14.29
2019-04-06T18:38:23.239Z,14.22
2019-04-06T18:40:55.773Z,14.12
2019-04-06T18:43:29.435Z,14.12
2019-04-06T18:46:02.458Z,14.09
2019-04-06T18:48:35.146Z,14.05
2019-04-06T18:51:07.659Z,14.02
2019-04-06T18:53:40.359Z,13.94
2019-04-06T18:56:13.465Z,13.82
2019-04-06T18:58:46.128Z,13.74
2019-04-06T19:01:19.263Z,13.69
2019-04-06T19:03:52.192Z,13.57
2019-04-06T19:06:24.775Z,13.50
2019-04-06T19:08:57.346Z,13.45
2019-04-06T19:11:30.131Z,13.46
2019-04-06T19:14:02.398Z,13.41
2019-04-06T19:16:35.384Z,13.34
2019-04-06T19:19:08.160Z,13.23
2019-04-06T19:21:40.954Z,13.15
2019-04-06T19:24:13.807Z,13.12
2019-04-06T19:26:46.732Z,13.07
2019-04-06T19:29:19.496Z,13.01
2019-04-06T19:31:51.639Z,12.94
2019-04-06T19:34:23.838Z,12.88
2019-04-06T19:36:56.408Z,12.85
2019-04-06T19:39:29.123Z,12.78
2019-04-06T19:42:01.988Z,12.74
2019-04-06T19:44:35.008Z,12.70
2019-04-06T19:47:07.740Z,12.65
2019-04-06T19:49:40.317Z,12.55
2019-04-06T19:52:12.893Z,12.51
2019-04-06T19:54:45.698Z,12.47
2019-04-06T19:57:18.401Z,12.42
2019-04-06T19:59:51.407Z,12.39
2019-04-06T20:02:24.249Z,12.35
2019-04-06T20:04:58.126Z,12.21
2019-04-06T20:07:30.906Z,12.14
2019-04-06T20:10:06.192Z,12.05
2019-04-06T20:12:38.914Z,12.01
2019-04-06T20:15:12.106Z,11.92
2019-04-06T20:17:45.193Z,11.85
2019-04-06T20:20:18.679Z,11.77
2019-04-06T20:22:51.572Z,11.74
2019-04-06T20:25:24.270Z,11.68
2019-04-06T20:27:57.560Z,11.66
2019-04-06T20:30:30.965Z,11.64
2019-04-06T20:33:04.264Z,11.62
2019-04-06T20:35:37.234Z,11.57
2019-04-06T20:38:09.773Z,11.54
2019-04-06T20:40:42.493Z,11.49
2019-04-06T20:43:15.088Z,11.47
2019-04-06T20:45:48.831Z,11.42
2019-04-06T20:48:21.499Z,11.39
2019-04-06T20:50:54.140Z,11.37
2019-04-06T20:53:26.765Z,11.28
2019-04-06T20:55:59.391Z,11.20
2019-04-06T20:58:31.975Z,11.15
2019-04-06T21:01:04.650Z,11.08
2019-04-06T21:03:37.490Z,11.00
2019-04-06T21:06:10.133Z,10.96
2019-04-06T21:08:42.691Z,10.89
2019-04-06T21:11:15.139Z,10.84
2019-04-06T21:13:47.227Z,10.77
2019-04-06T21:16:20.553Z,10.76
2019-04-06T21:18:53.551Z,10.72
2019-04-06T21:21:26.291Z,10.67
2019-04-06T21:23:59.387Z,10.57
2019-04-06T21:26:32.544Z,10.49
2019-04-06T21:29:05.720Z,10.43
2019-04-06T21:31:40.723Z,10.47
2019-04-06T21:34:15.997Z,10.38
2019-04-06T21:36:47.346Z,10.36
2019-04-06T21:39:20.111Z,10.35
2019-04-06T21:41:52.353Z,10.35
2019-04-06T21:44:25.547Z,10.30
2019-04-06T21:46:58.301Z,10.27
2019-04-06T21:49:30.872Z,10.30
2019-04-06T21:52:03.469Z,10.26
2019-04-06T21:54:36.143Z,10.16
2019-04-06T21:57:09.275Z,10.13
2019-04-06T21:59:42.080Z,10.09
2019-04-06T22:02:14.847Z,9.99
2019-04-06T22:04:47.004Z,9.94
2019-04-06T22:07:20.066Z,9.90
2019-04-06T22:09:52.715Z,9.85
2019-04-06T22:12:25.294Z,9.84
2019-04-06T22:14:57.406Z,9.84
2019-04-06T22:17:31.732Z,9.81
2019-04-06T22:20:04.263Z,9.83
2019-04-06T22:22:36.864Z,9.78
2019-04-06T22:25:09.923Z,9.73
2019-04-06T22:27:42.623Z,9.70
2019-04-06T22:30:16.054Z,9.64
2019-04-06T22:32:49.622Z,9.59
2019-04-06T22:35:23.029Z,9.51
2019-04-06T22:37:56.859Z,9.46
2019-04-06T22:40:29.377Z,9.42
2019-04-06T22:43:01.668Z,9.38
2019-04-06T22:45:35.858Z,9.33
2019-04-06T22:48:09.140Z,9.31
2019-04-06T22:50:42.041Z,9.28
2019-04-06T22:53:14.715Z,9.23
2019-04-06T22:55:46.930Z,9.16
2019-04-06T22:58:19.734Z,9.10
2019-04-06T23:00:54.448Z,9.10
2019-04-06T23:03:38.139Z,9.04
2019-04-06T23:06:15.383Z,9.03
2019-04-06T23:08:48.549Z,9.02
2019-04-06T23:11:21.697Z,8.95
2019-04-06T23:13:55.189Z,8.94
2019-04-06T23:16:28.645Z,8.93
2019-04-06T23:19:01.582Z,8.91
2019-04-06T23:21:34.568Z,8.94
2019-04-06T23:24:08.357Z,8.93
2019-04-06T23:26:41.096Z,8.87
2019-04-06T23:29:14.376Z,8.88
2019-04-06T23:31:46.822Z,8.83
2019-04-06T23:34:19.201Z,8.81
2019-04-06T23:36:52.381Z,8.74
2019-04-06T23:39:25.372Z,8.74
2019-04-06T23:41:57.938Z,8.55
2019-04-06T23:44:30.624Z,8.42
2019-04-06T23:47:03.266Z,8.32
2019-04-06T23:49:36.032Z,8.32
2019-04-06T23:52:08.557Z,8.33
2019-04-06T23:54:40.807Z,8.32
2019-04-06T23:57:13.306Z,8.33
2019-04-06T23:59:45.481Z,8.31
