createdAt,value
2018-07-08T00:00:53.351Z,99.99
2018-07-08T00:01:53.935Z,99.99
2018-07-08T00:02:54.521Z,99.99
2018-07-08T00:03:55.108Z,99.99
2018-07-08T00:04:55.694Z,99.99
2018-07-08T00:05:56.331Z,99.99
2018-07-08T00:06:56.919Z,99.99
2018-07-08T00:07:57.553Z,99.99
2018-07-08T00:08:58.143Z,99.99
2018-07-08T00:09:58.723Z,99.99
2018-07-08T00:10:59.309Z,99.99
2018-07-08T00:11:59.895Z,99.99
2018-07-08T00:13:00.531Z,99.99
2018-07-08T00:14:01.116Z,99.99
2018-07-08T00:15:01.753Z,99.99
2018-07-08T00:16:02.336Z,99.99
2018-07-08T00:17:02.918Z,99.99
2018-07-08T00:18:03.497Z,99.99
2018-07-08T00:19:04.088Z,99.99
2018-07-08T00:20:04.673Z,99.99
2018-07-08T00:21:05.259Z,99.99
2018-07-08T00:22:05.846Z,99.99
2018-07-08T00:23:06.428Z,99.99
2018-07-08T00:24:07.020Z,99.99
2018-07-08T00:25:07.655Z,99.99
2018-07-08T00:26:08.289Z,99.99
2018-07-08T00:27:08.921Z,99.99
2018-07-08T00:28:09.511Z,99.99
2018-07-08T00:29:10.146Z,99.99
2018-07-08T00:30:10.782Z,99.99
2018-07-08T00:31:11.368Z,99.99
2018-07-08T00:32:11.956Z,99.99
2018-07-08T00:33:12.546Z,99.99
2018-07-08T00:34:13.169Z,99.99
2018-07-08T00:35:13.752Z,99.99
2018-07-08T00:36:14.341Z,99.99
2018-07-08T00:37:14.929Z,99.99
2018-07-08T00:38:15.516Z,99.99
2018-07-08T00:39:16.151Z,99.99
2018-07-08T00:40:16.736Z,99.99
2018-07-08T00:41:17.322Z,99.99
2018-07-08T00:42:17.902Z,99.99
2018-07-08T00:43:18.540Z,99.99
2018-07-08T00:44:19.123Z,99.99
2018-07-08T00:45:19.710Z,99.99
2018-07-08T00:46:20.347Z,99.99
2018-07-08T00:47:20.983Z,99.99
2018-07-08T00:48:21.566Z,99.99
2018-07-08T00:49:22.156Z,99.99
2018-07-08T00:50:22.735Z,99.99
2018-07-08T00:51:23.321Z,99.99
2018-07-08T00:52:23.908Z,99.99
2018-07-08T00:53:24.492Z,99.99
2018-07-08T00:54:25.079Z,99.99
2018-07-08T00:55:25.659Z,99.99
2018-07-08T00:56:26.249Z,99.99
2018-07-08T00:57:26.838Z,99.99
2018-07-08T00:58:27.424Z,99.99
2018-07-08T00:59:28.057Z,99.99
2018-07-08T01:00:28.655Z,99.99
2018-07-08T01:01:29.235Z,99.99
2018-07-08T01:02:29.816Z,99.99
2018-07-08T01:03:30.449Z,99.99
2018-07-08T01:04:31.035Z,99.99
2018-07-08T01:05:31.621Z,99.99
2018-07-08T01:06:32.301Z,99.99
2018-07-08T01:07:32.933Z,99.99
2018-07-08T01:08:33.524Z,99.99
2018-07-08T01:09:34.101Z,99.99
2018-07-08T01:10:34.695Z,99.99
2018-07-08T01:11:35.278Z,99.99
2018-07-08T01:12:35.911Z,99.99
2018-07-08T01:13:36.497Z,99.99
2018-07-08T01:14:37.079Z,99.99
2018-07-08T01:15:37.666Z,99.99
2018-07-08T01:16:38.248Z,99.99
2018-07-08T01:17:38.831Z,99.99
2018-07-08T01:18:39.420Z,99.99
2018-07-08T01:19:40.050Z,99.99
2018-07-08T01:20:40.634Z,99.99
2018-07-08T01:21:41.220Z,99.99
2018-07-08T01:22:41.861Z,99.99
2018-07-08T01:23:42.446Z,99.99
2018-07-08T01:24:43.032Z,99.99
2018-07-08T01:25:43.608Z,99.99
2018-07-08T01:26:44.243Z,99.99
2018-07-08T01:27:44.824Z,99.99
2018-07-08T01:28:45.407Z,99.99
2018-07-08T01:29:45.989Z,99.99
2018-07-08T01:30:46.576Z,99.99
2018-07-08T01:31:47.216Z,99.99
2018-07-08T01:32:47.799Z,99.99
2018-07-08T01:33:48.380Z,99.99
2018-07-08T01:34:48.967Z,99.99
2018-07-08T01:35:49.599Z,99.99
2018-07-08T01:36:50.187Z,99.99
2018-07-08T01:37:50.768Z,99.99
2018-07-08T01:38:51.350Z,99.99
2018-07-08T01:39:51.984Z,99.99
2018-07-08T01:40:52.573Z,99.99
2018-07-08T01:41:53.199Z,99.99
2018-07-08T01:42:53.790Z,99.99
2018-07-08T01:43:54.378Z,99.99
2018-07-08T01:44:54.965Z,99.99
2018-07-08T01:45:55.596Z,99.99
2018-07-08T01:46:56.227Z,99.99
2018-07-08T01:47:56.815Z,99.99
2018-07-08T01:48:57.401Z,99.99
2018-07-08T01:49:57.988Z,99.99
2018-07-08T01:50:58.626Z,99.99
2018-07-08T01:51:59.212Z,99.99
2018-07-08T01:52:59.790Z,99.99
2018-07-08T01:54:00.381Z,99.99
2018-07-08T01:55:00.966Z,99.99
2018-07-08T01:56:01.753Z,99.99
2018-07-08T01:57:02.339Z,99.99
2018-07-08T01:58:02.927Z,99.99
2018-07-08T01:59:03.562Z,99.99
2018-07-08T02:00:04.151Z,99.99
2018-07-08T02:01:04.735Z,99.99
2018-07-08T02:02:05.321Z,99.99
2018-07-08T02:03:05.907Z,99.99
2018-07-08T02:04:06.493Z,99.99
2018-07-08T02:05:07.080Z,99.99
2018-07-08T02:06:07.664Z,99.99
2018-07-08T02:07:08.253Z,99.99
2018-07-08T02:08:08.889Z,99.99
2018-07-08T02:09:09.521Z,99.99
2018-07-08T02:10:10.104Z,99.99
2018-07-08T02:11:10.693Z,99.99
2018-07-08T02:12:11.279Z,99.99
2018-07-08T02:13:11.867Z,99.99
2018-07-08T02:14:12.452Z,99.99
2018-07-08T02:15:13.039Z,99.99
2018-07-08T02:16:13.628Z,99.99
2018-07-08T02:17:14.208Z,99.99
2018-07-08T02:18:14.794Z,99.99
2018-07-08T02:19:15.431Z,99.99
2018-07-08T02:20:16.066Z,99.99
2018-07-08T02:21:16.653Z,99.99
2018-07-08T02:22:17.235Z,99.99
2018-07-08T02:23:17.821Z,99.99
2018-07-08T02:24:18.406Z,99.99
2018-07-08T02:25:19.038Z,99.99
2018-07-08T02:26:19.625Z,99.99
2018-07-08T02:27:20.263Z,99.99
2018-07-08T02:28:20.845Z,99.99
2018-07-08T02:29:21.436Z,99.99
2018-07-08T02:30:22.021Z,99.99
2018-07-08T02:31:22.607Z,99.99
2018-07-08T02:32:23.239Z,99.99
2018-07-08T02:33:23.827Z,99.99
2018-07-08T02:34:24.416Z,99.99
2018-07-08T02:35:25.000Z,99.99
2018-07-08T02:36:25.631Z,99.99
2018-07-08T02:37:26.220Z,99.99
2018-07-08T02:38:26.801Z,99.99
2018-07-08T02:39:27.439Z,99.99
2018-07-08T02:40:28.068Z,99.99
2018-07-08T02:41:28.707Z,99.99
2018-07-08T02:42:29.298Z,99.99
2018-07-08T02:43:29.876Z,99.99
2018-07-08T02:44:30.465Z,99.99
2018-07-08T02:45:31.101Z,99.99
2018-07-08T02:46:31.680Z,99.99
2018-07-08T02:47:32.268Z,99.99
2018-07-08T02:48:32.900Z,99.99
2018-07-08T02:49:33.486Z,99.99
2018-07-08T02:50:34.075Z,99.99
2018-07-08T02:51:34.670Z,99.99
2018-07-08T02:52:35.253Z,99.99
2018-07-08T02:53:35.828Z,99.99
2018-07-08T02:54:36.418Z,99.99
2018-07-08T02:55:37.055Z,99.99
2018-07-08T02:56:37.692Z,99.99
2018-07-08T02:57:38.325Z,99.99
2018-07-08T02:58:38.958Z,99.99
2018-07-08T02:59:39.589Z,99.99
2018-07-08T03:00:40.179Z,99.99
2018-07-08T03:01:40.761Z,99.99
2018-07-08T03:02:41.350Z,99.99
2018-07-08T03:03:41.982Z,99.99
2018-07-08T03:04:42.568Z,99.99
2018-07-08T03:05:43.162Z,99.99
2018-07-08T03:06:43.733Z,99.99
2018-07-08T03:07:44.322Z,99.99
2018-07-08T03:08:44.907Z,99.99
2018-07-08T03:09:45.493Z,99.99
2018-07-08T03:10:46.074Z,99.99
2018-07-08T03:11:46.652Z,99.99
2018-07-08T03:12:47.282Z,99.99
2018-07-08T03:13:47.917Z,99.99
2018-07-08T03:14:48.553Z,99.99
2018-07-08T03:17:52.535Z,99.99
2018-07-08T03:18:53.157Z,99.99
2018-07-08T03:19:53.730Z,99.99
2018-07-08T03:20:54.313Z,99.99
2018-07-08T03:22:08.655Z,99.99
2018-07-08T03:23:09.249Z,99.99
2018-07-08T03:24:09.863Z,99.99
2018-07-08T03:26:12.025Z,99.99
2018-07-08T03:27:12.604Z,99.99
2018-07-08T03:28:13.185Z,99.99
2018-07-08T03:29:13.766Z,99.99
2018-07-08T03:30:14.339Z,99.99
2018-07-08T03:31:14.921Z,99.99
2018-07-08T03:32:15.551Z,99.99
2018-07-08T03:33:16.181Z,99.99
2018-07-08T03:34:16.759Z,99.99
2018-07-08T03:35:17.487Z,99.99
2018-07-08T03:36:18.060Z,99.99
2018-07-08T03:37:18.638Z,99.99
2018-07-08T03:38:19.216Z,99.99
2018-07-08T03:39:19.796Z,99.99
2018-07-08T03:40:20.372Z,99.99
2018-07-08T03:41:20.955Z,99.99
2018-07-08T03:42:21.535Z,99.99
2018-07-08T03:43:22.115Z,99.99
2018-07-08T03:44:22.691Z,99.99
2018-07-08T03:45:23.269Z,99.99
2018-07-08T03:46:23.853Z,99.99
2018-07-08T03:47:24.477Z,99.99
2018-07-08T03:48:25.107Z,99.99
2018-07-08T03:49:25.683Z,99.99
2018-07-08T03:50:26.308Z,99.99
2018-07-08T03:51:26.940Z,99.99
2018-07-08T03:52:27.578Z,99.99
2018-07-08T03:53:28.201Z,99.99
2018-07-08T03:54:28.777Z,99.99
2018-07-08T03:55:29.356Z,99.99
2018-07-08T03:56:29.936Z,99.99
2018-07-08T03:57:30.518Z,99.99
2018-07-08T03:58:31.150Z,99.99
2018-07-08T03:59:31.722Z,99.99
2018-07-08T04:00:32.302Z,99.99
2018-07-08T04:01:32.884Z,99.99
2018-07-08T04:02:33.465Z,99.99
2018-07-08T04:03:55.823Z,99.99
2018-07-08T04:05:10.166Z,99.99
2018-07-08T04:13:18.465Z,99.99
2018-07-08T04:14:19.056Z,99.99
2018-07-08T04:15:19.666Z,99.99
2018-07-08T04:16:20.226Z,99.99
2018-07-08T04:17:20.812Z,99.99
2018-07-08T04:18:21.400Z,99.99
2018-07-08T04:19:22.037Z,99.99
2018-07-08T04:20:22.676Z,99.99
2018-07-08T04:21:23.263Z,99.99
2018-07-08T04:22:23.844Z,99.99
2018-07-08T04:23:24.433Z,99.99
2018-07-08T04:25:26.648Z,99.99
2018-07-08T04:26:27.234Z,99.99
2018-07-08T04:27:27.816Z,99.99
2018-07-08T04:28:28.448Z,99.99
2018-07-08T04:29:29.036Z,99.99
2018-07-08T04:30:29.763Z,99.99
2018-07-08T04:31:30.252Z,99.99
2018-07-08T04:32:30.845Z,99.99
2018-07-08T04:33:31.428Z,99.99
2018-07-08T04:34:32.012Z,99.99
2018-07-08T04:35:32.641Z,99.99
2018-07-08T04:36:33.228Z,99.99
2018-07-08T04:37:33.903Z,99.99
2018-07-08T04:38:34.453Z,99.99
2018-07-08T04:39:35.037Z,99.99
2018-07-08T04:40:35.618Z,99.99
2018-07-08T04:41:36.208Z,99.99
2018-07-08T04:42:36.846Z,99.99
2018-07-08T04:43:37.482Z,99.99
2018-07-08T04:44:38.117Z,99.99
2018-07-08T04:45:38.699Z,99.99
2018-07-08T04:46:39.288Z,99.99
2018-07-08T04:47:39.873Z,99.99
2018-07-08T04:48:40.460Z,99.99
2018-07-08T04:49:41.095Z,99.99
2018-07-08T04:50:41.674Z,99.99
2018-07-08T04:51:42.308Z,99.99
2018-07-08T04:52:42.893Z,99.99
2018-07-08T04:53:43.480Z,99.99
2018-07-08T04:54:44.118Z,99.99
2018-07-08T04:55:44.699Z,99.99
2018-07-08T04:56:45.289Z,99.99
2018-07-08T04:57:45.873Z,99.99
2018-07-08T04:58:46.455Z,99.99
2018-07-08T04:59:47.092Z,99.99
2018-07-08T05:00:47.698Z,99.99
2018-07-08T05:01:48.264Z,99.99
2018-07-08T05:02:48.899Z,99.99
2018-07-08T05:03:54.532Z,99.99
2018-07-08T05:04:55.121Z,99.99
2018-07-08T05:05:55.708Z,99.99
2018-07-08T05:06:56.296Z,99.99
2018-07-08T05:07:56.881Z,99.99
2018-07-08T05:08:57.517Z,99.99
2018-07-08T05:09:58.100Z,99.99
2018-07-08T05:10:58.687Z,99.99
2018-07-08T05:11:59.322Z,99.99
2018-07-08T05:12:59.908Z,99.99
2018-07-08T05:14:00.492Z,99.99
2018-07-08T05:15:01.076Z,99.99
2018-07-08T05:16:01.665Z,99.99
2018-07-08T05:17:02.245Z,99.99
2018-07-08T05:18:02.831Z,99.99
2018-07-08T05:19:03.414Z,99.99
2018-07-08T05:20:04.001Z,99.99
2018-07-08T05:21:04.635Z,99.99
2018-07-08T05:22:05.272Z,99.99
2018-07-08T05:23:05.858Z,99.99
2018-07-08T05:24:06.446Z,99.99
2018-07-08T05:25:07.034Z,99.99
2018-07-08T05:26:07.613Z,99.99
2018-07-08T05:27:08.201Z,99.99
2018-07-08T05:28:08.789Z,99.99
2018-07-08T05:29:09.425Z,99.99
2018-07-08T05:30:10.010Z,99.99
2018-07-08T05:31:10.695Z,99.99
2018-07-08T05:32:11.379Z,99.99
2018-07-08T05:33:11.966Z,99.99
2018-07-08T05:34:12.552Z,99.99
2018-07-08T05:35:13.137Z,99.99
2018-07-08T05:36:13.817Z,99.99
2018-07-08T05:37:14.453Z,99.99
2018-07-08T05:38:15.043Z,99.99
2018-07-08T05:39:15.675Z,99.99
2018-07-08T05:40:16.260Z,99.99
2018-07-08T05:41:16.846Z,99.99
2018-07-08T05:42:17.432Z,99.99
2018-07-08T05:43:18.016Z,99.99
2018-07-08T05:44:18.602Z,99.99
2018-07-08T05:45:19.190Z,99.99
2018-07-08T05:46:19.779Z,99.99
2018-07-08T05:47:20.358Z,99.99
2018-07-08T05:48:20.943Z,99.99
2018-07-08T05:49:21.580Z,99.99
2018-07-08T05:50:22.239Z,99.99
2018-07-08T05:51:22.801Z,99.99
2018-07-08T05:52:23.379Z,99.99
2018-07-08T05:53:23.960Z,99.99
2018-07-08T05:54:24.550Z,99.99
2018-07-08T05:55:25.137Z,99.99
2018-07-08T05:56:25.772Z,99.99
2018-07-08T05:57:26.360Z,99.99
2018-07-08T05:58:26.987Z,99.99
2018-07-08T05:59:27.573Z,99.99
2018-07-08T06:00:28.157Z,99.99
2018-07-08T06:01:28.738Z,99.99
2018-07-08T06:02:29.324Z,99.99
2018-07-08T06:03:29.906Z,99.99
2018-07-08T06:04:30.531Z,99.99
2018-07-08T06:05:31.077Z,99.99
2018-07-08T06:06:31.662Z,99.99
2018-07-08T06:07:32.243Z,99.99
2018-07-08T06:08:32.832Z,99.99
2018-07-08T06:09:33.417Z,99.99
2018-07-08T06:10:34.049Z,99.99
2018-07-08T06:11:34.687Z,99.99
2018-07-08T06:12:35.270Z,99.99
2018-07-08T06:13:35.905Z,99.99
2018-07-08T06:14:36.491Z,99.99
2018-07-08T06:15:37.073Z,99.99
2018-07-08T06:16:37.663Z,99.99
2018-07-08T06:17:38.246Z,99.99
2018-07-08T06:18:38.826Z,99.99
2018-07-08T06:19:39.415Z,99.99
2018-07-08T06:20:39.998Z,99.99
2018-07-08T06:21:40.580Z,99.99
2018-07-08T06:22:41.163Z,99.99
2018-07-08T06:23:41.748Z,99.99
2018-07-08T06:24:42.326Z,99.99
2018-07-08T06:25:42.913Z,99.99
2018-07-08T06:26:43.501Z,99.99
2018-07-08T06:27:44.085Z,99.99
2018-07-08T06:28:44.672Z,99.99
2018-07-08T06:29:45.309Z,99.99
2018-07-08T06:30:45.895Z,99.99
2018-07-08T06:31:46.509Z,99.99
2018-07-08T06:32:47.070Z,99.99
2018-07-08T06:33:47.694Z,99.99
2018-07-08T06:34:48.281Z,99.99
2018-07-08T06:35:48.866Z,99.99
2018-07-08T06:36:49.446Z,99.99
2018-07-08T06:37:50.035Z,99.99
2018-07-08T06:38:50.672Z,99.99
2018-07-08T06:39:51.257Z,99.99
2018-07-08T06:40:51.840Z,99.99
2018-07-08T06:41:52.428Z,99.99
2018-07-08T06:42:53.009Z,99.99
2018-07-08T06:43:53.600Z,99.99
2018-07-08T06:44:54.179Z,99.99
2018-07-08T06:45:54.815Z,99.99
2018-07-08T06:46:55.394Z,99.99
2018-07-08T06:47:56.034Z,99.99
2018-07-08T06:48:56.621Z,99.99
2018-07-08T06:49:57.206Z,99.99
2018-07-08T06:50:57.792Z,99.99
2018-07-08T06:51:58.435Z,99.99
2018-07-08T06:52:59.016Z,99.99
2018-07-08T06:53:59.602Z,99.99
2018-07-08T06:55:00.189Z,99.99
2018-07-08T06:56:00.777Z,99.99
2018-07-08T06:57:01.364Z,99.99
2018-07-08T06:58:02.052Z,99.99
2018-07-08T06:59:02.633Z,99.99
2018-07-08T07:00:03.210Z,99.99
2018-07-08T07:01:03.793Z,99.99
2018-07-08T07:02:04.379Z,99.99
2018-07-08T07:03:05.012Z,99.99
2018-07-08T07:04:05.597Z,99.99
2018-07-08T07:05:06.223Z,99.99
2018-07-08T07:06:06.813Z,99.99
2018-07-08T07:07:07.392Z,99.99
2018-07-08T07:08:07.979Z,99.99
2018-07-08T07:09:08.565Z,99.99
2018-07-08T07:10:09.201Z,99.99
2018-07-08T07:11:09.786Z,99.99
2018-07-08T07:12:10.373Z,99.99
2018-07-08T07:13:10.958Z,99.99
2018-07-08T07:14:11.543Z,99.99
2018-07-08T07:15:12.181Z,99.99
2018-07-08T07:16:12.816Z,99.99
2018-07-08T07:17:13.402Z,99.99
2018-07-08T07:18:14.037Z,99.99
2018-07-08T07:19:14.624Z,99.99
2018-07-08T07:20:15.210Z,99.99
2018-07-08T07:21:15.847Z,99.99
2018-07-08T07:22:16.431Z,99.99
2018-07-08T07:23:17.072Z,99.99
2018-07-08T07:24:17.661Z,99.99
2018-07-08T07:25:18.246Z,99.99
2018-07-08T07:26:18.826Z,99.99
2018-07-08T07:27:19.416Z,99.99
2018-07-08T07:28:20.000Z,99.99
2018-07-08T07:29:20.635Z,99.99
2018-07-08T07:30:21.223Z,99.99
2018-07-08T07:31:22.005Z,99.99
2018-07-08T07:32:22.593Z,99.99
2018-07-08T07:33:23.178Z,99.99
2018-07-08T07:34:23.762Z,99.99
2018-07-08T07:35:24.351Z,99.99
2018-07-08T07:36:24.928Z,99.99
2018-07-08T07:37:25.608Z,99.99
2018-07-08T07:38:26.197Z,99.99
2018-07-08T07:39:26.787Z,99.99
2018-07-08T07:40:27.372Z,99.99
2018-07-08T07:41:27.961Z,99.99
2018-07-08T07:42:28.549Z,99.99
2018-07-08T07:43:29.133Z,99.99
2018-07-08T07:44:29.719Z,99.99
2018-07-08T07:45:30.347Z,99.99
2018-07-08T07:46:30.885Z,99.99
2018-07-08T07:47:31.473Z,99.99
2018-07-08T07:48:32.108Z,99.99
2018-07-08T07:49:32.694Z,99.99
2018-07-08T07:50:33.274Z,99.99
2018-07-08T07:51:33.865Z,99.99
2018-07-08T07:52:34.499Z,99.99
2018-07-08T07:53:35.139Z,99.99
2018-07-08T07:54:35.726Z,99.99
2018-07-08T07:55:36.310Z,99.99
2018-07-08T07:56:36.897Z,99.99
2018-07-08T07:57:37.491Z,99.99
2018-07-08T07:58:38.119Z,99.99
2018-07-08T07:59:38.696Z,99.99
2018-07-08T08:00:39.281Z,99.99
2018-07-08T08:01:39.869Z,99.99
2018-07-08T08:02:40.455Z,99.99
2018-07-08T08:03:41.084Z,99.99
2018-07-08T08:04:41.669Z,99.99
2018-07-08T08:05:42.253Z,99.99
2018-07-08T08:06:42.889Z,99.99
2018-07-08T08:07:48.579Z,99.99
2018-07-08T08:08:49.215Z,99.99
2018-07-08T08:09:49.800Z,99.99
2018-07-08T08:10:50.547Z,99.99
2018-07-08T08:11:51.020Z,99.99
2018-07-08T08:12:51.604Z,99.99
2018-07-08T08:13:52.251Z,99.99
2018-07-08T08:14:52.771Z,99.99
2018-07-08T08:15:53.362Z,99.99
2018-07-08T08:16:53.997Z,99.99
2018-07-08T08:17:54.627Z,99.99
2018-07-08T08:18:55.215Z,99.99
2018-07-08T08:19:55.800Z,99.99
2018-07-08T08:20:56.397Z,99.99
2018-07-08T08:21:57.017Z,99.99
2018-07-08T08:22:57.598Z,99.99
2018-07-08T08:23:58.238Z,99.99
2018-07-08T08:24:58.825Z,99.99
2018-07-08T08:25:59.405Z,99.99
2018-07-08T08:27:00.049Z,99.99
2018-07-08T08:28:00.678Z,99.99
2018-07-08T08:29:01.264Z,99.99
2018-07-08T08:30:01.850Z,99.99
2018-07-08T08:31:02.431Z,99.99
2018-07-08T08:32:03.020Z,99.99
2018-07-08T08:33:03.654Z,99.99
2018-07-08T08:34:04.243Z,99.99
2018-07-08T08:35:04.876Z,99.99
2018-07-08T08:36:05.460Z,99.99
2018-07-08T08:37:06.045Z,99.99
2018-07-08T08:38:06.693Z,99.99
2018-07-08T08:39:07.259Z,99.99
2018-07-08T08:40:07.895Z,99.99
2018-07-08T08:41:08.527Z,99.99
2018-07-08T08:42:09.111Z,99.99
2018-07-08T08:43:09.696Z,99.99
2018-07-08T08:44:10.278Z,99.99
2018-07-08T08:45:10.915Z,99.99
2018-07-08T08:46:11.502Z,99.99
2018-07-08T08:47:12.135Z,99.99
2018-07-08T08:48:12.732Z,99.99
2018-07-08T08:49:13.359Z,99.99
2018-07-08T08:50:13.990Z,99.99
2018-07-08T08:51:14.583Z,99.99
2018-07-08T08:52:15.166Z,99.99
2018-07-08T08:53:15.749Z,99.99
2018-07-08T08:54:16.336Z,99.99
2018-07-08T08:55:16.918Z,99.99
2018-07-08T08:56:17.505Z,99.99
2018-07-08T08:57:18.088Z,99.99
2018-07-08T08:58:18.732Z,99.99
2018-07-08T08:59:19.320Z,99.99
2018-07-08T09:00:19.956Z,99.99
2018-07-08T09:01:20.541Z,99.99
2018-07-08T09:02:21.132Z,99.99
2018-07-08T09:03:21.712Z,99.99
2018-07-08T09:04:22.298Z,99.99
2018-07-08T09:05:22.884Z,99.99
2018-07-08T09:06:23.522Z,99.99
2018-07-08T09:07:24.110Z,99.99
2018-07-08T09:08:24.691Z,99.99
2018-07-08T09:09:25.282Z,99.99
2018-07-08T09:10:25.869Z,99.99
2018-07-08T09:11:26.456Z,99.99
2018-07-08T09:12:27.071Z,99.99
2018-07-08T09:13:27.678Z,99.99
2018-07-08T09:14:28.265Z,99.99
2018-07-08T09:15:28.849Z,99.99
2018-07-08T09:16:29.431Z,99.99
2018-07-08T09:17:30.015Z,99.99
2018-07-08T09:18:30.604Z,99.99
2018-07-08T09:19:31.190Z,99.99
2018-07-08T09:20:31.779Z,99.99
2018-07-08T09:21:32.417Z,99.99
2018-07-08T09:22:32.998Z,99.99
2018-07-08T09:23:33.588Z,99.99
2018-07-08T09:24:34.233Z,99.99
2018-07-08T09:25:34.860Z,99.99
2018-07-08T09:26:35.441Z,99.99
2018-07-08T09:27:36.077Z,99.99
2018-07-08T09:28:36.665Z,99.99
2018-07-08T09:29:37.254Z,99.99
2018-07-08T09:30:37.842Z,99.99
2018-07-08T09:31:38.424Z,99.99
2018-07-08T09:32:39.011Z,99.99
2018-07-08T09:33:39.640Z,99.99
2018-07-08T09:34:40.229Z,99.99
2018-07-08T09:35:40.815Z,99.99
2018-07-08T09:36:41.402Z,99.99
2018-07-08T09:37:41.988Z,99.99
2018-07-08T09:38:42.601Z,99.99
2018-07-08T09:39:43.159Z,99.99
2018-07-08T09:40:43.742Z,99.99
2018-07-08T09:41:44.328Z,99.99
2018-07-08T09:42:44.962Z,99.99
2018-07-08T09:43:45.548Z,99.99
2018-07-08T09:44:46.182Z,99.99
2018-07-08T09:45:46.775Z,99.99
2018-07-08T09:46:47.366Z,99.99
2018-07-08T09:47:48.009Z,99.99
2018-07-08T09:48:48.597Z,99.99
2018-07-08T09:49:49.240Z,99.99
2018-07-08T09:50:49.831Z,99.99
2018-07-08T09:51:50.419Z,99.99
2018-07-08T09:52:51.015Z,99.99
2018-07-08T09:53:51.598Z,99.99
2018-07-08T09:54:52.195Z,99.99
2018-07-08T09:55:52.781Z,99.99
2018-07-08T09:56:53.373Z,99.99
2018-07-08T09:57:54.009Z,99.99
2018-07-08T09:58:54.601Z,99.99
2018-07-08T09:59:55.249Z,99.99
2018-07-08T10:00:55.841Z,99.99
2018-07-08T10:01:56.427Z,99.99
2018-07-08T10:02:57.017Z,99.99
2018-07-08T10:03:57.655Z,99.99
2018-07-08T10:04:58.330Z,99.99
2018-07-08T10:05:58.894Z,99.99
2018-07-08T10:06:59.488Z,99.99
2018-07-08T10:08:00.072Z,99.99
2018-07-08T10:09:00.671Z,99.99
2018-07-08T10:10:01.304Z,99.99
2018-07-08T10:11:01.901Z,99.99
2018-07-08T10:12:02.486Z,99.99
2018-07-08T10:13:03.084Z,99.99
2018-07-08T10:14:03.714Z,99.99
2018-07-08T10:15:04.263Z,99.99
2018-07-08T10:16:04.849Z,99.99
2018-07-08T10:17:05.495Z,99.99
2018-07-08T10:18:06.088Z,99.99
2018-07-08T10:19:06.681Z,99.99
2018-07-08T10:20:07.295Z,99.99
2018-07-08T10:21:08.056Z,99.99
2018-07-08T10:22:08.696Z,99.99
2018-07-08T10:23:09.282Z,99.99
2018-07-08T10:24:09.873Z,99.99
2018-07-08T10:25:10.475Z,99.99
2018-07-08T10:26:11.054Z,99.99
2018-07-08T10:27:11.648Z,99.99
2018-07-08T10:28:12.285Z,99.99
2018-07-08T10:29:12.876Z,99.99
2018-07-08T10:30:13.479Z,99.99
2018-07-08T10:31:14.069Z,99.99
2018-07-08T10:32:14.663Z,99.99
2018-07-08T10:33:15.243Z,99.99
2018-07-08T10:34:15.835Z,99.99
2018-07-08T10:35:16.429Z,99.99
2018-07-08T10:36:17.074Z,99.99
2018-07-08T10:37:17.723Z,99.99
2018-07-08T10:38:18.365Z,99.99
2018-07-08T10:39:19.103Z,99.99
2018-07-08T10:40:19.696Z,99.99
2018-07-08T10:41:20.289Z,99.99
2018-07-08T10:42:20.882Z,99.99
2018-07-08T10:43:21.503Z,99.99
2018-07-08T10:44:22.069Z,99.99
2018-07-08T10:45:22.663Z,99.99
2018-07-08T10:46:23.254Z,99.99
2018-07-08T10:47:23.849Z,99.99
2018-07-08T10:48:24.486Z,99.99
2018-07-08T10:49:25.429Z,99.99
2018-07-08T10:50:26.022Z,99.99
2018-07-08T10:51:26.617Z,99.99
2018-07-08T10:52:27.262Z,99.99
2018-07-08T10:53:27.860Z,99.99
2018-07-08T10:54:28.452Z,99.99
2018-07-08T10:55:29.103Z,99.99
2018-07-08T10:56:29.640Z,99.99
2018-07-08T10:57:30.228Z,99.99
2018-07-08T10:58:30.875Z,99.99
2018-07-08T10:59:31.510Z,99.99
2018-07-08T11:00:32.100Z,99.99
2018-07-08T11:01:32.697Z,99.99
2018-07-08T11:02:33.340Z,99.99
2018-07-08T11:03:33.931Z,99.99
2018-07-08T11:04:34.538Z,99.99
2018-07-08T11:05:35.123Z,99.99
2018-07-08T11:06:35.764Z,99.99
2018-07-08T11:07:36.408Z,99.99
2018-07-08T11:08:36.994Z,99.99
2018-07-08T11:09:37.637Z,99.99
2018-07-08T11:10:38.244Z,99.99
2018-07-08T11:11:38.823Z,99.99
2018-07-08T11:12:39.471Z,99.99
2018-07-08T11:13:40.118Z,99.99
2018-07-08T11:14:40.712Z,99.99
2018-07-08T11:15:41.346Z,99.99
2018-07-08T11:16:41.946Z,99.99
2018-07-08T11:17:42.544Z,99.99
2018-07-08T11:18:43.184Z,99.99
2018-07-08T11:19:43.824Z,99.99
2018-07-08T11:20:44.457Z,99.99
2018-07-08T11:21:45.018Z,99.99
2018-07-08T11:22:45.603Z,99.99
2018-07-08T11:23:46.196Z,99.99
2018-07-08T11:24:46.793Z,99.99
2018-07-08T11:25:47.383Z,99.99
2018-07-08T11:26:48.028Z,99.99
2018-07-08T11:27:48.622Z,99.99
2018-07-08T11:28:49.259Z,99.99
2018-07-08T11:29:49.854Z,99.99
2018-07-08T11:30:50.548Z,99.99
2018-07-08T11:31:51.241Z,99.99
2018-07-08T11:32:51.842Z,99.99
2018-07-08T11:33:52.428Z,99.99
2018-07-08T11:34:53.027Z,99.99
2018-07-08T11:35:53.616Z,99.99
2018-07-08T11:36:54.310Z,99.99
2018-07-08T11:37:54.956Z,99.99
2018-07-08T11:38:55.546Z,99.99
2018-07-08T11:39:56.147Z,99.99
2018-07-08T11:40:56.742Z,99.99
2018-07-08T11:41:57.334Z,99.99
2018-07-08T11:42:57.940Z,99.99
2018-07-08T11:43:58.574Z,99.99
2018-07-08T11:44:59.175Z,99.99
2018-07-08T11:45:59.774Z,99.99
2018-07-08T11:47:00.465Z,99.99
2018-07-08T11:48:01.060Z,99.99
2018-07-08T11:49:01.660Z,99.22
2018-07-08T11:50:02.301Z,99.60
2018-07-08T11:51:02.902Z,98.73
2018-07-08T11:52:03.849Z,99.31
2018-07-08T11:53:04.448Z,99.02
2018-07-08T11:54:05.047Z,98.35
2018-07-08T11:55:05.643Z,98.35
2018-07-08T11:56:06.242Z,98.93
2018-07-08T11:57:06.829Z,98.15
2018-07-08T11:58:07.471Z,97.96
2018-07-08T12:00:09.643Z,97.96
2018-07-08T12:03:27.272Z,97.91
2018-07-08T12:04:27.913Z,97.52
2018-07-08T12:05:28.561Z,97.33
2018-07-08T12:06:29.247Z,96.94
2018-07-08T12:07:29.766Z,96.94
2018-07-08T12:08:30.409Z,96.94
2018-07-08T12:09:31.007Z,96.84
2018-07-08T12:10:31.608Z,96.06
2018-07-08T12:11:32.254Z,96.06
2018-07-08T12:12:32.853Z,95.78
2018-07-08T12:13:33.499Z,95.92
2018-07-08T12:14:34.145Z,96.01
2018-07-08T12:15:34.700Z,95.43
2018-07-08T12:16:35.294Z,95.24
2018-07-08T12:17:35.947Z,95.34
2018-07-08T12:18:36.547Z,95.14
2018-07-08T12:19:37.139Z,95.04
2018-07-08T12:20:37.739Z,94.66
2018-07-08T12:21:38.333Z,94.80
2018-07-08T12:22:38.937Z,93.93
2018-07-08T12:23:39.587Z,93.83
2018-07-08T12:24:40.231Z,93.63
2018-07-08T12:25:40.830Z,93.54
2018-07-08T12:26:41.425Z,92.96
2018-07-08T12:27:42.085Z,93.35
2018-07-08T12:28:42.624Z,93.44
2018-07-08T12:29:43.271Z,93.20
2018-07-08T12:30:43.867Z,92.86
2018-07-08T12:31:44.463Z,92.52
2018-07-08T12:32:45.065Z,92.03
2018-07-08T12:33:45.665Z,92.42
2018-07-08T12:34:46.266Z,91.64
2018-07-08T12:35:46.863Z,91.64
2018-07-08T12:36:47.540Z,91.25
2018-07-08T12:37:48.111Z,91.55
2018-07-08T12:38:48.709Z,91.35
2018-07-08T12:39:49.306Z,91.01
2018-07-08T12:40:49.911Z,90.62
2018-07-08T12:41:50.557Z,90.81
2018-07-08T12:42:51.201Z,90.23
2018-07-08T12:46:09.056Z,89.75
2018-07-08T12:47:09.648Z,89.84
2018-07-08T12:48:10.301Z,89.59
2018-07-08T12:49:10.901Z,89.21
2018-07-08T12:50:11.548Z,89.31
2018-07-08T12:51:12.149Z,89.21
2018-07-08T12:53:14.381Z,88.92
2018-07-08T12:54:14.975Z,89.21
2018-07-08T12:55:15.582Z,89.01
2018-07-08T12:57:17.770Z,88.72
2018-07-08T12:58:18.417Z,88.43
2018-07-08T13:00:38.418Z,88.18
2018-07-08T13:01:39.812Z,88.57
2018-07-08T13:03:41.996Z,88.28
2018-07-08T13:09:45.763Z,87.74
2018-07-08T13:13:04.432Z,87.25
2018-07-08T13:14:05.075Z,86.63
2018-07-08T13:15:05.666Z,86.77
2018-07-08T13:16:06.264Z,86.96
2018-07-08T13:17:06.866Z,87.06
2018-07-08T13:18:07.465Z,86.77
2018-07-08T13:19:08.064Z,86.96
2018-07-08T13:20:08.716Z,86.77
2018-07-08T13:21:09.313Z,86.87
2018-07-08T13:22:09.915Z,86.67
2018-07-08T13:23:10.514Z,86.47
2018-07-08T13:24:11.164Z,86.38
2018-07-08T13:25:11.755Z,86.47
2018-07-08T13:26:12.375Z,86.38
2018-07-08T13:27:12.956Z,85.89
2018-07-08T13:28:13.551Z,85.79
2018-07-08T13:29:14.148Z,85.79
2018-07-08T13:30:14.746Z,85.54